49/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","85,00 € s DPH",16.03.2022,16.03.2022,platná,
49/2023,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","840,64 € s DPH",04.04.2023,04.04.2023,platná,vyúčtovanie 1. Q/2023
49/2024,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava - Petržalka, IČO: 46782532","5 536,65 € s DPH",03.04.2024,03.04.2024,platná,za 04/2024
5/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469, Rovňaková Angela","11,39 € s DPH",,,platná,
5/2021,Odborná publikácia,,"dodávateľ: PS Domos s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178, Agela Rovňáková","63,60 € s DPH",12.01.2021,14.01.2021,platná,
5/2021/D,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-303,12 € s DPH",06.08.2021,06.08.2021,platná,vyúčtovanie 07/2021
5/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","257,09 € s DPH",10.01.2022,10.01.2022,platná,vyúčtovanie 12/2021
5/2022/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-949,16 € s DPH",08.06.2022,08.06.2022,platná,vyúčtovanie 05/2022
5/2023,licencia,,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31333532","104,80 € s DPH",26.01.2023,26.01.2023,platná,
5/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-419,78 € s DPH",08.06.2023,08.06.2023,platná,vyúčtovanie za 05/2023
5/2024,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",24.01.2024,24.01.2024,platná,01/2024
50/2020,Telekomunikačné služby,,"dodávateľ: Slovak telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Angela rovňáková","10,20 € s DPH",09.04.2020,09.04.2020,platná,
50/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","413,00 € s DPH",01.04.2021,01.04.2021,platná,záloha na 04/2021
50/2022,oprava auta,,"dodávateľ: Matúš Kočerha ELKO Centrum, Pavla Horova 670/14, IČO: 51689731","284,00 € s DPH",16.03.2022,16.03.2022,platná,objednávka č. 16/2022
50/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","92,46 € s DPH",05.04.2023,05.04.2023,platná,
50/2024,pneumatiky,,"dodávateľ: Ing. Jozef Varga - V PERFEKT, Kláštorná 1512/7, 093 03 Vranov nad Topľou, IČO: 37355601","214,01 € s DPH",03.04.2024,03.04.2024,platná,objednávka č. 20/2024
51/2020,Vodné a stočné,,"dodávateľ: Vsl > vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Angela Rovňáková","1 017,56 € s DPH",09.04.2020,16.04.2020,platná,
51/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","413,00 € s DPH",01.04.2021,01.04.2021,platná,platba za 05/2021
51/2021/Z,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","413,00 € s DPH",01.04.2021,01.04.2021,platná,platba za 04/2021
51/2022,technická kontrola služobného auta MI 101 AT,,"dodávateľ: STK Strážske s.r.o., Rastislavova 57, 040 01 Košice, IČO: 50655795","36,00 € s DPH",16.03.2022,16.03.2022,platná,objednávka č. 11/2022
51/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",12.04.2023,12.04.2023,platná,
51/2024,EVO 95,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","50,40 € s DPH",04.04.2024,04.04.2024,platná,za 03/2024
52/2020,Zemný plyn,,"dodávateľ: Slovenský plyxnárenský priemysel a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",09.04.2020,16.04.2020,platná,
52/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,20 € s DPH",09.04.2021,09.04.2021,platná,
52/2022,realizácia VO,,"dodávateľ: CELON s.r.o., Volgogradská 9, 080 01 Prešov, IČO: 53133404","450,00 € s DPH",22.03.2022,22.03.2022,platná,objednávka č. 8/2022
52/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",12.04.2023,12.04.2023,platná,
52/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",09.04.2024,09.04.2024,platná,za 03/2024
53/2020,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Angela Rovňáková","5 536,65 € s DPH",10.04.2020,16.04.2020,platná,
53/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.04.2021,09.04.2021,platná,
53/2022,stravné kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 839,45 € s DPH",29.03.2022,29.03.2022,platná,
53/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",12.04.2023,12.04.2023,platná,
53/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,65 € s DPH",09.04.2024,09.04.2024,platná,za 03/2024
54/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","1 157,96 € s DPH",10.04.2020,16.04.2020,platná,
54/2021,EVO 95,,"dodávateľ: SLOVNAFT a. s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31332832","40,38 € s DPH",09.04.2021,09.04.2021,platná,
54/2022,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","121,45 € s DPH",05.04.2022,05.04.2022,platná,
54/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 070,00 € s DPH",13.04.2023,13.04.2023,platná,záloha 05/2023
54/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 660,96 € s DPH",11.04.2024,11.04.2024,platná,03/2024
55/2020,Vodné a stočné,,"dodávateľ: Vsl. vodárenská spoločnosť a.s., KOmenského 50, 042 88 Košice, IČO: 36570460, Angela Rovňáková","383,00 € s DPH",16.04.2020,23.04.2020,platná,
55/2021,poplatok za kartu,,"dodávateľ: SLOVNAFT a. s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31332832","3,20 € s DPH",09.04.2021,09.04.2021,platná,
55/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",05.04.2022,05.04.2022,platná,
55/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 070,00 € s DPH",13.04.2023,13.04.2023,platná,záloha 05/2023
55/2024,materiál na opravy a údržbu,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","224,27 € s DPH",15.04.2024,15.04.2024,platná,objednávka č. 21/2024
56/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Braislava, IČO: 31396674, Angela Rovňáková","1 327,90 € s DPH",16.04.2020,23.04.2020,platná,
56/2021,EVO 95,,"dodávateľ: SLOVNAFT a. s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","31,31 € s DPH",09.04.2021,09.04.2021,platná,
56/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",05.04.2022,05.04.2022,platná,
56/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 070,00 € s DPH",13.04.2023,13.04.2023,platná,záloha 05/2023
56/2024,toner,,"dodávateľ: DELTA Humenné s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","184,20 € s DPH",15.04.2024,15.04.2024,platná,objednávka č. 22/2024
57/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovenwsko a.s., Metodova á,  821 08 Bratislava, IČO: 35697270, Angela Rovňáková","77,30 € s DPH",17.04.2020,23.04.2020,platná,
57/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","96,17 € s DPH",12.04.2021,12.04.2021,platná,vyúčtovanie za 03/2021
57/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","88,85 € s DPH",08.04.2022,08.04.2022,platná,vyúčtovanie 03/2022
57/2023,cestovné a pobytové náklady Praha ERASMUS+,,"dodávateľ: Ignis plus s.r.o., 076 77 Ruská 87, IČO: 45745439","23 746,90 € s DPH",13.04.2023,13.04.2023,platná,
57/2024,školenie,,"dodávateľ: CUBS plus s.r.o., Mudroňova 29, 040 01 Košice - mestská časť, IČO: 46943404","72,00 € s DPH",17.04.2024,17.04.2024,platná,objednávka č.
58/2020,Všeobecný materiál,,"dodávateľ: STRECHSTAV Marin Zeleňák, Pri parku 303, 072 22 Strážske, IČO: 43154816, Angela Rovňáková","59,75 € s DPH",22.04.2020,28.04.2020,platná,
58/2021,predplatné PORADCA 2022,,"dodávateľ: PORADCA s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","72,00 € s DPH",12.04.2021,12.04.2021,platná,
58/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","900,00 € s DPH",08.04.2022,08.04.2022,platná,záloha 05/2022
58/2023,organizačné náklady projekt Praha ERASMUS+,,"dodávateľ: Ignis plus s.r.o., 076 77 Ruská 87, IČO: 45745439","4 550,00 € s DPH",13.04.2023,13.04.2023,platná,
58/2024,EVO 95,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","50,40 € s DPH",23.04.2024,23.04.2024,platná,03/2024
59/2021,prevádzka internetových stránok,,"dodávateľ: Tomáš Rúžička, Malánky 1919/45, 748 01 Hlučín, IČO: 73907553","57,46 € s DPH",13.04.2021,13.04.2021,platná,
59/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","900,00 € s DPH",08.04.2022,08.04.2022,platná,záloha 05/2022
59/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",17.04.2023,17.04.2023,platná,
59/2024,služby mobilného operátora,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",23.04.2024,23.04.2024,platná,04/2024
6/2020,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Rovňaková Angela","5 536,65 € s DPH",,,platná,
6/2021,Elektrina,,"dodávateľ: Východoslovanská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","1 299,11 € s DPH",12.01.2021,14.01.2021,platná,
6/2021/D,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 31 Košice, IČO: 44483767","-173,53 € s DPH",09.09.2021,09.09.2021,platná,vyúčtovanie 08/2021
6/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","532,00 € s DPH",11.01.2022,11.01.2022,platná,záloha 01/2022
6/2022,zakladač pákový,,"dodávateľ: Lamitec spol. s r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35710691","9,55 € s DPH",11.01.2022,11.01.2022,platná,objednávka č. 68/2021
6/2022/D,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 42104980","-441,52 € s DPH",27.06.2022,27.06.2022,platná,vyúčtovanie 03-06/2022
6/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","53,70 € s DPH",06.02.2023,06.02.2023,platná,
6/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-996,26 € s DPH",12.07.2023,12.07.2023,platná,vyúčtovanie 06/2023
6/2024,technická kontrola,,"dodávateľ: STK Strážske s.r.o., Rastislavova 57, 040 01 Košice, IČO: 50655795","42,00 € s DPH",25.01.2024,25.01.2024,platná,objednávka č. 1/2024
60/2020,Čistiace  a dezinfekčné prostriedky,,"dodávateľ: Imrich Meňovčík - Obchod Mix, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500, Angela Rovňáková","301,34 € s DPH",04.05.2020,07.05.2020,platná,
60/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","470,00 € s DPH",03.05.2021,03.05.2021,platná,záloha na 05/2021
60/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","900,00 € s DPH",08.04.2022,08.04.2022,platná,záloha 05/2022
60/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","12,18 € s DPH",18.04.2023,18.04.2023,platná,objednávka č. 16/2023
60/2024,materiál na pestovateľské práce,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 729/2F, 072 22 Strážske, IČO: 31240500","192,86 € s DPH",24.04.2024,24.04.2024,platná,objednávka č. 25/2024
61/2020,Toner,,"dodávateľ: Delta s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311, Angela Rovňáková","52,00 € s DPH",04.05.2020,07.05.2020,platná,
61/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","470,00 € s DPH",03.05.2021,03.05.2021,platná,záloha na 05/2021
61/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,36 € s DPH",08.04.2022,08.04.2022,platná,
61/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","475,00 € s DPH",21.04.2023,21.04.2023,platná,záloha 04/2023
61/2024,čistiace prostriedky,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 729/2F, 072 22 Strážske, IČO: 31240500","261,56 € s DPH",24.04.2024,24.04.2024,platná,objednávka č. 24/2024
62/2020,Zermný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.a., Mlynské Nivy 44/A, 825 11 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",05.05.2020,07.05.2020,platná,
62/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","470,00 € s DPH",03.05.2021,03.05.2021,platná,záloha na 05/2021
62/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.04.2022,08.04.2022,platná,
62/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","475,00 € s DPH",21.04.2023,21.04.2023,platná,záloha 05/2023
62/2024,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava - Petržalka, IČO: 46782532","5 536,65 € s DPH",03.05.2024,03.05.2024,platná,05/2024
63/2020,TKO,,"dodávateľ: Mesto, Náámestie A. Dubčeka, 072 22 Strážske, IČO: 00325813, Angela Rovňáková","210,14 € s DPH",05.05.2020,07.05.2020,platná,
63/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","83,52 € s DPH",16.04.2021,16.04.2021,platná,
63/2022,stavebné opravy v budove Centra odborného výcviku,,"dodávateľ: BAUSTAV corporation s.r.o., Kuzmányho 57, 040 01 Košice, IČO: 52841111","207 899,64 € s DPH",11.04.2022,11.04.2022,platná,
63/2023,školenie - PROJEKT,,"dodávateľ: Pavol Jozef, 072 23 Staré 163, IČO: 50669192","3 750,00 € s DPH",24.04.2023,24.04.2023,platná,objednávka č.
63/2024,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.05.2024,03.05.2024,platná,05/2024
64/2020,Energetické služby,,"dodávateľ: Veolia Energia KOmfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Angela Rovňáková","5 536,65 € s DPH",05.05.2020,07.05.2020,platná,
64/2021,pečiatky,,"dodávateľ: FIRMA Lukaček s. r. o., Močarianska 10, 071 01 Michalovce, IČO: 36586218","46,30 € s DPH",20.04.2021,20.04.2021,platná,objednávka č. 8/2021
64/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","583,00 € s DPH",12.04.2022,12.04.2022,platná,záloha 04/2022
64/2023,webinár - Ako správne ošetriť nadúväzkové hodiny a nadčasy v škole,,"dodávateľ: Nakladatelství FORUM s.r.o., Seberiniho 1, 821 03 Bratislava-Ružinov, IČO: 46490213","106,80 € s DPH",24.04.2023,24.04.2023,platná,objednávka č. 41065/2023
64/2024,pobytové náklady ERASMUS+,,"dodávateľ: Ignis plus, n.o., 076 77 Ruská, IČO: 45745439","17 044,36 € s DPH",03.05.2024,03.05.2024,platná,
65/2020,Toner,,"dodávateľ: Delta s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 3692311, Angela Rovňáková","43,20 € s DPH",05.05.2020,07.05.2020,platná,
65/2021,jedálne kupóny,,"dodávateľ: Up Slovensko s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 679,66 € s DPH",27.04.2021,27.04.2021,platná,objednávka č. 9/2021
65/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","583,00 € s DPH",12.04.2022,12.04.2022,platná,záloha 05/2022
65/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",03.05.2023,03.05.2023,platná,05/2023
65/2024,organizačné náklady ERASMUS+,,"dodávateľ: Ignis plus, n.o., 076 77 Ruská, IČO: 45745439","3 850,00 € s DPH",03.05.2024,03.05.2024,platná,
66/2020,Telekomunikačné služby,,"dodávateľ: Slovak telekom, as.s, Bajkalská 28, 81762 Bratislava, IČO: 35763469, Angela Rovňáková","9,59 € s DPH",12.05.2020,19.05.2020,platná,
66/2021,kancelárske potreby,,"dodávateľ: Office DEPOT s. r. o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","157,86 € s DPH",30.04.2021,30.04.2021,platná,objednávka č. 10/2021
66/2022,materiál na opravy,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","107,28 € s DPH",20.04.2022,20.04.2022,platná,objednávka č. 18/2022
66/2023,materiál na opravy a údržbu,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","242,49 € s DPH",03.05.2023,03.05.2023,platná,objednávka č. 20/2023
66/2024,EVO 95,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","113,17 € s DPH",06.05.2024,06.05.2024,platná,04/2024
67/2020,Telekomunikačné služby,,"dodávateľ: Slovak tlaekom, a.s., Bajkalská 28, 812 62 Bratislava, IČO: 35763469, Angela Rovňáková","10,18 € s DPH",12.05.2020,19.05.2020,platná,
67/2021,energetické služby,,"dodávateľ: Veolia Energia Konfort  a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",04.05.2021,04.05.2021,platná,
67/2022,stravné kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 855,44 € s DPH",26.04.2022,26.04.2022,platná,
67/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","69,58 € s DPH",04.05.2023,04.05.2023,platná,04/2023
67/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 619,98 € s DPH",07.05.2024,07.05.2024,platná,04/2024
68/2020,Elektrina,,"dodávateľ: Východoslovenská elnergertika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767, ANgela Rovňáková","1 044,24 € s DPH",12.05.2020,19.05.2020,platná,
68/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",04.05.2021,04.05.2021,platná,
68/2022,technická kontrola,,"dodávateľ: STK Strážske s.r.o., Rastislavova 57, 040 01 Košice, IČO: 50655795","15,00 € s DPH",02.05.2022,02.05.2022,platná,objednávka č. 21/2022
68/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",04.05.2023,04.05.2023,platná,záloha 05/2023
68/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",09.05.2024,09.05.2024,platná,04/2024
69/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674, Angela Rovňáková","1 249,79 € s DPH",12.05.2020,19.05.2020,platná,
69/2021,EVO 95,,"dodávateľ: SLOVNAFT a. s., Vlčie hrdlo 1,824 12 Bratislava, IČO: 31322832","33,84 € s DPH",05.05.2021,05.05.2021,platná,
69/2021,EVO 95,,"dodávateľ: SLOVNAFT a. s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31332832","33,00 € s DPH",,,platná,
69/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",03.05.2022,03.05.2022,platná,
69/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","940,00 € s DPH",09.05.2023,09.05.2023,platná,preddavok 06/2023
69/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.05.2024,09.05.2024,platná,04/2024
7/2020,Oprava MV MI 265 BB,,"dodávateľ: EAm Jom Auto Moto Marek Tkáč, dDlhá 686/15, 093 02 Vranov nad Topľou, IČO: 50448943, Rovňaková Angela","257,00 € s DPH",14.01.2020,16.01.2020,platná,
7/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532, Angela Rovňáková","5 536,65 € s DPH",12.01.2021,15.01.2021,platná,
7/2021/D,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","-282,26 € s DPH",01.10.2021,01.10.2021,platná,vyúčtovanie 19.6.2021 - 27.9. 2021
7/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",13.01.2022,13.01.2022,platná,
7/2022/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-882,53 € s DPH",11.07.2022,11.07.2022,platná,vyúčtovanie 06/2022
7/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",02.02.2023,02.02.2023,platná,
7/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-1 414,56 € s DPH",10.08.2023,10.08.2023,platná,vyúčtovanie za 07/2023
7/2024,oprava elektroinštalácie,,"dodávateľ: GS-electric s.r.o., 089 01 Nižná Jedľová 107, IČO: 54188229","326,00 € s DPH",31.01.2024,31.01.2024,platná,objednávka č. 2/2024
70/2020,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 365704560, Angela Rovňáková","383,00 € s DPH",19.05.2020,22.05.2020,platná,
70/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",07.05.2021,07.05.2021,platná,
70/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",03.05.2022,03.05.2022,platná,
70/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","940,00 € s DPH",09.05.2023,09.05.2023,platná,preddavok 06/2023
70/2024,materiál na opravy a údržbu,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","85,56 € s DPH",09.05.2024,09.05.2024,platná,objednávka č. 26/2024
71/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Angela Rovňáková","76,77 € s DPH",19.05.2020,22.05.2020,platná,
71/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",07.05.2021,07.05.2021,platná,
71/2022,mobilný operátor,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","87,44 € s DPH",15.04.2022,15.04.2022,platná,
71/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","940,00 € s DPH",09.05.2023,09.05.2023,platná,preddavok 06/2023
