102001736,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendík","42,00 € s DPH",02.01.2020,03.01.2020,platná,
1241900950,"cudzojazyčné knihy, slovníky",,"dodávateľ: MEGABOOKS SK, Kopčianska 3748/41, IČO: 36699594","1 220,66 € s DPH",27.12.2019,30.12.2019,platná,
20190290,Činnosť technika BOZP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722, Filip Šamaj","90,00 € s DPH",12.12.2019,13.12.2019,platná,
8247447174,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","10,80 € s DPH",12.12.2019,13.12.2019,platná,
201310945,"mapa SR, Londýna",,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, 82102 Bratislava, IČO: 31360513","192,50 € s DPH",12.12.2019,12.12.2019,platná,
2019059,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",10.12.2019,10.12.2019,platná,
2019141,"Notebook, kopírovacie zariadenie, PC",,"dodávateľ: Consys s.r.o, Trieda SNP 75,040 11 Košice, IČO: 36209651, Szabo","2 000,00 € s DPH",09.12.2019,09.12.2019,platná,
Z191200384,"Keramická biela tabuľa, stoličky Eso",,"dodávateľ: Daffer spol. s.r.o., Včelárska 1, 97101 Prievidza, P.O.Box 184, IČO: 36320439, Kissová","463,00 € s DPH",06.12.2019,06.12.2019,platná,
6698901817,Philips rádiomagnetofóny,,"dodávateľ: DATART INTERNATIONAL a.s., Křižikova 148/34, 18600 Praha 8, IČO: 46112766","692,30 € s DPH",06.12.2019,06.12.2019,platná,
2019139,toner Canon CRG-718,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 040 11 Košice, IČO: 36209651, Szabo","120,00 € s DPH",06.12.2019,06.12.2019,platná,
19122686,flipchartová tabuľa,,"dodávateľ: ELITOM s.r.o., Klincová 37/B, IČO: 45894469","85,68 € s DPH",04.12.2019,04.12.2019,platná,
20198030,obedy,,"dodávateľ: Školská jedáleň SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","158,60 € s DPH",03.12.2019,03.12.2019,platná,
1019121719,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.12.2019,02.12.2019,platná,
"2528595857,2528621394,2528537436",telefónne poplatky,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","50,00 € s DPH",02.12.2019,02.12.2019,platná,
201906690,tesco poukážky - sociálny fond,,"dodávateľ: TESCO STORES SR, a.s., Kamenné nám. 1/A, 815 61 Bratislava, IČO: 31321828","1 053,00 € s DPH",15.11.2019,15.11.2019,platná,
20198025,stravovanie zamestnancov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","174,20 € s DPH",12.11.2019,13.11.2019,platná,
20198025,stravovanie zamestnancov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","174,20 € s DPH",12.11.2019,13.11.2019,platná,
2019049,výpožička nebytových priestorov,,"dodávateľ: SPŠD, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","796,82 € s DPH",07.11.2019,07.11.2019,platná,
8245246942,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","10,94 € s DPH",07.11.2019,07.11.2019,platná,
86100759,"zákony, časopisy Poradca",,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 010 01 Žilina, Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","28,40 € s DPH",05.11.2019,05.11.2019,platná,
"2523953593,2523979777,2523894508",telefonne poplatky,,"dodávateľ: Orange Slovensko, Metodova 8, 821 08 Bratislava, IČO: 35697270","50,00 € s DPH",04.11.2019,04.11.2019,platná,
1019111719,činnosť zodpovednej osoby,,"dodávateľ: osobný úfaj.sk,s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",04.11.2019,04.11.2019,platná,
1938007,Mikrotik router,,"dodávateľ: DATACOMP, Moldavská cesta II 49/2413, IČO: 36212466","62,68 € s DPH",,,platná,
"2537954356,2537980710,2537896126",Telefonne poplatky Go Business,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","60,10 € s DPH",,,platná,
20200334,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722, Filip Šamaj","108,00 € s DPH",,,platná,
1020101754,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",,,platná,
202040,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",,,platná,
8277122172,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","9,00 € s DPH",,,platná,
828634653-,pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava","9,00 € s DPH",,,platná,
7211018,,,"dodávateľ: Mgr. Václav Kovařík, Martinčekova 781/14, 821 09 Bratislava, IČO: 53535511","81,30 € s DPH",,,platná,
21208004,obedy podané za 9/21,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","126,90 € s DPH",,,platná,
20210474,"činnosť technika BOZP,PO",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","108,00 € s DPH",,,platná,
9/2022,,,,,,,platná,
1242200520,knihy z AJ,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","220,00 € s DPH",,,platná,
20238018,strava zamestnancov za 07/2023,,,,,,platná,
