221/2023,oprava elektrospotrebičov,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","88,20 € s DPH",22.05.2023,23.05.2023,platná,obj.: 35/2023
198/2023,jednorazové obedáre,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","306,00 € s DPH",15.05.2023,15.05.2023,platná,obj.: 11/2023
91/2023,nákup spotrebičov,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","359,00 € s DPH",09.03.2023,09.03.2023,platná,obj.: 12/2023
67/2023,oprava elektrospotrebičov,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","81,60 € s DPH",27.02.2023,27.02.2023,platná,obj.:   10/2023
34/2023,oprava elektrospotrebičov,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","1 131,60 € s DPH",08.02.2023,08.02.2023,platná,obj: 2/2023
697/2022,dezinfekcia,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","90,00 € s DPH",23.12.2022,23.12.2022,platná,obj.207/2022
698/2022,upratovací stroj,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","8 688,00 € s DPH",23.12.2022,23.12.2022,platná,zml.:D/1699/2022
682/2022,prevádzkové stroje,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","1 221,60 € s DPH",21.12.2022,21.12.2022,platná,obj.:  202/2022
687/2022,elektrospotrebiče,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","1 525,00 € s DPH",21.12.2022,21.12.2022,platná,obj.:  193/2022
644/2022,jednorazový riad,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","342,00 € s DPH",06.12.2022,06.12.2022,platná,obj.: 177/2022
645/2022,prevádzkové stroje a zariadenie,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","802,00 € s DPH",06.12.2022,06.12.2022,platná,obj.: 176/2022
532/2022,elektrická výklopná panvica,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","4 200,00 € s DPH",14.10.2022,14.10.2022,platná,zml. D/1136/2022
533/2022,elektrický konvektomat,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","12 600,00 € s DPH",14.10.2022,14.10.2022,platná,zml. D/1164/2022
430/2022,oprava elektrospotrebičov,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","1 803,00 € s DPH",26.08.2022,26.08.2022,platná,obj. 78/2022
368/2022,spotrebný materiál,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","900,84 € s DPH",02.08.2022,02.08.2022,platná,obj. 88/2022
349/2022,všeobecný materiál,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","1 105,80 € s DPH",18.07.2022,18.07.2022,platná,obj. 84/2022
282/2022,balička potravín a jednorazové nádoby,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","2 365,20 € s DPH",10.06.2022,10.06.2022,platná,obj. 65/2022
186/2022,oprava elektrospotrebičov,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","67,20 € s DPH",22.04.2022,22.04.2022,platná,obj.22/2022
122/2022,oprava elektrospotrebičov,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","165,00 € s DPH",22.03.2022,22.03.2022,platná,
660/2021,elektrospotrebiče,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","183,00 € s DPH",01.12.2021,01.12.2021,platná,
628/2021,oprava varných kotlov,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","212,40 € s DPH",16.11.2021,16.11.2021,platná,
629/2021,oprava elektrického sporáka,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","442,80 € s DPH",16.11.2021,16.11.2021,platná,
516/2021,veľkokapacitná práčka,D/1064/2021,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","5 754,00 € s DPH",01.10.2021,01.10.2021,platná,
467/2021,oprava  varného kotla,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","163,32 € s DPH",08.09.2021,08.09.2021,platná,
327/2021,priemyselná  umývačka riadu,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","1 560,00 € s DPH",01.07.2021,02.07.2021,platná,
284/2023,oprava elektrospotrebičov,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","156,00 € s DPH",,,platná,
668/2023,elektrospotrebiče,,"dodávateľ: Elektroservis VV s.r.o., Vranov n, IČO: 44602731","1 687,00 € s DPH",19.12.2023,19.12.2023,platná,obj.: 227/2023
218/2020,oprava elektrospotrebičov,,"dodávateľ: Elektroservis VALTIM, Michalovce, IČO: 17303010","75,60 € s DPH",07.04.2020,07.04.2020,platná,
92/2020,oprava prevádzkových strojov,,"dodávateľ: Elektroservis VALTIM, Michalovce, IČO: 17303010","191,40 € s DPH",17.02.2020,17.02.2020,platná,
49/2024,všeobecný materiál,,"dodávateľ: Egmont s.r.o., Sečovce, IČO: 46727710","227,00 € s DPH",08.02.2024,08.02.2024,platná,obj.: 12/2024
576/2023,oprava solárnych panelov,,"dodávateľ: Egmont s.r.o., Sečovce, IČO: 46727710","323,00 € s DPH",16.11.2023,20.11.2023,platná,obj.: 183/2023
131/2020,stravné lístky,D/305/2020,"dodávateľ: Eco Holding, Košice, IČO: 45344710","1 182,72 € s DPH",04.03.2020,05.03.2020,platná,
766/2020,tonery,,"dodávateľ: EURO MEDIA s.ro., Košice, IČO: 31608426","1 140,60 € s DPH",23.11.2020,23.11.2020,platná,
627/2020,tonery,D/778/2020,"dodávateľ: EURO MEDIA s.ro., Košice, IČO: 31608426","344,40 € s DPH",01.10.2020,01.10.2020,platná,
628/2020,tonery,D/778/2020,"dodávateľ: EURO MEDIA s.ro., Košice, IČO: 31608426","74,40 € s DPH",01.10.2020,01.10.2020,platná,
571/2020,tonery,D/778/2020,"dodávateľ: EURO MEDIA s.ro., Košice, IČO: 31608426","1 687,20 € s DPH",08.09.2020,08.09.2020,platná,
550/2020,oprava elektrického varného kotla,,"dodávateľ: ELEKTROSERVIS VALTIM, Michalovce, IČO: 17303010","78,00 € s DPH",02.09.2020,02.09.2020,platná,
5/2021,stravné lístky,D/305/2020,"dodávateľ: ECOHolding s.r.o., Košice, IČO: 45344710","1 038,40 € s DPH",11.01.2021,15.01.2021,platná,
208/2020,stravné lístky,D/305/2020,"dodávateľ: ECOHolding s.r.o., Košice, IČO: 45344710","1 619,20 € s DPH",02.04.2020,02.04.2020,platná,
665/2020,stravné lístky,D/305/2020,"dodávateľ: ECO Holding s.r.o, Košice, IČO: 45344710","1 056,00 € s DPH",09.10.2020,09.10.2020,platná,
449/2020,stravovacie poukážky,D/305/2020,"dodávateľ: ECO Holding s.r.o, Košice, IČO: 45344710","1 566,40 € s DPH",13.07.2020,13.07.2020,platná,
310/2023,zámočnícky materiál,,"dodávateľ: E.S. Okna  s.r.o., Michalovce, IČO: 52278115","150,00 € s DPH",06.07.2023,06.07.2023,platná,obj.: 71/2023
395/2021,vypracovanie výkazu a výmeru k zbernému kanálu,,"dodávateľ: Draghomíra Dankaninová s.r.o, Petrovce nad Laborcom, IČO: 53640691","340,00 € s DPH",05.08.2021,05.08.2021,platná,
610/2022,poukážky,,"dodávateľ: Dr. Max 8 s.r.o, Košice, IČO: 46043756","1 440,00 € s DPH",23.11.2022,23.11.2022,platná,obj.  153/2022
840/2019,čistiace potreby,,"dodávateľ: DaD Ing. Tomáš Dzurňák, Košice, IČO: 14382857","988,88 € s DPH",09.12.2019,09.12.2019,platná,
693/2019,čistiace výrobky,,"dodávateľ: DaD Ing. Tomáš Dzurňak, Košice, IČO: 14382857","915,68 € s DPH",28.10.2019,28.10.2019,platná,
448/2020,deratizácia a dezinsekcia,,"dodávateľ: DDD-Ladislav Lechman, Michalovce, IČO: 32673108","338,40 € s DPH",13.07.2020,13.07.2020,platná,
244/2020,dezinfekčný prostriedok,,"dodávateľ: DAY js.r.o., Košice, IČO: 44796633","134,86 € s DPH",20.04.2020,20.04.2020,platná,
181/2020,čistiace prostriedky,,"dodávateľ: D a D, veľkoobchod, Košice, IČO: 14382857","474,18 € s DPH",25.03.2020,25.03.2020,platná,
354/2020,čistiace prostriedky,D/2019/808,"dodávateľ: D & D veľkoobchod, Košice, IČO: 14382857","575,16 € s DPH",04.06.2020,05.06.2020,platná,
382/2022,čistenie kanalizácie,,"dodávateľ: Czáboczký  Ján, Slovenské Nové Mesto, IČO: 44482477","458,60 € s DPH",04.08.2022,04.08.2022,platná,obj. 93/2022
640/2021,čistenie kanalizácie,,"dodávateľ: Czáboczká Alena, Slovenské Nové Mesto, IČO: 47950218","383,46 € s DPH",24.11.2021,24.11.2021,platná,
265/2021,prečistenie kanalizácie,,"dodávateľ: Czáboczky Ján, Slovenské Nové Mesto, IČO: 44482477","258,96 € s DPH",02.06.2021,02.06.2021,platná,
88/2020,vodárenský materiál,,"dodávateľ: Cyril Mráz Vodár, Michalovce, IČO: 10711147","24,12 € s DPH",14.02.2020,14.02.2020,platná,
676/2020,vodárensky  materiál,,"dodávateľ: Cyril Mráz - Vodár, Michalovce, IČO: 10711147","630,14 € s DPH",14.10.2020,14.10.2020,platná,
745/2019,zákusky,,"dodávateľ: Cukráreň siesta, Michalovce, IČO: 35025158","179,04 € s DPH",11.11.2019,11.11.2019,platná,
149/2024,zákusky,,"dodávateľ: Cukráreň Siesta, Roman Praskai, Michalovce, IČO: 46092706","166,98 € s DPH",02.04.2024,02.04.2024,platná,obj.: 51/2024
700/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","155,76 € s DPH",31.12.2023,02.01.2024,platná,obj:221/2023
688/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","232,93 € s DPH",27.12.2023,27.12.2023,platná,obj.: 220/2023
461/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","161,04 € s DPH",02.10.2023,02.10.2023,platná,obj.: 136/2023
157/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","130,91 € s DPH",17.04.2023,17.04.2023,platná,obj.: 30/2023
139/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","171,60 € s DPH",11.04.2023,11.04.2023,platná,obj.: 24/2023
714/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","130,90 € s DPH",31.12.2022,02.01.2023,platná,obj: 215/2022
702/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","193,03 € s DPH",27.12.2022,27.12.2022,platná,obj. 203/2022
559/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","203,69 € s DPH",02.11.2022,02.11.2022,platná,obj. 132/2022
431/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","119,57 € s DPH",26.08.2022,26.08.2022,platná,obj. 106/2022
393/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","121,00 € s DPH",15.08.2022,16.08.2022,platná,obj.92/2022
196/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","250,97 € s DPH",26.04.2022,26.04.2022,platná,obj. 40/2022
135/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","132,50 € s DPH",28.03.2022,28.03.2022,platná,Obj. 25/2022
726/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","124,99 € s DPH",31.12.2021,31.12.2021,platná,
718/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","191,52 € s DPH",27.12.2021,27.12.2021,platná,
653/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","201,36 € s DPH",01.12.2021,01.12.2021,platná,
610/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","181,44 € s DPH",10.11.2021,10.11.2021,platná,
528/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","135,36 € s DPH",05.10.2021,07.10.2021,platná,
449/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","141,12 € s DPH",02.09.2021,02.09.2021,platná,
343/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","132,96 € s DPH",07.07.2021,07.07.2021,platná,
174/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","272,70 € s DPH",13.04.2021,13.04.2021,platná,
84/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","129,60 € s DPH",26.02.2021,26.02.2021,platná,
852/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","328,85 € s DPH",31.12.2020,04.01.2021,platná,
798/2020,zakusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","126,10 € s DPH",10.12.2020,10.12.2020,platná,
770/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","127,20 € s DPH",01.12.2020,02.12.2020,platná,
728/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","276,76 € s DPH",06.11.2020,07.11.2020,platná,
649/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","124,14 € s DPH",05.10.2020,05.10.2020,platná,
347/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","157,56 € s DPH",02.06.2020,02.06.2020,platná,
278/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","261,18 € s DPH",05.05.2020,05.05.2020,platná,
128/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","132,96 € s DPH",04.03.2020,04.03.2020,platná,
72/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","132,00 € s DPH",07.02.2020,07.02.2020,platná,
905/2019,Zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","289,92 € s DPH",02.01.2020,02.01.2020,platná,
851/2019,cukrárenské výrobky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","121,92 € s DPH",12.12.2019,12.12.2019,platná,
419/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 32025158","130,14 € s DPH",02.07.2020,03.07.2020,platná,
81/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Bratislava, IČO: 35025158","364,48 € s DPH",02.03.2022,02.03.2022,platná,
685/2022,oprava TV,,"dodávateľ: Color servis, Michalovce, IČO: 11960949","15,00 € s DPH",21.12.2022,21.12.2022,platná,obj.: 168/2022
39/2021,mäsové  výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o., Bardejov, IČO: 36473219","296,29 € s DPH",04.02.2021,04.02.2021,platná,
40/2021,mäsové  výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o., Bardejov, IČO: 36473219","307,18 € s DPH",04.02.2021,04.02.2021,platná,
814/2020,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o., Bardejov, IČO: 36473219","365,93 € s DPH",14.12.2020,14.12.2020,platná,
802/2020,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o., Bardejov, IČO: 36473219","96,00 € s DPH",10.12.2020,10.12.2020,platná,
769/2020,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o., Bardejov, IČO: 36473219","423,78 € s DPH",27.11.2020,27.11.2020,platná,
756/2020,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o., Bardejov, IČO: 36473219","282,13 € s DPH",20.11.2020,20.11.2020,platná,
742/2020,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o., Bardejov, IČO: 36473219","243,77 € s DPH",16.11.2020,16.11.2020,platná,
705/2020,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o., Bardejov, IČO: 36473219","149,53 € s DPH",26.10.2020,26.10.2020,platná,
664/2020,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o., Bardejov, IČO: 36473219","62,96 € s DPH",08.10.2020,08.10.2020,platná,
653/2020,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o., Bardejov, IČO: 36473219","88,16 € s DPH",07.10.2020,07.10.2020,platná,
646/2020,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o., Bardejov, IČO: 36473219","98,05 € s DPH",02.10.2020,02.10.2020,platná,
345/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Humenné, IČO: 36473219","232,16 € s DPH",08.07.2021,08.07.2021,platná,
265/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473919","254,99 € s DPH",03.06.2022,03.06.2022,platná,
227/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","951,12 € s DPH",16.05.2024,16.05.2024,platná,zml.: D/1348/2023
205/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","843,87 € s DPH",03.05.2024,03.05.2024,platná,zml.: D/1348/2024
195/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 137,96 € s DPH",26.04.2024,26.04.2024,platná,zml.: D/1348/2023
181/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","868,18 € s DPH",24.04.2024,24.04.2024,platná,zml.: D1348/2023
150/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","959,01 € s DPH",02.04.2024,02.04.2024,platná,zml.: D/1348/2024
142/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","923,73 € s DPH",26.03.2024,26.03.2024,platná,zml.: D/1348/2023
129/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","822,69 € s DPH",18.03.2024,18.03.2024,platná,zml.: D/1348/2023
91/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","688,84 € s DPH",01.03.2024,01.03.2024,platná,zml.: D/1348/2023
87/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","487,62 € s DPH",27.02.2024,27.02.2024,platná,zml.: D/1348/2023
75/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 021,59 € s DPH",20.02.2024,26.02.2024,platná,zml.: D/1348/2023
38/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 094,46 € s DPH",05.02.2024,05.02.2024,platná,zml.: D/1348/2023
29/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","993,88 € s DPH",01.02.2024,01.02.2024,platná,zml.: D/1348/2023
13/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","790,34 € s DPH",17.01.2024,17.01.2024,platná,zml.: D/1348/2023
697/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","309,91 € s DPH",29.12.2023,29.12.2023,platná,zml.: D/1348/2023
695/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","267,68 € s DPH",28.12.2023,28.12.2023,platná,zml.: D/1348/2023
687/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 364,96 € s DPH",22.12.2023,27.12.2023,platná,zml.: D/1348/2023
672/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","897,13 € s DPH",19.12.2023,19.12.2023,platná,zml.: D/1348/2023
622/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","526,89 € s DPH",06.12.2023,06.12.2023,platná,zml.: D/1348/2023
587/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 090,14 € s DPH",23.11.2023,23.11.2023,platná,zml.: D/1348/2023
570/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","828,92 € s DPH",13.11.2023,13.11.2023,platná,zml.: D/1348/2023
556/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","969,22 € s DPH",08.11.2023,12.11.2023,platná,zml.: D/1348/2023
519/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","897,25 € s DPH",23.10.2023,23.10.2023,platná,zml.: D/1348/2023
501/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","962,48 € s DPH",16.10.2023,16.10.2023,platná,zml.: D/1348/2023
467/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","959,22 € s DPH",03.10.2023,03.10.2023,platná,zml.: D/1398/2022
432/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","632,54 € s DPH",14.09.2023,18.09.2023,platná,zml.: D/1398/2022
411/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 195,49 € s DPH",06.09.2023,13.09.2023,platná,"zml,.: D/1398/2022"
391/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","867,80 € s DPH",25.08.2023,25.08.2023,platná,Zml.: D/1398/2023
377/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","628,64 € s DPH",14.08.2023,14.08.2023,platná,zml.: D/1398/2022
361/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 175,08 € s DPH",07.08.2023,07.08.2023,platná,zml.: D/1398/2022
338/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","777,39 € s DPH",25.07.2023,25.07.2023,platná,zml.: D/1398/2022
327/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","778,36 € s DPH",14.07.2023,14.07.2023,platná,zml.: D/1398/2022
297/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 093,63 € s DPH",03.07.2023,03.07.2023,platná,zml..: D/1398/2022
281/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","752,40 € s DPH",21.06.2023,21.06.2023,platná,zml.: D/1398/2022
256/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","911,76 € s DPH",13.06.2023,13.06.2023,platná,zml.: D/1398/2022
244/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","647,28 € s DPH",02.06.2023,02.06.2023,platná,zml.: D/1398/2022
219/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 014,84 € s DPH",22.05.2023,23.05.2023,platná,zml.: D/1398/2022
182/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","1 126,21 € s DPH",04.05.2023,04.05.2023,platná,zml.: D/1398/2022
165/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","563,98 € s DPH",24.04.2023,24.04.2023,platná,zml.: D/1398/2023
156/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","540,48 € s DPH",17.04.2023,17.04.2023,platná,zml.: D/1398/2022
141/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","937,66 € s DPH",11.04.2023,11.04.2023,platná,zml.: D/1398/2022
113/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","850,99 € s DPH",27.03.2023,27.03.2023,platná,zml.: D/1398/2022
79/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","635,92 € s DPH",03.03.2023,03.03.2023,platná,zml.: D/1398/2023
80/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","304,44 € s DPH",03.03.2023,03.03.2023,platná,zml.: D/1398/2023
63/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","784,56 € s DPH",22.02.2023,22.02.2023,platná,zml.: D/1398/2022
38/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","528,69 € s DPH",09.02.2023,09.02.2023,platná,zml.: D/1398/2022
24/2022,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","861,37 € s DPH",01.02.2023,01.02.2023,platná,zml.:  D/1398/2022
10/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","731,12 € s DPH",17.01.2023,17.01.2023,platná,zml.: D/1398/2022
716/2022,mäso a masové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","933,45 € s DPH",31.12.2022,04.01.2023,platná,zml.: D/1398/2022
696/2022,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","694,86 € s DPH",23.12.2022,23.12.2022,platná,zml.: D/1398/2022
667/2022,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","680,38 € s DPH",15.12.2022,15.12.2022,platná,zml.:  D/1398/2022
640/2022,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","595,78 € s DPH",05.12.2022,05.12.2022,platná,zml.: D/1398/2022
611/2022,mäso a mäsové   výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","837,07 € s DPH",23.11.2022,23.11.2022,platná,zml. D/1398/2022
564/2022,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","821,79 € s DPH",03.11.2022,03.11.2022,platná,zml.  D/1398/2022
553/2022,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","615,27 € s DPH",25.10.2022,25.10.2022,platná,zml. D/1398/2022
