98/2021,"vypracovanie kontr.rozpočtu, výkazu a výmeru",,"dodávateľ: Drahoslava Dankaninová s.r.o, Petrovce nad Laborcom 84, IČO: 53640691","340,00 € s DPH",09.07.2021,09.07.2021,PaedDr. Štefan Čarný,platná,
91/2020,čistiace výrobky,D/2019/808,"dodávateľ: DaD, Južná trieda 78, 040 01  Košice, IČO: 14382857","575,16 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
40/2020,Čistiace výrobky,,"dodávateľ: DaD, Južná trieda 78, 040 01  Košice, IČO: 14382857","474,17 € s DPH",18.03.2020,19.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
215/2019,Čistiace výrobky,,"dodávateľ: DaD, Južná trieda 78, 040 01  Košice, IČO: 14382857","988,88 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
167/2020,vstavaná skriňa,,"dodávateľ: DREVMONT, M. Rázusa 1849/5, 071 01  Michalovce, IČO: 44647697","1 128,00 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
93/2022,prečistenie kanalizácie,,"dodávateľ: Czáboczky Ján, Hraničná 13/10, Sovenské n.M., IČO: 44482477","458,60 € s DPH",26.07.2022,26.07.2022,PaedDr. Štefan Čarný,platná,
178/2021,prečistenie kanalizácie,,"dodávateľ: Czáboczky Ján, Hraničná 13/10, Sovenské n.M., IČO: 44482477","383,46 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
66/2021,prečistenie odpadov,,"dodávateľ: Czáboczky Ján, Hraničná 13/10, Sovenské n.M., IČO: 44482477","258,96 € s DPH",18.05.2021,21.05.2021,PaedDr. Štefan Čarný,platná,
132/2022,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 47950218","203,69 € s DPH",28.09.2022,29.09.2022,PaedDr. Štefan Čarný,platná,
51/2024,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","166,98 € s DPH",28.03.2024,28.03.2024,PaedDr. Štefan Čarný,platná,
220/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","232,69 € s DPH",12.12.2023,12.12.2023,PaedDr. Štefan Čarný,platná,
221/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","155,76 € s DPH",12.12.2023,12.12.2023,PaedDr. Štefan Čarný,platná,
30/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","130,90 € s DPH",13.04.2023,17.04.2023,PaedDr. Štefan Čarný,platná,
24/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","171,60 € s DPH",05.04.2023,06.04.2023,PaedDr. Štefan Čarný,platná,
215/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","130,90 € s DPH",27.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,
203/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","193,02 € s DPH",19.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
106/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","119,57 € s DPH",22.08.2022,22.08.2022,PaedDr. Štefan Čarný,platná,
92/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","121,00 € s DPH",25.07.2022,25.07.2022,PaedDr. Štefan Čarný,platná,
40/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","120,96 € s DPH",22.04.2022,22.04.2022,PaedDr. Štefan Čarný,platná,
37/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","130,00 € s DPH",13.04.2022,20.04.2022,PaedDr. Štefan Čarný,platná,
25/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","132,50 € s DPH",22.03.2022,22.03.2022,PaedDr. Štefan Čarný,platná,
9/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","130,50 € s DPH",24.02.2022,01.03.2022,PaedDr. Štefan Čarný,platná,
5/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","233,75 € s DPH",10.02.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
202/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","125,00 € s DPH",28.12.2021,28.12.2021,PaedDr. Štefan Čarný,platná,
198/2021,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","191,52 € s DPH",20.12.2021,20.12.2021,PaedDr. Štefan Čarný,platná,
189/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","201,36 € s DPH",29.11.2021,30.11.2021,PaedDr. Štefan Čarný,platná,
151/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","181,44 € s DPH",30.09.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
134/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","135,36 € s DPH",09.09.2021,09.09.2021,PaedDr. Štefan Čarný,platná,
122/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","141,12 € s DPH",25.08.2021,25.08.2021,PaedDr. Štefan Čarný,platná,
81/2021,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","132,96 € s DPH",09.06.2021,09.06.2021,PaedDr. Štefan Čarný,platná,
34/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","136,80 € s DPH",24.03.2021,24.03.2021,PaedDr. Štefan Čarný,platná,
22/2021,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","135,90 € s DPH",08.03.2021,08.03.2021,PaedDr. Štefan Čarný,platná,
18/2021,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","129,60 € s DPH",22.02.2021,24.02.2021,PaedDr. Štefan Čarný,platná,
3/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","133,44 € s DPH",26.01.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
219/2020,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","201,52 € s DPH",17.12.2020,17.12.2020,PaedDr. Štefan Čarný,platná,
221/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","127,20 € s DPH",17.12.2020,17.12.2020,PaedDr. Štefan Čarný,platná,
205/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","126,10 € s DPH",02.12.2020,02.12.2020,PaedDr. Štefan Čarný,platná,
204/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","127,20 € s DPH",23.11.2020,23.11.2020,PaedDr. Štefan Čarný,platná,
185/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","156,77 € s DPH",26.10.2020,26.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
162/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","120,00 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
142/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","124,14 € s DPH",10.09.2020,10.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
107/2020,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","130,14 € s DPH",23.06.2020,23.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
87/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","157,56 € s DPH",26.05.2020,26.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
72/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","128,70 € s DPH",27.04.2020,27.04.2020,,platná,
54/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","132,48 € s DPH",03.04.2020,06.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
24/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","132,96 € s DPH",21.02.2020,21.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
5/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","132,00 € s DPH",15.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
230/2019,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","173,76 € s DPH",20.12.2019,20.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
231/2019,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","116,16 € s DPH",20.12.2019,20.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
210/2019,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce","121,92 € s DPH",27.11.2019,27.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
136/2023,zákusky,,dodávateľ: Cukráreň Siesta,"161,04 € s DPH",20.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
52/2023,"farby,laky",,"dodávateľ: Color Centrum s.r.o., Štefánikova 44, 071 01  Michalovce, IČO: 45697647","106,20 € s DPH",12.05.2023,15.05.2023,PaedDr. Štefan Čarný,platná,
32/2024,"farby, laky",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","122,28 € s DPH",22.02.2024,22.02.2024,PaedDr. Štefan Čarný,platná,
186/2023,"orezač, čepele",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","6,86 € s DPH",14.11.2023,14.11.2023,PaedDr. Štefan Čarný,platná,
168/2023,"farby, laky",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","84,20 € s DPH",24.10.2023,24.10.2023,PaedDr. Štefan Čarný,platná,
158/2023,zimná zmes do ostrekovačov,,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","234,30 € s DPH",16.10.2023,19.10.2023,PaedDr. Štefan Čarný,platná,
142/2023,"farby, laky",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","73,13 € s DPH",03.10.2023,04.10.2023,PaedDr. Štefan Čarný,platná,
70/2023,"Farby, laky",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","313,90 € s DPH",16.06.2023,19.06.2023,PaedDr. Štefan Čarný,platná,
7/2023,primalex,,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","75,25 € s DPH",02.02.2023,02.02.2023,PaedDr. Štefan Čarný,platná,
154/2022,farby,,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","161,93 € s DPH",20.10.2022,24.10.2022,PaedDr. Štefan Čarný,platná,
150/2022,"farby, laky",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","175,54 € s DPH",17.10.2022,19.10.2022,PaedDr. Štefan Čarný,platná,
168/2022,Oprava TV,,"dodávateľ: Color - Koba, Obrancov mieru 11, 071 01  Michalovce","15,00 € s DPH",16.11.2022,16.11.2022,PaedDr. Štefan Čarný,platná,
204/2019,Odborná prehliadka tlakových nádob,,"dodávateľ: Chorcholič Jozef, Pri mlyne 12, 071 01  Michalovce, IČO: 37317148","537,60 € s DPH",18.11.2019,18.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
57/2022,oprava brzd,,"dodávateľ: CarComplex spol. s.r.o., Športová 23B, 071 01  Michalovce, IČO: 45700192","546,52 € s DPH",06.05.2022,06.05.2022,PaedDr. Štefan Čarný,platná,
3/2020,Servisná prehliadka FORD,,"dodávateľ: CAR COMPLEX, Športová 23B, 071 01 Michalovce, IČO: 45700192","328,54 € s DPH",15.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
97/2021,Projektová dokumentácia k rekonštrukcii kuchyne,,"dodávateľ: C-H Projekt s.r.o., Ružová 7, 071 01  Michalovce, IČO: 46017232","4 920,00 € s DPH",06.07.2021,06.07.2021,PaedDr. Štefan Čarný,platná,
28/2021,Projektová dokumentácia,,"dodávateľ: C-H Projekt s.r.o., Ružová 7, 071 01  Michalovce, IČO: 46017232","720,00 € s DPH",10.03.2021,10.03.2021,PaedDr. Štefan Čarný,platná,
133/2022,potraviny,,"dodávateľ: Blanche Trade, Strojárska 2740, 069 01  Snina, IČO: 46660381","169,18 € s DPH",28.09.2022,29.09.2022,PaedDr. Štefan Čarný,platná,
103/2020,"kameň, textília",,"dodávateľ: Benjamín Boroš, Štefánikova 88, 071 01 Michalovce, IČO: 48217468","71,90 € s DPH",12.06.2020,12.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
177/2019,vykopové práce,,"dodávateľ: Belej Agro s.r.o., Rakovec n.O. 167, 072 03, IČO: 35692138","150,00 € s DPH",29.10.2019,29.10.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
153/2023,Hygienická maľba,,"dodávateľ: Bein s.r.o., Fatranská 1/C, 040 11  Košice, IČO: 50639269","9 954,20 € s DPH",11.10.2023,11.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1379/2023
136/2022,Hygienická maľba,,"dodávateľ: Bein s.r.o., Fatranská 1/C, 040 11  Košice, IČO: 50639269","9 314,05 € s DPH",03.10.2022,03.10.2022,PaedDr. Štefan Čarný,platná,zmluva D/1420/2022
136/2022,Hygienická maľba I. posch.,,"dodávateľ: Bein s.r.o., Fatranská 1/C, 040 11  Košice, IČO: 50639269","9 314,00 € s DPH",,,,platná,
70/2024,kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276",,02.05.2024,02.05.2024,PaedDr. Štefan Čarný,platná,
162/2023,kvetináče,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276","566,70 € s DPH",19.10.2023,19.10.2023,PaedDr. Štefan Čarný,platná,
48/2023,kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276","121,60 € s DPH",04.05.2023,10.05.2023,PaedDr. Štefan Čarný,platná,
50/2022,kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276","106,80 € s DPH",04.05.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
42/2021,vonkajšie kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276","120,00 € s DPH",27.04.2021,27.04.2021,PaedDr. Štefan Čarný,platná,
76/2020,Kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276","214,30 € s DPH",04.05.2020,04.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
203/2023,žiarovky,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","126,90 € s DPH",04.12.2023,05.12.2023,PaedDr. Štefan Čarný,platná,
211/2019,obedové menu,,"dodávateľ: BUBO reštaurácia, Moravany 141, 072 03  Moravany, IČO: 50572822","1 069,14 € s DPH",28.11.2019,02.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
178/2019,oprava práčky,,"dodávateľ: BL TECHNICS s.r.o., Švábska 6695/75A, 080 05  Prešov, IČO: 36502944","2 846,88 € s DPH",29.10.2019,29.10.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
13/2021,oprava pracky,,"dodávateľ: BESEP - Erik Bejda, A. Matušku 6414/2, 080 01  Prešov, IČO: 51931516","583,58 € s DPH",16.02.2021,16.02.2021,PaedDr. Štefan Čarný,platná,
13/2020,oprava pračiek,,"dodávateľ: BESEP - Erik Bejada, A. Matušku 6414/2, 080 01  Prešov, IČO: 51931516","1 149,84 € s DPH",05.02.2020,05.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
56/2024,oprava posuvnej brány,,"dodávateľ: BB - brány spol. s r.o., Hrnčiarska 734, 078 01  Sečovce, IČO: 47538821","42,50 € s DPH",09.04.2024,16.04.2024,PaedDr. Štefan Čarný,platná,
184/2020,"skriňa, rebrík, kôš",,"dodávateľ: B2Bpartner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","891,60 € s DPH",19.10.2020,19.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
148/2020,"stoličky, pohovky",,"dodávateľ: B2Bpartner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","1 864,80 € s DPH",16.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
115/2020,magneticka vitrína,,"dodávateľ: B2Bpartner, Sulekova 2, 811 06  Bratislava, IČO: 44413467","508,80 € s DPH",21.07.2020,21.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
225/2023,"sedačka, kreslá",,"dodávateľ: B2B partner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","2 174,40 € s DPH",13.12.2023,13.12.2023,PaedDr. Štefan Čarný,platná,
211/2023,"stôl, zverák",,"dodávateľ: B2B partner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","925,20 € s DPH",08.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,
154/2023,kancelárske stoličky,,"dodávateľ: B2B partner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","907,20 € s DPH",11.10.2023,12.10.2023,PaedDr. Štefan Čarný,platná,
214/2022,sedačky,,"dodávateľ: B2B partner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","1 492,80 € s DPH",27.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,
166/2022,"skrinka šatňová, stoličky",,"dodávateľ: B2B partner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","2 770,80 € s DPH",08.11.2022,08.11.2022,PaedDr. Štefan Čarný,platná,
31/2024,elektroinštalačný materiál,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","131,33 € s DPH",22.02.2024,22.02.2024,PaedDr. Štefan Čarný,platná,
27/2024,elektroinštalačný materiál,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","94,20 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
113/2023,svetlá vonkajšie,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","534,00 € s DPH",06.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
97/2023,elektroinštalačný materiál,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","106,20 € s DPH",07.08.2023,09.08.2023,PaedDr. Štefan Čarný,platná,
169/2022,svetlo,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","108,00 € s DPH",16.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
148/2022,elektro materiál,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","265,36 € s DPH",17.10.2022,19.10.2022,PaedDr. Štefan Čarný,platná,
143/2022,neon,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","127,50 € s DPH",13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
165/2021,"žiarovky, svetlá",,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","270,41 € s DPH",22.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
34/2024,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","96,00 € s DPH",04.03.2024,04.03.2024,PaedDr. Štefan Čarný,platná,
171/2023,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","24,00 € s DPH",18.10.2023,25.10.2023,PaedDr. Štefan Čarný,platná,
161/2023,zvyšovanie odb. spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","24,00 € s DPH",18.10.2023,19.10.2023,PaedDr. Štefan Čarný,platná,
64/2023,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","72,00 € s DPH",06.06.2023,06.06.2023,PaedDr. Štefan Čarný,platná,
19/2023,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","72,00 € s DPH",09.03.2023,09.03.2023,PaedDr. Štefan Čarný,platná,
68/2022,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","72,00 € s DPH",06.06.2022,06.06.2022,PaedDr. Štefan Čarný,platná,
12/2022,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","72,00 € s DPH",02.03.2022,02.03.2022,PaedDr. Štefan Čarný,platná,
12/2021,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","72,00 € s DPH",11.02.2021,26.02.2021,PaedDr. Štefan Čarný,platná,
207/2019,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","48,00 € s DPH",22.11.2019,22.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
99/2020,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná 984/2, 071 01  Michalovce, IČO: 11960507","72,00 € s DPH",01.06.2020,01.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
23/2020,zvyšovanie odb. spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Lastomírska 1, 071 01 Michalovce, IČO: 11960507","24,00 € s DPH",19.02.2020,19.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
96/2021,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Lastomírska 1, 071 01  Michalovce, IČO: 11960507","48,00 € s DPH",24.06.2021,01.07.2021,PaedDr. Štefan Čarný,platná,
68/2024,"pneumatiky, uťahovačka",,"dodávateľ: Autoservis PALI, Slnečná 2438/4, 075 01  Trebišov, IČO: 44525745","914,00 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
3/2024,oprava auta,,"dodávateľ: Autoservis PALI, Obchodná ulica 259/24, 07601  Zemplínske Hradište, IČO: 44525745","582,00 € s DPH",15.01.2024,15.01.2024,PaedDr. Štefan Čarný,platná,
197/2023,elektrody k AED Saver One,,"dodávateľ: Aura Trade s.r.o., Šoltésovej 1995, 91101  Trenčín","130,80 € s DPH",30.11.2023,30.11.2023,PaedDr. Štefan Čarný,platná,
208/2019,Kurz manažéra kvality,,"dodávateľ: Asociácia odb. pracovníkov, Bernolákova 4, 908 51  Holíč, IČO: 42292891","1 300,00 € s DPH",22.11.2019,22.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
189/2019,Kurz: Interný auditor so zameraním na soc. služby,,"dodávateľ: Asociácia odb. pracovníkov soc. služieb OZ, Bernolákova 4, 908 51  Holíč, IČO: 42292891","540,00 € s DPH",05.11.2019,07.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
51/2021,deratizácia a dezinsekcia,,"dodávateľ: Asanarates s.r.o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","1 706,40 € s DPH",04.05.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
50/2021,látka,,"dodávateľ: Anjel, Nám. Osloboditeľov 20, 07101 Michalovce, IČO: 36585271",,04.05.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
209/2023,Licencia softweru CME,,"dodávateľ: Allio s.r.o., Šamorín, IČO: 35776684","120,00 € s DPH",07.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1954/2023
8/2020,oprava posuvnej brány,,"dodávateľ: Alex-Egri spol. s r.o., Kostolná 184, Ladmanovce, IČO: 44173237","90,00 € s DPH",21.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
85/2024,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899",,24.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
86/2024,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899",,24.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
87/2024,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899",,24.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
82/2024,tanier,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899",,20.05.2024,20.05.2024,PaedDr. Štefan Čarný,platná,
79/2024,"vozík, vrece",,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 879,20 € s DPH",17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
80/2024,sieť na pranie,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899",,17.05.2024,17.05.2024,PaedDr. Štefan Čarný,platná,
53/2024,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","301,30 € s DPH",04.04.2024,04.04.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2024
