2/2022,Finančný spravodajca,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","24,40 € s DPH",12.01.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
1/2021,finančný spravodajca,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","26,40 € s DPH",04.01.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
14/2020,zákon o sociálnych službách,,"dodávateľ: Poradca podnikateľa, M. Rázusa 23A, 010 01  Žilina, IČO: 31592503","40,00 € s DPH",07.02.2020,07.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
80/2022,publikácia,,"dodávateľ: Poradca podnikateľa, M.Razusa 23A, 010 01  Zilina, IČO: 31592503","102,07 € s DPH",20.06.2022,21.06.2022,PaedDr. Štefan Čarný,platná,
120/2021,predplatné,,"dodávateľ: Poradca podnikateľa, M.Razusa 23A, 010 01  Zilina, IČO: 31592503","165,00 € s DPH",23.08.2021,24.08.2021,PaedDr. Štefan Čarný,platná,
131/2020,ročný prístup - Verejná správa,,"dodávateľ: Poradca podnikateľa, M.Razusa 23A, 010 01  Zilina, IČO: 31592503","165,00 € s DPH",20.08.2020,20.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
14/2023,semená,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01 Michalovce, IČO: 36598496","31,75 € s DPH",02.03.2023,02.03.2023,PaedDr. Štefan Čarný,platná,
20/2022,"Semená, substrát, hnojivo",,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01 Michalovce, IČO: 36598496","99,03 € s DPH",11.03.2022,11.03.2022,PaedDr. Štefan Čarný,platná,
25/2021,semená,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01 Michalovce, IČO: 36598496","165,13 € s DPH",09.03.2021,09.03.2021,PaedDr. Štefan Čarný,platná,
46/2020,semená,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01 Michalovce, IČO: 36598496","58,10 € s DPH",30.03.2020,30.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
59/2024,uterák a osuška v darčekovom balení,,"dodávateľ: Praktik, Mierová 271, 07222 Strážske, IČO: 17702097","1 035,00 € s DPH",22.04.2024,22.04.2024,PaedDr. Štefan Čarný,platná,
42/2024,test,,"dodávateľ: Professional support s.r.o., Sv. Štefana 5, 943 01  Štúrovo, IČO: 51644801",,11.03.2024,11.03.2024,PaedDr. Štefan Čarný,platná,
57/2024,ročný členský poplatok,,"dodávateľ: Prvá asociácia školského stravovania, Jarková 14, 080 01  Prešov, IČO: 51282658","25,00 € s DPH",11.04.2024,25.04.2024,PaedDr. Štefan Čarný,platná,
188/2019,stolík s výsuvnou doskou,,"dodávateľ: REHAKONCEPT s.r.o., Bulharská 42, 917 01  Trnava, IČO: 47861223","2 235,00 € s DPH",05.11.2019,05.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
25/2020,doplnenie snímača tlaku,,"dodávateľ: REPAR - Building Control s.r.o., Pluhova 2, 831 03  Bratislava, IČO: 35747692","498,00 € s DPH",21.02.2020,21.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
203/2019,doplnenie MaR o GSM komunikator v kotolni,,"dodávateľ: REPAR - Building Control s.r.o., Pluhova 2, 831 03  Bratislava, IČO: 35747692","491,80 € s DPH",18.11.2019,18.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
25/2020,doplnenie snímača tlaku,,"dodávateľ: REPAR - Building Control s.r.o., Pluhova 2, 831 03  Bratislava, IČO: 35747692",,,,,platná,
53/2021,kontrola nastavenia regulácie kotolne,,"dodávateľ: REPAR - Building Control s.r.o., Pluhova 2, 831 03 Bratislava, IČO: 35747692","160,80 € s DPH",06.05.2021,06.05.2021,PaedDr. Štefan Čarný,platná,
77/2022,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","324,32 € s DPH",17.06.2022,21.06.2022,PaedDr. Štefan Čarný,platná,
73/2022,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","732,00 € s DPH",09.06.2022,09.06.2022,PaedDr. Štefan Čarný,platná,
74/2022,Čistiace výrobky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","411,60 € s DPH",09.06.2022,09.06.2022,PaedDr. Štefan Čarný,platná,
52/2022,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","446,40 € s DPH",04.05.2022,05.05.2022,PaedDr. Štefan Čarný,platná,
53/2022,Čistiace výrobky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","760,84 € s DPH",04.05.2022,05.05.2022,PaedDr. Štefan Čarný,platná,
54/2022,pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","313,30 € s DPH",04.05.2022,05.05.2022,PaedDr. Štefan Čarný,platná,
43/20252,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","1 439,16 € s DPH",26.04.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
31/2022,Pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","16,94 € s DPH",30.03.2022,30.03.2022,PaedDr. Štefan Čarný,platná,
32/2022,Čistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","66,53 € s DPH",30.03.2022,30.03.2022,PaedDr. Štefan Čarný,platná,
21/2022,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","175,51 € s DPH",15.03.2022,15.03.2022,PaedDr. Štefan Čarný,platná,
16/2022,pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","454,81 € s DPH",07.03.2022,07.03.2022,PaedDr. Štefan Čarný,platná,
17/2022,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","538,61 € s DPH",07.03.2022,07.03.2022,PaedDr. Štefan Čarný,platná,
18/2022,hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","29,78 € s DPH",07.03.2022,07.03.2022,PaedDr. Štefan Čarný,platná,
191/2021,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","159,64 € s DPH",01.12.2021,01.12.2021,PaedDr. Štefan Čarný,platná,
182/2021,Čistiace prostriedky,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","2 010,59 € s DPH",11.11.2021,12.11.2021,PaedDr. Štefan Čarný,platná,
180/2021,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","854,96 € s DPH",10.11.2021,10.11.2021,PaedDr. Štefan Čarný,platná,
174/2021,Pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","564,26 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
170/2021,ćistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","1 552,51 € s DPH",03.11.2021,03.11.2021,PaedDr. Štefan Čarný,platná,
159/2021,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","540,00 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
160/2021,Čistiace výrobky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","744,19 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
161/2021,Pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","266,95 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
139/2021,hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","334,09 € s DPH",16.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
138/2021,Čistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","154,80 € s DPH",14.09.2021,16.09.2021,PaedDr. Štefan Čarný,platná,
130/2021,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","657,36 € s DPH",03.09.2021,03.09.2021,PaedDr. Štefan Čarný,platná,
131/2021,Pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","794,98 € s DPH",03.09.2021,03.09.2021,PaedDr. Štefan Čarný,platná,
110/2021,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","111,74 € s DPH",09.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
111/2021,Čistiace prosriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","292,72 € s DPH",09.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
112/2021,Pracie prostiedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","63,00 € s DPH",09.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
86/2021,Pracie prostriedky,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","836,74 € s DPH",21.06.2021,21.06.2021,PaedDr. Štefan Čarný,platná,
83/2021,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","309,79 € s DPH",15.06.2021,15.06.2021,PaedDr. Štefan Čarný,platná,
69/2021,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","24,48 € s DPH",25.05.2021,26.05.2021,PaedDr. Štefan Čarný,platná,
56/2021,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","629,85 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
58/2021,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","1 323,60 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
38/2021,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","698,33 € s DPH",09.04.2021,09.04.2021,PaedDr. Štefan Čarný,platná,
31/2021,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","319,92 € s DPH",12.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
21/2021,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","333,36 € s DPH",08.03.2021,08.03.2021,PaedDr. Štefan Čarný,platná,
225/2020,hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","118,80 € s DPH",21.12.2020,21.12.2020,PaedDr. Štefan Čarný,platná,
215/2020,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","220,47 € s DPH",09.12.2020,10.12.2020,PaedDr. Štefan Čarný,platná,
206/2020,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","895,22 € s DPH",03.12.2020,03.12.2020,PaedDr. Štefan Čarný,platná,
207/2020,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","753,21 € s DPH",03.12.2020,03.12.2020,PaedDr. Štefan Čarný,platná,
194/2020,"ochranný oblek, návleky",,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","448,63 € s DPH",06.11.2020,06.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
154/2020,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","917,35 € s DPH",21.09.2020,22.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
145/2020,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","294,96 € s DPH",14.09.2020,14.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
130/2020,dezinf. prostr. na ruky,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","162,00 € s DPH",20.08.2020,24.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
120/2020,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","298,83 € s DPH",28.07.2020,28.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
121/2020,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","151,20 € s DPH",28.07.2020,28.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
108/2020,hyg. materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","58,80 € s DPH",25.06.2020,18.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
102/2020,Hygienický materiál,D/2019/759,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","324,77 € s DPH",11.06.2020,11.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
93/2020,hygienický materiál,D/2019/759,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","60,50 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
94/2020,pracie prostriedky,D/2019/758,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","805,80 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
48/2020,rúško na tvár jednorázové,D/2019/759,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","575,00 € s DPH",30.03.2020,30.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
36/2020,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","48,20 € s DPH",17.03.2020,17.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
37/2020,Pracie prostriedky,D/2019/758,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","593,28 € s DPH",17.03.2020,17.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
33/2020,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","235,90 € s DPH",11.03.2020,11.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
217/2019,Hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","253,50 € s DPH",03.12.2019,,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
216/2019,Pracie prostriedky,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906282","728,93 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
192/2019,hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906282","357,39 € s DPH",08.11.2019,08.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
85/2020,knihy,,"dodávateľ: Raabe, Heydukova 12 - 14, 811 08  Bratislava, IČO: 35908718","60,00 € s DPH",21.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
86/2020,knihy,,"dodávateľ: Raabe, Heydukova 12 - 14, 811 08  Bratislava, IČO: 35908718","60,00 € s DPH",21.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
106/2020,dovoz hliny,,"dodávateľ: Rastislav Tankovčík - TAROT, Lučkovce 3, 072 03, IČO: 43312721","250,00 € s DPH",18.06.2020,18.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
7/2020,účtovné súvsťažnosti v samospráve do 01.01.2020,,"dodávateľ: Regionálne vzdelávacie centrum Michalovce, Nám. Osloboditeľov 30, 071 01  Michalovce","38,00 € s DPH",21.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
233/2023,webinár "RZD 2023",,"dodávateľ: Relia s.r.o., Trnavská 80, 82101  Bratislava-Ružinov, IČO: 36369308","180,00 € s DPH",18.12.2023,21.12.2023,PaedDr. Štefan Čarný,platná,
146/2022,prac. obuv,,"dodávateľ: Rempo, Bukureštská 29, 040 13  Košice, IČO: 10812717","1 914,30 € s DPH",13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
149/2023,denné menu pre účastníkov akcie "Co ja viem",,"dodávateľ: Renáta Berešová, Moravany 224, IČO: 40038815","560,00 € s DPH",09.10.2023,09.10.2023,PaedDr. Štefan Čarný,platná,
138/2022,obedové menu,,"dodávateľ: Renáta Berešová, Moravany 224, IČO: 40038815","560,00 € s DPH",03.10.2022,06.10.2022,PaedDr. Štefan Čarný,platná,
2/2024,nastavenie GSM modulátora,,"dodávateľ: Repar - Bulding Control s.r.o., Pluhova 2, 831 03  Bratislava, IČO: 35747692","212,16 € s DPH",12.01.2024,12.01.2024,PaedDr. Štefan Čarný,platná,
143/2020,oprava odpadov v kuchyni,,"dodávateľ: SAMOSTAV, Vinné 155, 072 31, IČO: 44577508","1 390,00 € s DPH",10.09.2020,11.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
144/2020,oprava skladu potravín m.č. 66,,"dodávateľ: SAMOSTAV, Vinné 155, 072 31, IČO: 44577508","3 400,00 € s DPH",10.09.2020,11.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
58/2020,potraviny,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","374,30 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
231/2023,skriňa,,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668","1 500,00 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
173/2023,vstavaná skriňa,,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668","1 200,00 € s DPH",25.10.2023,30.10.2023,PaedDr. Štefan Čarný,platná,
134/2023,"zásteny, skriňa",,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668","5 960,00 € s DPH",20.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
201/2022,oprava kúpelne,,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668","8 400,05 € s DPH",19.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1701/2022
140/2022,Vstavané skrine a nočné stolíky,,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668","12 710,00 € s DPH",10.10.2022,10.10.2022,PaedDr. Štefan Čarný,platná,zmluva D/1438/2022
222/2019,oprava skladových priestorov,,"dodávateľ: STAMI s.r.o., Masarykova 19, 071 01  Michalovce, IČO: 46181644","4 879,43 € s DPH",06.12.2019,06.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
129/2020,výmena okna,,"dodávateľ: STAMI s.r.o., Masarykova 19, 07101  Michalovce, IČO: 46181644","297,00 € s DPH",17.08.2020,17.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
17/2021,"STK, emisná Renault Clio",,"dodávateľ: STK s.r.o., Čemernianska 697, 072 22  Strážske, IČO: 50655795","64,00 € s DPH",19.02.2021,21.02.2021,PaedDr. Štefan Čarný,platná,
212/2019,nohavice,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634381","19,68 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
199/2019,pracovná obuv a odevy,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634381160,40","1 229,88 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
44/2021,oblečenie,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634384","37,70 € s DPH",27.04.2021,29.04.2021,PaedDr. Štefan Čarný,platná,
23/2021,prac.oblečenie a obuv,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634384","122,08 € s DPH",08.03.2021,08.03.2021,PaedDr. Štefan Čarný,platná,
212/2020,pracovné oblečenie,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634384","1 263,20 € s DPH",04.12.2020,04.12.2020,PaedDr. Štefan Čarný,platná,
68/2020,prac. oblečenie,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634384","72,28 € s DPH",22.04.2020,22.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
200/2022,Oprava - výmena odkvapových žľabov,,"dodávateľ: Samostav Slovakia s.r.o., Vinné 155, 072 31, IČO: 52227537","2 220,75 € s DPH",19.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1700/2022
172/2021,Podbitie strechy záhradného altánku,D/1272/2021,"dodávateľ: Samostav Slovakia s.r.o., Vinné 155, 072 31, IČO: 52227537","2 964,25 € s DPH",03.11.2021,03.11.2021,PaedDr. Štefan Čarný,platná,
211/2020,Likvidácia budovy starého skladu,D/1155/2020,"dodávateľ: Samostav, Rastislav Josipčuk, Vinné 155, 072 31, IČO: 44577508","4 095,12 € s DPH",04.12.2020,04.12.2020,PaedDr. Štefan Čarný,platná,
150/2020,oprava stien a maľby v ubyt. časti TCHB,,"dodávateľ: Samostav, Rastislav Josipčuk, Vinné 155, 072 31, IČO: 44577508","4 996,39 € s DPH",16.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
222/2020,oprava čerpadla,,"dodávateľ: Servis čerpadiel s.r.o., Liptovská 12, 040 01  Košice, IČO: 45962545","253,20 € s DPH",21.12.2020,21.12.2020,PaedDr. Štefan Čarný,platná,
127/2020,overenie tlakomerov,,"dodávateľ: Slovenská kegálna metrológia a.s., Hviezdoslavova 31, 094 01  Banská Bystrica, IČO: 37954521","136,80 € s DPH",11.08.2020,11.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
18/2024,Odborný seminár pre sestry,,"dodávateľ: Slovenská komora sestier, Amurská 71, 82106 Bratislava, IČO: 37999991","10,00 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
116/2023,Seminár,,"dodávateľ: Slovenská komora sestier, Amurská 71, 82106 Bratislava, IČO: 37999991","10,00 € s DPH",06.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
130/2023,seminár pre sestry,,"dodávateľ: Slovenská komora sestier, Amurská 71, 82106 Bratislava, IČO: 37999991","10,00 € s DPH",18.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
166/2021,skrine,D/1215/2021,"dodávateľ: Stolaris s.r.o., Hlavná 68/39, 076 17  Čeľovce, IČO: 52772055","8 280,00 € s DPH",22.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
196/2022,rotoped,,"dodávateľ: Stores inSPORTline SK s.r.o., Električna 6471, 911 01  Trenčín, IČO: 4625937","668,90 € s DPH",13.12.2022,14.12.2022,PaedDr. Štefan Čarný,platná,
112/2020,výmena oleja v traktorovej kosačke,,"dodávateľ: Stýl Ivanov Ján, Štefanikova, 07101  Michalovce, IČO: 33277257","47,10 € s DPH",02.07.2020,03.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
3/2023,Odborné služby,,"dodávateľ: TOMIN  s.r.o., Húsková 1283/11, 040 23  Košice, IČO: 36593737","300,00 € s DPH",23.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
49/2022,školenie,,"dodávateľ: TOMIN  s.r.o., Húsková 1283/11, 040 23  Košice, IČO: 36593737","200,00 € s DPH",04.05.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
26/2022,Odborné služby  a úkony spojené s realizáciou postupu V.O. na predmet zákazky Rekonštrukcia kuchyne,D/386/2022,"dodávateľ: TOMIN  s.r.o., Húsková 1283/11, 040 23  Košice, IČO: 36593737","750,00 € s DPH",24.03.2022,24.03.2022,PaedDr. Štefan Čarný,platná,
78/2020,zapožičanie zbíjačky,,dodávateľ: TRIPARK s.r.o. /Kovomat/,"17,03 € s DPH",18.05.2020,19.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
53/2023,materiál,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","110,47 € s DPH",12.05.2023,12.05.2023,PaedDr. Štefan Čarný,platná,
215/2023,spojovací materiál,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","200,39 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
180/2023,nábytkové zámky,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","282,36 € s DPH",06.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,
90/2023,materiál na opravu,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","301,10 € s DPH",25.07.2023,26.07.2023,PaedDr. Štefan Čarný,platná,
86/2023,materiál,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","10,63 € s DPH",07.07.2023,10.07.2023,PaedDr. Štefan Čarný,platná,
75/2023,materiál na opravu žalúzií,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","40,81 € s DPH",19.06.2023,12.06.2023,PaedDr. Štefan Čarný,platná,
40/2023,materiál,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","24,60 € s DPH",26.04.2023,26.04.2023,PaedDr. Štefan Čarný,platná,
