149/2020,"skrine, stoly",,"dodávateľ: Nábytok MIA, Hronského 1180, 093 01  Vranov n.T., IČO: 45417172","4 350,00 € s DPH",16.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
148/2023,"servirovací vozík, termomisa",,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","901,97 € s DPH",09.10.2023,09.10.2023,PaedDr. Štefan Čarný,platná,
148/2022,elektro materiál,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","265,36 € s DPH",17.10.2022,19.10.2022,PaedDr. Štefan Čarný,platná,
148/2021,"germ. žiar, dezinfekcia, rúška",,"dodávateľ: Hmotné rezervy KSK, Košice, IČO: 45424462","3 027,53 € s DPH",27.09.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
148/2020,"stoličky, pohovky",,"dodávateľ: B2Bpartner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","1 864,80 € s DPH",16.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
147/2023,odborná prehliadka tlakových nádob,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","979,68 € s DPH",09.10.2023,09.10.2023,PaedDr. Štefan Čarný,platná,
147/2022,supervízia,,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Lesík delostrelcov 10, 080 01  Prešov, IČO: 51326850","90,00 € s DPH",17.10.2022,17.10.2022,PaedDr. Štefan Čarný,platná,
147/2021,"Dvere, mriežka",,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","84,98 € s DPH",27.09.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
147/2020,"Počítač, tlačiareň, televizor",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce","2 041,00 € s DPH",16.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
146/2023,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","620,72 € s DPH",05.10.2023,05.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
146/2022,prac. obuv,,"dodávateľ: Rempo, Bukureštská 29, 040 13  Košice, IČO: 10812717","1 914,30 € s DPH",13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
146/2021,Antivírusový program,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","565,20 € s DPH",27.09.2021,29.09.2021,PaedDr. Štefan Čarný,platná,
146/2020,WIN ASU 10/2020 - 9/2021,,"dodávateľ: Ives, Čs. Armády 20, 041 18  Košice, IČO: 00162957","155,34 € s DPH",14.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
146/2020,WIN ASU 10/2020 - 9/2021,,dodávateľ: iv,,,,,platná,
145/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 843,55 € s DPH",05.10.2023,05.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
145/2022,školenie,,"dodávateľ: firma Vaľovčík a spol., Palín 22, 072 13, IČO: 10711449",,13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
145/2021,webhostingové služby,,"dodávateľ: PC STUDIO, Ing. Peter Čeklovský, Horovce 213, 072 02, IČO: 35024607","66,00 € s DPH",17.09.2021,20.09.2021,PaedDr. Štefan Čarný,platná,
145/2020,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","294,96 € s DPH",14.09.2020,14.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
144/2023,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 660,81 € s DPH",05.10.2023,05.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
144/2022,kontrola solárnych panelov,,"dodávateľ: Plynoma, Petrovanská 34/A, 080 05  Prešov, IČO: 14369184",,13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
144/2021,revízia tlakových nádob,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","537,60 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
144/2020,oprava skladu potravín m.č. 66,,"dodávateľ: SAMOSTAV, Vinné 155, 072 31, IČO: 44577508","3 400,00 € s DPH",10.09.2020,11.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
143/2023,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","878,78 € s DPH",05.10.2023,05.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
143/2022,neon,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","127,50 € s DPH",13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
143/2021,kontrola hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 07223, IČO: 35025638","321,60 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
143/2020,oprava odpadov v kuchyni,,"dodávateľ: SAMOSTAV, Vinné 155, 072 31, IČO: 44577508","1 390,00 € s DPH",10.09.2020,11.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
142/2023,"farby, laky",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","73,13 € s DPH",03.10.2023,04.10.2023,PaedDr. Štefan Čarný,platná,
142/2022,OPaOS Regulačnej stanice plynu,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","311,20 € s DPH",10.10.2022,10.10.2022,PaedDr. Štefan Čarný,platná,
142/2021,kontrola komínov,,"dodávateľ: Kominárstvo Peter ONDO-EŠTOK, Bracovce 209, 072 05, IČO: 52379051","349,44 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
142/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","124,14 € s DPH",10.09.2020,10.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
141/2023,lampáš,,"dodávateľ: FARMING, Trhovište 446, 07204, IČO: 36196665","95,20 € s DPH",03.10.2023,04.10.2023,PaedDr. Štefan Čarný,platná,
141/2022,Smútočná výbava /Argay,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","616,50 € s DPH",10.10.2022,10.10.2022,PaedDr. Štefan Čarný,platná,
141/2021,revízia kotlov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","1 011,60 € s DPH",17.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
141/2020,prečistenie kanalizácie,,"dodávateľ: Inštala Centrum, P.O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","284,64 € s DPH",08.09.2020,09.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
140/2023,kvety,,"dodávateľ: PENG SLOVAKIA s.r.o., M.R.Stefánika 2104, 075 01  Trebišov, IČO: 45334668","88,00 € s DPH",03.10.2023,04.10.2023,PaedDr. Štefan Čarný,platná,
140/2022,Vstavané skrine a nočné stolíky,,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668","12 710,00 € s DPH",10.10.2022,10.10.2022,PaedDr. Štefan Čarný,platná,zmluva D/1438/2022
140/2021,"záslepka, skrutkovače",,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","39,26 € s DPH",16.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
140/2020,ročný poplatok telek. služby,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","69,90 € s DPH",07.09.2020,08.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
14/2024,riad do baličky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","532,20 € s DPH",07.02.2024,07.02.2024,PaedDr. Štefan Čarný,platná,
14/2023,semená,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01 Michalovce, IČO: 36598496","31,75 € s DPH",02.03.2023,02.03.2023,PaedDr. Štefan Čarný,platná,
14/2021,oprava trakt. kosacky,,"dodávateľ: Štyl Ivanov s.r.o., Vyšný Kazimír 23, 094 09, IČO: 36498548","186,80 € s DPH",16.02.2021,16.02.2021,PaedDr. Štefan Čarný,platná,
14/2020,zákon o sociálnych službách,,"dodávateľ: Poradca podnikateľa, M. Rázusa 23A, 010 01  Žilina, IČO: 31592503","40,00 € s DPH",07.02.2020,07.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
14/20022,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 809,64 € s DPH",03.03.2022,04.03.2022,PaedDr. Štefan Čarný,platná,
139/2023,rámik,,"dodávateľ: PENG SLOVAKIA s.r.o., M.R.Stefánika 2104, 075 01  Trebišov, IČO: 45334668","119,00 € s DPH",03.10.2023,04.10.2023,PaedDr. Štefan Čarný,platná,
139/2022,Plynový kotol,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","5 758,80 € s DPH",06.10.2022,06.10.2022,PaedDr. Štefan Čarný,platná,zmluva D/1385/2022
139/2021,hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","334,09 € s DPH",16.09.2021,17.09.2021,PaedDr. Štefan Čarný,platná,
139/2020,pneumatiky,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","790,76 € s DPH",07.09.2020,07.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
138/2023,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","889,99 € s DPH",03.10.2023,04.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
138/2022,obedové menu,,"dodávateľ: Renáta Berešová, Moravany 224, IČO: 40038815","560,00 € s DPH",03.10.2022,06.10.2022,PaedDr. Štefan Čarný,platná,
138/2021,Čistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","154,80 € s DPH",14.09.2021,16.09.2021,PaedDr. Štefan Čarný,platná,
138/2020,elektroinštalačný materiál,,"dodávateľ: Vati elektro, Zelenínárska 4, 071 01  Michalovce, IČO: 35452722","1 092,24 € s DPH",07.09.2020,07.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
138/2020,elektroinštalačný materiál,,dodávateľ: va,,,,,platná,
137/2023,tonery a kanc. potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","507,38 € s DPH",02.10.2023,03.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
137/2022,WIN ASU,,"dodávateľ: IVES, Cs. armády 20, 041 18  Košice, IČO: 00162957","208,80 € s DPH",03.10.2022,03.10.2022,PaedDr. Štefan Čarný,platná,
137/2022,WIN ASU,,"dodávateľ: IVES, Cs. armády 20, 041 18  Košice, IČO: 00162957",,,,,platná,
137/2021,pracovné oblečenie a obuv,D/1148/2021,"dodávateľ: Ing. Michal TIMKO - REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717","3 491,85 € s DPH",14.09.2021,14.09.2021,PaedDr. Štefan Čarný,platná,
137/2020,"rúška, teplomery",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","589,50 € s DPH",07.09.2020,07.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
136/2023,zákusky,,dodávateľ: Cukráreň Siesta,"161,04 € s DPH",20.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
136/2022,Hygienická maľba,,"dodávateľ: Bein s.r.o., Fatranská 1/C, 040 11  Košice, IČO: 50639269","9 314,05 € s DPH",03.10.2022,03.10.2022,PaedDr. Štefan Čarný,platná,zmluva D/1420/2022
136/2022,Hygienická maľba I. posch.,,"dodávateľ: Bein s.r.o., Fatranská 1/C, 040 11  Košice, IČO: 50639269","9 314,00 € s DPH",,,,platná,
136/2021,oprava kotla a sporáka,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","212,40 € s DPH",14.09.2021,14.09.2021,PaedDr. Štefan Čarný,platná,
136/2020,pracovná obuv,,"dodávateľ: MDana s.r.o., Nesluša 220, 023 41  Nesluša, IČO: 51810841","1 396,86 € s DPH",07.09.2020,07.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
135/2023,"Kalibrácia váh, závaži a teplomerov",,"dodávateľ: Viktor Milan - Viki, Kpt. Nálepku 1433, 075 01  Trebišov, IČO: 35476508","691,80 € s DPH",20.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
135/2022,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","72,90 € s DPH",29.09.2022,03.10.2022,PaedDr. Štefan Čarný,platná,zmluva D/836/2022
135/2021,servisná prehliadka,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","244,02 € s DPH",09.09.2021,09.09.2021,PaedDr. Štefan Čarný,platná,
135/2020,Originálne tonery,D/778/2020,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","1 687,20 € s DPH",11.09.2020,04.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
134/2023,"zásteny, skriňa",,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668","5 960,00 € s DPH",20.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
134/2022,kanc. potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","403,18 € s DPH",29.09.2022,29.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
134/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","135,36 € s DPH",09.09.2021,09.09.2021,PaedDr. Štefan Čarný,platná,
134/2020,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 394,80 € s DPH",27.08.2020,27.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
133/2023,antivírusový program,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","637,20 € s DPH",20.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
133/2022,potraviny,,"dodávateľ: Blanche Trade, Strojárska 2740, 069 01  Snina, IČO: 46660381","169,18 € s DPH",28.09.2022,29.09.2022,PaedDr. Štefan Čarný,platná,
133/2021,ročný poplatok,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","69,90 € s DPH",03.09.2021,03.09.2021,PaedDr. Štefan Čarný,platná,
133/2020,farby,,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01 Michalovce, IČO: 31633200","188,90 € s DPH",24.08.2020,27.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
132/2023,ručné čistenie žľabov,,"dodávateľ: Upratovacie služby SK, Moravany 149, 07203, IČO: 55764151","1 650,00 € s DPH",20.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
132/2022,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 47950218","203,69 € s DPH",28.09.2022,29.09.2022,PaedDr. Štefan Čarný,platná,
132/2021,oprava kosačky,,"dodávateľ: Štyl Ivanov s.r.o., Vyšný Kazimír 23, 094 09, IČO: 36498548","152,00 € s DPH",03.09.2021,03.09.2021,PaedDr. Štefan Čarný,platná,
132/2020,"farby, laky",,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01 Michalovce, IČO: 31633200","246,22 € s DPH",24.08.2020,24.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
131/2023,servisná prehliadka,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","411,58 € s DPH",19.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
131/2022,Stravné poukážky,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 498,47 € s DPH",27.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/379/2022
131/2021,Pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","794,98 € s DPH",03.09.2021,03.09.2021,PaedDr. Štefan Čarný,platná,
131/2020,ročný prístup - Verejná správa,,"dodávateľ: Poradca podnikateľa, M.Razusa 23A, 010 01  Zilina, IČO: 31592503","165,00 € s DPH",20.08.2020,20.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
130/2023,seminár pre sestry,,"dodávateľ: Slovenská komora sestier, Amurská 71, 82106 Bratislava, IČO: 37999991","10,00 € s DPH",18.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
130/2022,OPaOS chráneného bývania,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","530,45 € s DPH",27.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,
130/2021,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","657,36 € s DPH",03.09.2021,03.09.2021,PaedDr. Štefan Čarný,platná,
130/2020,dezinf. prostr. na ruky,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","162,00 € s DPH",20.08.2020,24.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
13/2024,zhotovenie elektroinštalácie,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","749,45 € s DPH",07.02.2024,07.02.2024,PaedDr. Štefan Čarný,platná,
13/2023,podlahová krytina,,"dodávateľ: Interiér Invest s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36190381","227,31 € s DPH",01.03.2023,02.03.2023,PaedDr. Štefan Čarný,platná,
13/2022,Kancelárske potreby a originálne tonery,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 509,57 € s DPH",02.03.2022,03.03.2022,PaedDr. Štefan Čarný,platná,
13/2021,oprava pracky,,"dodávateľ: BESEP - Erik Bejda, A. Matušku 6414/2, 080 01  Prešov, IČO: 51931516","583,58 € s DPH",16.02.2021,16.02.2021,PaedDr. Štefan Čarný,platná,
13/2020,oprava pračiek,,"dodávateľ: BESEP - Erik Bejada, A. Matušku 6414/2, 080 01  Prešov, IČO: 51931516","1 149,84 € s DPH",05.02.2020,05.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
129/2023,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","310,42 € s DPH",18.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
129/2022,Odborná prehliadka kotlov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","1 028,40 € s DPH",27.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,
129/2021,čistenie okapových rúr,,"dodávateľ: ETS s.r.o.,, Karola Kuzmányho 1979/18/, 071  01  Michalovce, IČO: 51117997","350,00 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
129/2020,výmena okna,,"dodávateľ: STAMI s.r.o., Masarykova 19, 07101  Michalovce, IČO: 46181644","297,00 € s DPH",17.08.2020,17.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
128/2023,tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","351,69 € s DPH",18.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
128/2022,revízia tlakových nádob,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","828,00 € s DPH",27.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,
128/2021,odborná aktualizačná príprava,,"dodávateľ: firma Vaľovčík a spol., Palín 22, 072 13, IČO: 10711449","220,00 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
128/2020,oprava umývačky riadu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 10, 080 01 Prešov, IČO: 44137761","154,80 € s DPH",14.08.2020,17.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
127/2023,APV WIN ASU,,"dodávateľ: IVES, Čsl. Armády 350/11, IČO: 00162957","52,20 € s DPH",13.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
127/2022,dezinfekcia,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","375,84 € s DPH",22.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,
127/2021,oprava,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","442,80 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
127/2020,overenie tlakomerov,,"dodávateľ: Slovenská kegálna metrológia a.s., Hviezdoslavova 31, 094 01  Banská Bystrica, IČO: 37954521","136,80 € s DPH",11.08.2020,11.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
126/2023,webhostingové služby,,"dodávateľ: PC STUDIO, Ing. Peter Čeklovský, Horovce 213, 072 02, IČO: 35024607","66,00 € s DPH",12.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
126/2022,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","403,86 € s DPH",20.09.2022,21.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/836/2022
126/2021,"kalibrácia teplomerov, vlhkomerov, tlakomerov",,"dodávateľ: Viktor Milan - Viki, Kpt. Nálepku 1433, 075 01  Trebišov, IČO: 35476508","610,80 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
126/2020,výmena oleja,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","129,86 € s DPH",10.08.2020,10.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
125/2023,dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","595,00 € s DPH",12.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,zmluva D/882/2023
125/2022,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 07223, IČO: 35025638","686,20 € s DPH",20.09.2022,20.09.2022,PaedDr. Štefan Čarný,platná,
125/2021,telefonny aparát 2 ks,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","88,79 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
125/2020,Oprava zatekajúcej strechy,,"dodávateľ: NAS-klampiar s.r.o., Rakovec nad Ondavou  188, IČO: 52477436","696,00 € s DPH",10.08.2020,10.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
124/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","712,25 € s DPH",12.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,zmluva D/882/2023
124/2021,substrát,,"dodávateľ: Mountfield SK s.r.o., Kollárova 85, 036 01  Martin, IČO: 36377147","180,00 € s DPH",25.08.2021,26.08.2021,PaedDr. Štefan Čarný,platná,
124/2020,"lepidlo, riedidlo chemoprén",,"dodávateľ: PPG DECO Slovakia s.r.o., Štefánikova 44, 071 01 Michalovce, IČO: 31633200","58,02 € s DPH",30.07.2020,30.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
124/022,Konvektomat s príslušenstvom,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","12 600,00 € s DPH",19.09.2022,19.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/1164/2022
123/2023,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","248,30 € s DPH",12.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,zmluva D/881/2023
123/2022,Oprava zadného schodišťa ubytovacej časti,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","8 585,34 € s DPH",19.09.2022,19.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/1240/2022
123/2021,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 09302, IČO: 35341386","160,40 € s DPH",25.08.2021,25.08.2021,PaedDr. Štefan Čarný,platná,
123/2020,oprava poruchy na solárnych paneloch,,"dodávateľ: Janka Matejová Plynomaservis, Petrovanská 34/A, 080 05  Prešov, IČO: 34507795","194,00 € s DPH",28.07.2020,29.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
122/2023,revízia hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 07223, IČO: 35025638","491,20 € s DPH",11.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
122/2022,obrusovina,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","145,60 € s DPH",14.09.2022,19.09.2022,PaedDr. Štefan Čarný,platná,
122/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","141,12 € s DPH",25.08.2021,25.08.2021,PaedDr. Štefan Čarný,platná,
122/2020,ČIstiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","543,42 € s DPH",28.07.2020,28.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
121/2023,prehliadka komínov,,"dodávateľ: Kominárstvo Peter ONDO-EŠTOK, Bracovce 209, 072 05, IČO: 52379051","402,84 € s DPH",11.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
121/2022,webhostingové služby,,"dodávateľ: PC STUDIO, Ing. Peter Čeklovský, Horovce 213, 072 02, IČO: 35024607","66,00 € s DPH",13.09.2022,13.09.2022,PaedDr. Štefan Čarný,platná,
121/2021,vodovodná batéria,,"dodávateľ: VODAR - Julius Kopčanský, Jastrabie pri Michalovciach 10, 071 01  Michalovce, IČO: 53350341","55,80 € s DPH",24.08.2021,24.08.2021,PaedDr. Štefan Čarný,platná,
