51/2023,dosky,,"dodávateľ: Ján Harčarik, P. Jilemnického 705/38, prev. Priemyselná 1, Michalovce, IČO: 34561749","91,20 € s DPH",10.05.2023,10.05.2023,PaedDr. Štefan Čarný,platná,
51/2024,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","166,98 € s DPH",28.03.2024,28.03.2024,PaedDr. Štefan Čarný,platná,
52/2020,dezinf. prostriedok,,"dodávateľ: Gurlex s.r.o., Prešovská 8, 064 01 Stará Ľubovňa, IČO: 31731228","134,85 € s DPH",02.04.2020,02.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
52/2021,oprava el. zariad.,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","163,32 € s DPH",04.05.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
52/2022,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","446,40 € s DPH",04.05.2022,05.05.2022,PaedDr. Štefan Čarný,platná,
52/2023,"farby,laky",,"dodávateľ: Color Centrum s.r.o., Štefánikova 44, 071 01  Michalovce, IČO: 45697647","106,20 € s DPH",12.05.2023,15.05.2023,PaedDr. Štefan Čarný,platná,
52/2024,plážové lehátka,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","234,00 € s DPH",03.04.2024,03.04.2024,PaedDr. Štefan Čarný,platná,
53/2020,oprava el. kotla,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  MIchalovce, IČO: 17303010","75,60 € s DPH",02.04.2020,02.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
53/2021,kontrola nastavenia regulácie kotolne,,"dodávateľ: REPAR - Building Control s.r.o., Pluhova 2, 831 03 Bratislava, IČO: 35747692","160,80 € s DPH",06.05.2021,06.05.2021,PaedDr. Štefan Čarný,platná,
53/2022,Čistiace výrobky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","760,84 € s DPH",04.05.2022,05.05.2022,PaedDr. Štefan Čarný,platná,
53/2023,materiál,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","110,47 € s DPH",12.05.2023,12.05.2023,PaedDr. Štefan Čarný,platná,
53/2024,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","301,30 € s DPH",04.04.2024,04.04.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2024
54/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","132,48 € s DPH",03.04.2020,06.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
54/2021,geometrický plán na porealizačné zameranie záhradného altánku,,"dodávateľ: Ing. Jozef Badida - geodetické práce, Trnava pri Laborci 207, 072 31","249,60 € s DPH",06.05.2021,06.05.2021,PaedDr. Štefan Čarný,platná,
54/2022,pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","313,30 € s DPH",04.05.2022,05.05.2022,PaedDr. Štefan Čarný,platná,
54/2023,potraviny,,"dodávateľ: GVP spol. s r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190","38,36 € s DPH",16.05.2023,19.05.2023,PaedDr. Štefan Čarný,platná,
54/2024,orez stromu,,"dodávateľ: Vertical Miko s.r.o., M. Rázusa 8, 071 01 Michalovce, IČO: 50705466","480,00 € s DPH",08.04.2024,08.04.2024,PaedDr. Štefan Čarný,platná,
55/2020,jednorázové rukavice,,"dodávateľ: HARTMANN-RICO, Eisteinova 24, 851 01  Bratislava, IČO: 31351361","400,14 € s DPH",03.04.2020,03.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
55/2021,stav. materiál,,"dodávateľ: Farming, Trhovište 446, 072 04, IČO: 36196665","123,05 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
55/2022,oprava kotla,,"dodávateľ: Martin Rusňák, P. Horova 3047/8, IČO: 47478403","71,00 € s DPH",05.05.2022,05.05.2022,PaedDr. Štefan Čarný,platná,
55/2023,školenie,,"dodávateľ: Tatra Akadémia, S. Chalupku 16, 97101 Prievidza","144,00 € s DPH",23.05.2023,23.05.2023,PaedDr. Štefan Čarný,platná,
55/2024,telefon,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","289,90 € s DPH",09.04.2024,09.04.2024,PaedDr. Štefan Čarný,platná,
56/2020,plech,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Štefánikova 44, 071 01 Michalovce, IČO: 36210340","143,80 € s DPH",07.04.2020,07.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
56/2021,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","629,85 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
56/2022,tlačiareň,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","198,00 € s DPH",05.05.2022,05.05.2022,PaedDr. Štefan Čarný,platná,
56/2023,žiarovky,,"dodávateľ: Tracon Slovakia s.r.o., Rozmarínova 10, 94501  Komárno, IČO: 34140603","251,40 € s DPH",24.05.2023,24.05.2023,PaedDr. Štefan Čarný,platná,
56/2024,oprava posuvnej brány,,"dodávateľ: BB - brány spol. s r.o., Hrnčiarska 734, 078 01  Sečovce, IČO: 47538821","42,50 € s DPH",09.04.2024,16.04.2024,PaedDr. Štefan Čarný,platná,
57/2020,potraviny,,"dodávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 01  Michalovce, IČO: 00016106","385,79 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
57/2021,Kancelárske potreby,D/831/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","108,45 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
57/2022,oprava brzd,,"dodávateľ: CarComplex spol. s.r.o., Športová 23B, 071 01  Michalovce, IČO: 45700192","546,52 € s DPH",06.05.2022,06.05.2022,PaedDr. Štefan Čarný,platná,
57/2023,zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","302,90 € s DPH",26.05.2023,26.05.2023,PaedDr. Štefan Čarný,platná,
57/2024,ročný členský poplatok,,"dodávateľ: Prvá asociácia školského stravovania, Jarková 14, 080 01  Prešov, IČO: 51282658","25,00 € s DPH",11.04.2024,25.04.2024,PaedDr. Štefan Čarný,platná,
58/2020,potraviny,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","374,30 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
58/2021,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","1 323,60 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
58/2022,čistič okien,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","69,00 € s DPH",11.05.2022,11.05.2022,PaedDr. Štefan Čarný,platná,
58/2023,kanc. potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","136,36 € s DPH",30.05.2023,30.05.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1056/2022
58/2024,oprava bubnovej kosačky,,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","204,00 € s DPH",19.04.2024,22.04.2024,PaedDr. Štefan Čarný,platná,
59/2020,potraviny,,"dodávateľ: ANIMA DSS, A. Kmeťa 2, 071 01  Michalovce, IČO: 31954723","368,03 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
59/2021,Čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","782,78 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
59/2022,sušiak na prádlo,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","59,98 € s DPH",16.05.2022,16.05.2022,PaedDr. Štefan Čarný,platná,
59/2023,záložný zdroj,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","126,00 € s DPH",31.05.2023,31.05.2023,PaedDr. Štefan Čarný,platná,
59/2024,uterák a osuška v darčekovom balení,,"dodávateľ: Praktik, Mierová 271, 07222 Strážske, IČO: 17702097","1 035,00 € s DPH",22.04.2024,22.04.2024,PaedDr. Štefan Čarný,platná,
6/2020,potraviny - ovocné pyré,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","173,88 € s DPH",15.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
6/2021,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: PaP SERVIS s.r.o., Ohradzany 223, 067 22, IČO: 46996010","42,00 € s DPH",01.02.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
6/2022,oprava el. spotrebičov,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","165,00 € s DPH",10.02.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
6/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","286,82 € s DPH",01.02.2023,02.02.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1073/2022
6/2024,oprava práčky,,"dodávateľ: Elektroservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","123,60 € s DPH",23.01.2024,23.01.2024,PaedDr. Štefan Čarný,platná,
60/2020,Oprava auta Renault,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","708,62 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
60/2021,Zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","145,00 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
60/2022,oprava auta,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","154,43 € s DPH",17.05.2022,17.05.2022,PaedDr. Štefan Čarný,platná,
60/2023,zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","265,00 € s DPH",31.05.2023,31.05.2023,PaedDr. Štefan Čarný,platná,
60/2024,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 093 02, IČO: 35341386",,23.04.2024,23.04.2024,PaedDr. Štefan Čarný,platná,
61/2020,oprava solárnych panelov,,"dodávateľ: Plynoma, Petrovanská 34/A, 080 05  Prešov, IČO: 14369184","1 004,40 € s DPH",14.04.2020,14.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
61/2021,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","785,30 € s DPH",11.05.2021,11.05.2021,PaedDr. Štefan Čarný,platná,
61/2022,testy,,dodávateľ: Hmotné rezervy KSK,"1 108,80 € s DPH",17.05.2022,18.05.2022,PaedDr. Štefan Čarný,platná,
61/2023,kôs na odpad,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","568,26 € s DPH",01.06.2023,01.06.2023,PaedDr. Štefan Čarný,platná,
61/2024,školenie - telesné a netelesné obmedzenia,,"dodávateľ: Tatra Akadémia, S. Chalupku 16, 97101 Prievidza, IČO: 42142946","690,00 € s DPH",23.04.2024,25.04.2024,PaedDr. Štefan Čarný,platná,
62/2020,"notebook, reproduktory",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","621,14 € s DPH",14.04.2020,14.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
62/2021,elektro materiál,,"dodávateľ: Vati elektro, Zeleninárska 4, 07101  Michalovce, IČO: 35452722","252,00 € s DPH",11.05.2021,11.05.2021,PaedDr. Štefan Čarný,platná,
62/2022,klimatizácia,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 542747802","1 170,00 € s DPH",23.05.2022,23.05.2022,PaedDr. Štefan Čarný,platná,
62/2023,"stôl, stoličky",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","5 923,40 € s DPH",01.06.2023,01.06.2023,PaedDr. Štefan Čarný,platná,
62/2024,maratón sociálnej rehabilitácie,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v sociálnych službách, Bernolákova 4, 90851 Holíč, IČO: 51216477","118,00 € s DPH",24.04.2024,29.04.2024,PaedDr. Štefan Čarný,platná,
63/2020,"ochranné obleky, návleky, prikrývka hlavy",,"dodávateľ: MAD SR  s.r.o., Školská 36, 979 01  Rimavská Sobota","1 385,40 € s DPH",14.04.2020,14.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
63/2020,"ochranné obleky, ochranné na nohy, prikrývka hlavy",,"dodávateľ: MAD SR s.r.o., Školská 36, 979 01  Rimavská Sobota","10 379,50 € s DPH",,,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
63/2021,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","896,20 € s DPH",11.05.2021,11.05.2021,PaedDr. Štefan Čarný,platná,
63/2022,supervízia,,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Lesík delostrelcov 10, 080 01  Prešov, IČO: 51326850","90,00 € s DPH",24.05.2022,25.05.2022,PaedDr. Štefan Čarný,platná,
63/2023,tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","388,56 € s DPH",06.06.2023,06.06.2023,PaedDr. Štefan Čarný,platná,zmluva D/1056/2023
63/2024,Deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,Zmluva D/570/2023
64/2020,zhotovenie tabúľ,,"dodávateľ: Lukaček, Močarianska 10, 071 01  Michalovce, IČO: 36586218","40,42 € s DPH",15.04.2020,15.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
64/2021,železiarsky materiál,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","816,99 € s DPH",11.05.2021,14.05.2021,PaedDr. Štefan Čarný,platná,
64/2022,Tonery,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 458,74 € s DPH",25.05.2022,25.05.2022,PaedDr. Štefan Čarný,platná,
64/2023,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","72,00 € s DPH",06.06.2023,06.06.2023,PaedDr. Štefan Čarný,platná,
64/2024,Mixér,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","297,60 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
65/2020,"matrace, palpóny, vankúše",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 415,40 € s DPH",20.04.2020,20.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
65/2021,skúška funkčnosti a účinnosti sterilizátora,,"dodávateľ: Michal VICO, Hurbanova 214, 069 01 Snina, IČO: 40903320","35,00 € s DPH",11.05.2021,14.05.2021,PaedDr. Štefan Čarný,platná,
65/2022,baliaci stroj s príslušenstvom,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","2 365,20 € s DPH",26.05.2022,26.05.2022,PaedDr. Štefan Čarný,platná,
65/2023,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 098,00 € s DPH",07.06.2023,08.06.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1074/2022
65/2024,"pero, bulletin",,"dodávateľ: Tlačiareň Polygrafia, A. Kmeťa 4, 071 01  MIchalovce, IČO: 54441161",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
65/2024,"pero, bulletin",,dodávateľ: tla,,,,,platná,
66/2020,regále,,"dodávateľ: GammaHS s.r.o., J. Hollého 886/12, 911 01  Trenčín, IČO: 47584360","299,40 € s DPH",21.04.2020,21.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
66/2021,prečistenie odpadov,,"dodávateľ: Czáboczky Ján, Hraničná 13/10, Sovenské n.M., IČO: 44482477","258,96 € s DPH",18.05.2021,21.05.2021,PaedDr. Štefan Čarný,platná,
66/2022,Stravné poukážky,D/379/2022,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 446,22 € s DPH",27.05.2022,27.05.2022,PaedDr. Štefan Čarný,platná,
66/2023,Čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 151,11 € s DPH",07.06.2023,08.06.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1073/2022
66/2024,kontrola ručného náradia a spotrebičov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
67/2020,germicidná lampa,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","400,00 € s DPH",21.04.2020,21.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
67/2021,mobilné telefóny,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 3597270","111,15 € s DPH",18.05.2021,21.05.2021,PaedDr. Štefan Čarný,platná,
67/2022,oprava kosačky,,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","182,39 € s DPH",02.06.2022,02.06.2022,PaedDr. Štefan Čarný,platná,
67/2023,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","401,94 € s DPH",06.06.2023,07.06.2023,PaedDr. Štefan Čarný,platná,Zmluva D/837/2022
67/2024,prehliadka klimatizácii,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 54247802",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
68/2020,prac. oblečenie,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634384","72,28 € s DPH",22.04.2020,22.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
68/2021,tlačiareň,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","378,00 € s DPH",21.05.2021,26.05.2021,PaedDr. Štefan Čarný,platná,
68/2022,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","72,00 € s DPH",06.06.2022,06.06.2022,PaedDr. Štefan Čarný,platná,
68/2023,Śkolenie /dodržiavanie ľudských práv,,"dodávateľ: Mgr. Viera Šedivcová - VŠ Sociálna Akadémia, Kľakovská ulica 882/22, 966 81  Žarnovica, IČO: 40534898","200,00 € s DPH",07.06.2023,07.06.2023,PaedDr. Štefan Čarný,platná,
68/2024,"pneumatiky, uťahovačka",,"dodávateľ: Autoservis PALI, Slnečná 2438/4, 075 01  Trebišov, IČO: 44525745",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
69/2020,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","498,67 € s DPH",22.04.2020,22.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
69/2021,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","24,48 € s DPH",25.05.2021,26.05.2021,PaedDr. Štefan Čarný,platná,
69/2022,kuch. potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 471,14 € s DPH",06.06.2022,08.06.2022,PaedDr. Štefan Čarný,platná,
69/2023,oprava narezového stroja,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","69,00 € s DPH",09.06.2023,09.06.2023,PaedDr. Štefan Čarný,platná,
69/2024,automatická práčka,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","12 982,00 € s DPH",02.05.2024,02.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/625/2024
7/2020,účtovné súvsťažnosti v samospráve do 01.01.2020,,"dodávateľ: Regionálne vzdelávacie centrum Michalovce, Nám. Osloboditeľov 30, 071 01  Michalovce","38,00 € s DPH",21.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
7/2021,oprava kuch. zariadení,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  MIchalovce, IČO: 17303010","644,40 € s DPH",01.02.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
7/2022,miska jednorazová,,"dodávateľ: K-print s.r.o., Ul. SNP 1944/91, 075 01  Trebišov, IČO: 36202908","240,00 € s DPH",11.02.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
7/2023,primalex,,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","75,25 € s DPH",02.02.2023,02.02.2023,PaedDr. Štefan Čarný,platná,
7/2024,CRP testy,,"dodávateľ: Konex Medik spol. s.r.o., Vozárová 1, 040 17  Košice, IČO: 31713343","146,89 € s DPH",24.01.2024,24.01.2024,PaedDr. Štefan Čarný,platná,
70/2020,"kôš na prádlo, zrkadlo",,"dodávateľ: KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","203,98 € s DPH",22.04.2020,22.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
70/2021,zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","197,80 € s DPH",27.05.2021,27.05.2021,PaedDr. Štefan Čarný,platná,
70/2022,Kanc. potreby,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","68,38 € s DPH",07.06.2022,08.06.2022,PaedDr. Štefan Čarný,platná,
70/2023,"Farby, laky",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","313,90 € s DPH",16.06.2023,19.06.2023,PaedDr. Štefan Čarný,platná,
70/2024,kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276",,02.05.2024,02.05.2024,PaedDr. Štefan Čarný,platná,
71/2020,parný generátor,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","319,00 € s DPH",27.04.2020,27.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
71/2021,Oprava plynového kotla,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","198,84 € s DPH",03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
71/2022,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 807,66 € s DPH",08.06.2022,15.06.2022,PaedDr. Štefan Čarný,platná,
71/2023,protiplech zámku,,"dodávateľ: E.S. Okná s.r.o., Seleziánov 1283/6, 071 01  Michalovce","150,00 € s DPH",19.06.2023,19.06.2023,PaedDr. Štefan Čarný,platná,
72/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","128,70 € s DPH",27.04.2020,27.04.2020,,platná,
72/2021,výmena batérie - výťah,,"dodávateľ: PaP SERVIS s.r.o., Ohradzany 223, 067 22, IČO: 46996010",,03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
72/2022,spotrebný materiál k dekont. prístroju,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","419,28 € s DPH",09.06.2022,09.06.2022,PaedDr. Štefan Čarný,platná,
72/2023,príslušenstvo/dekontaminačný stroj,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","513,00 € s DPH",19.06.2023,19.06.2023,PaedDr. Štefan Čarný,platná,
73/2020,prečistenie kanalizácie,,"dodávateľ: Inštala Centrum, P.O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","230,64 € s DPH",27.04.2020,27.04.2020,,platná,
73/2021,CRP prístroj,,"dodávateľ: Konex Medik spol. s.r.o., Vozárová 1","179,70 € s DPH",03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
73/2022,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","732,00 € s DPH",09.06.2022,09.06.2022,PaedDr. Štefan Čarný,platná,
73/2023,oprava automat. práčky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","156,00 € s DPH",19.06.2023,19.06.2023,PaedDr. Štefan Čarný,platná,
74/2020,OPaOS úsek SPaSR a kancelárie,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","993,11 € s DPH",27.04.2020,27.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
74/2021,Umývačka riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 1020771752","1 560,00 € s DPH",03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
74/2022,Čistiace výrobky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","411,60 € s DPH",09.06.2022,09.06.2022,PaedDr. Štefan Čarný,platná,
74/2023,zdravotnícke potreby,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 624,00 € s DPH",19.06.2023,19.06.2023,PaedDr. Štefan Čarný,platná,
75/2020,štrukturovaná kabeláž,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","238,68 € s DPH",27.04.2020,27.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
75/2021,oprava rúry TÚV,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","476,04 € s DPH",03.06.2021,03.06.2021,PaedDr. Štefan Čarný,platná,
