163/2020,"ihly, striekačky",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","29,18 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
164/2020,zhotovenie označenia na autá,,"dodávateľ: PALPRO s.r.o., Sliepkovce 169,07237, IČO: 50318047","110,00 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
165/2020,klimatizácia,,"dodávateľ: MAZOX s.r.o., prev. Stavbárov 5077/1, 071 01  Michalovce, IČO: 44641397","1 569,50 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
166/2020,vodárenský materiál,,"dodávateľ: VODAR - Mraz Cyril, Jaroslawská 1, 071 01  Michalovce, IČO: 10711147","630,15 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
167/2020,vstavaná skriňa,,"dodávateľ: DREVMONT, M. Rázusa 1849/5, 071 01  Michalovce, IČO: 44647697","1 128,00 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
161/2020,prečistenie kanalizácie,,"dodávateľ: Hrabčak - VAS SLOVAKIA 1 s.r.o., Južná trieda 4B, 040 01  Košice, IČO: 51913658","2 040,00 € s DPH",29.09.2020,30.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
159/2020,oprava záhradných nožníc,,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01 Michalovce, IČO: 46912231","33,50 € s DPH",21.09.2020,28.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
160/2020,tlačiareň,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","338,00 € s DPH",28.09.2020,28.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
158/2020,Tonery,D/778/2020,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","418,80 € s DPH",21.09.2020,24.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
157/2020,Kancelárske potreby,D/831/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","363,72 € s DPH",21.09.2020,24.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
153/2020,Hygienický materiál,D/812/2020,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 34906231","745,41 € s DPH",21.09.2020,22.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
154/2020,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","917,35 € s DPH",21.09.2020,22.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
155/2020,Dezinfekčné prostriedky,D/827/2020,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","2 445,45 € s DPH",21.09.2020,22.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
156/2020,Cistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 853,38 € s DPH",21.09.2020,22.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
151/2020,prehliadka komínov,,"dodávateľ: Kominárstvo Peter ONDO-EŠTOK, Bracovce 209, 072 05, IČO: 52379051","268,80 € s DPH",21.09.2020,21.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
152/2020,kontrola hydrantov a hasiacich prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23, IČO: 35025638","778,90 € s DPH",21.09.2020,21.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
146/2020,WIN ASU 10/2020 - 9/2021,,"dodávateľ: Ives, Čs. Armády 20, 041 18  Košice, IČO: 00162957","155,34 € s DPH",14.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
147/2020,"Počítač, tlačiareň, televizor",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce","2 041,00 € s DPH",16.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
148/2020,"stoličky, pohovky",,"dodávateľ: B2Bpartner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","1 864,80 € s DPH",16.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
149/2020,"skrine, stoly",,"dodávateľ: Nábytok MIA, Hronského 1180, 093 01  Vranov n.T., IČO: 45417172","4 350,00 € s DPH",16.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
150/2020,oprava stien a maľby v ubyt. časti TCHB,,"dodávateľ: Samostav, Rastislav Josipčuk, Vinné 155, 072 31, IČO: 44577508","4 996,39 € s DPH",16.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
145/2020,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","294,96 € s DPH",14.09.2020,14.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
143/2020,oprava odpadov v kuchyni,,"dodávateľ: SAMOSTAV, Vinné 155, 072 31, IČO: 44577508","1 390,00 € s DPH",10.09.2020,11.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
144/2020,oprava skladu potravín m.č. 66,,"dodávateľ: SAMOSTAV, Vinné 155, 072 31, IČO: 44577508","3 400,00 € s DPH",10.09.2020,11.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
142/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","124,14 € s DPH",10.09.2020,10.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
141/2020,prečistenie kanalizácie,,"dodávateľ: Inštala Centrum, P.O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","284,64 € s DPH",08.09.2020,09.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
140/2020,ročný poplatok telek. služby,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","69,90 € s DPH",07.09.2020,08.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
136/2020,pracovná obuv,,"dodávateľ: MDana s.r.o., Nesluša 220, 023 41  Nesluša, IČO: 51810841","1 396,86 € s DPH",07.09.2020,07.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
137/2020,"rúška, teplomery",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","589,50 € s DPH",07.09.2020,07.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
138/2020,elektroinštalačný materiál,,"dodávateľ: Vati elektro, Zelenínárska 4, 071 01  Michalovce, IČO: 35452722","1 092,24 € s DPH",07.09.2020,07.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
139/2020,pneumatiky,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","790,76 € s DPH",07.09.2020,07.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
135/2020,Originálne tonery,D/778/2020,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","1 687,20 € s DPH",11.09.2020,04.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
133/2020,farby,,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01 Michalovce, IČO: 31633200","188,90 € s DPH",24.08.2020,27.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
134/2020,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 394,80 € s DPH",27.08.2020,27.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
130/2020,dezinf. prostr. na ruky,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","162,00 € s DPH",20.08.2020,24.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
132/2020,"farby, laky",,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01 Michalovce, IČO: 31633200","246,22 € s DPH",24.08.2020,24.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
131/2020,ročný prístup - Verejná správa,,"dodávateľ: Poradca podnikateľa, M.Razusa 23A, 010 01  Zilina, IČO: 31592503","165,00 € s DPH",20.08.2020,20.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
128/2020,oprava umývačky riadu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 10, 080 01 Prešov, IČO: 44137761","154,80 € s DPH",14.08.2020,17.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
129/2020,výmena okna,,"dodávateľ: STAMI s.r.o., Masarykova 19, 07101  Michalovce, IČO: 46181644","297,00 € s DPH",17.08.2020,17.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
127/2020,overenie tlakomerov,,"dodávateľ: Slovenská kegálna metrológia a.s., Hviezdoslavova 31, 094 01  Banská Bystrica, IČO: 37954521","136,80 € s DPH",11.08.2020,11.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
125/2020,Oprava zatekajúcej strechy,,"dodávateľ: NAS-klampiar s.r.o., Rakovec nad Ondavou  188, IČO: 52477436","696,00 € s DPH",10.08.2020,10.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
126/2020,výmena oleja,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","129,86 € s DPH",10.08.2020,10.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
124/2020,"lepidlo, riedidlo chemoprén",,"dodávateľ: PPG DECO Slovakia s.r.o., Štefánikova 44, 071 01 Michalovce, IČO: 31633200","58,02 € s DPH",30.07.2020,30.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
123/2020,oprava poruchy na solárnych paneloch,,"dodávateľ: Janka Matejová Plynomaservis, Petrovanská 34/A, 080 05  Prešov, IČO: 34507795","194,00 € s DPH",28.07.2020,29.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
117/2020,oprava el. kotla,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  MIchalovce, IČO: 17303010","78,00 € s DPH",28.07.2020,28.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
118/2020,vykopové práce,,"dodávateľ: Peter Soták, Močarianska  1485/71, 071 01  Michalovce, IČO: 50391691","145,00 € s DPH",28.07.2020,28.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
119/2020,Dezinfekčné prostriedky,D/827/2020,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 569,48 € s DPH",28.07.2020,28.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
120/2020,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","298,83 € s DPH",28.07.2020,28.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
121/2020,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","151,20 € s DPH",28.07.2020,28.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
122/2020,ČIstiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","543,42 € s DPH",28.07.2020,28.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
116/2020,Odberová súprava na testovanie Covid-19,,"dodávateľ: Medirex a.s., Magnezitárska 2/C, 040 13  Košice, IČO: 35766450","70,00 € s DPH",27.07.2020,27.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
115/2020,magneticka vitrína,,"dodávateľ: B2Bpartner, Sulekova 2, 811 06  Bratislava, IČO: 44413467","508,80 € s DPH",21.07.2020,21.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
114/2020,testovanie na Covid 19,,"dodávateľ: Medirex a.s., Magnezitárska 2/C, 040 13  Košice, IČO: 35766450","140,00 € s DPH",14.07.2020,14.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
111/2020,toaletný papier,,"dodávateľ: PHARM s.r.o., Javorová 6, 949 01  Nitra, IČO: 46767851","205,44 € s DPH",30.06.2020,03.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
112/2020,výmena oleja v traktorovej kosačke,,"dodávateľ: Stýl Ivanov Ján, Štefanikova, 07101  Michalovce, IČO: 33277257","47,10 € s DPH",02.07.2020,03.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
113/2020,stravné poukážky,D/305/2020,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01  Košice, IČO: 45344710","1 566,40 € s DPH",03.07.2020,03.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
109/2020,deratizácia a dezinsekcia skladov a kuchyne,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","338,40 € s DPH",30.06.2020,30.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
110/2020,taniere,,"dodávateľ: KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","96,60 € s DPH",30.06.2020,30.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
107/2020,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","130,14 € s DPH",23.06.2020,23.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
106/2020,dovoz hliny,,"dodávateľ: Rastislav Tankovčík - TAROT, Lučkovce 3, 072 03, IČO: 43312721","250,00 € s DPH",18.06.2020,18.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
108/2020,hyg. materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","58,80 € s DPH",25.06.2020,18.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
105/2020,elektroinštalačný materiál,,"dodávateľ: Vati elektro, Zeleninárska 4, 071 01  Michalovce, IČO: 35422722","370,95 € s DPH",17.06.2020,17.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
104/2020,Rekonštrukcia izieb v zmysle vyhlášky MZ SR,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 07223, 47473169","19 656,28 € s DPH",15.06.2020,15.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
103/2020,"kameň, textília",,"dodávateľ: Benjamín Boroš, Štefánikova 88, 071 01 Michalovce, IČO: 48217468","71,90 € s DPH",12.06.2020,12.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
102/2020,Hygienický materiál,D/2019/759,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","324,77 € s DPH",11.06.2020,11.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
101/2020,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","222,00 € s DPH",04.06.2020,04.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
98/2020,Zriadenie izolačnej miestnosti,D/541/2020,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","9 737,82 € s DPH",01.06.2020,01.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
99/2020,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná 984/2, 071 01  Michalovce, IČO: 11960507","72,00 € s DPH",01.06.2020,01.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
100/2020,Kontrola účinnosti sterilizátora,,"dodávateľ: Michal Vico, Hurbanova 214, 069 01 Snina, IČO: 40903320","36,00 € s DPH",01.06.2020,01.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
97/2020,kontrola el. ručného náradia a spotrebičov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","997,20 € s DPH",29.05.2020,29.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
90/2020,dezinfekčné prostriedky,D/2019/809,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","987,46 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
91/2020,čistiace výrobky,D/2019/808,"dodávateľ: DaD, Južná trieda 78, 040 01  Košice, IČO: 14382857","575,16 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
92/2020,kancelárske potreby,D/2019/768,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","377,95 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
93/2020,hygienický materiál,D/2019/759,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","60,50 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
94/2020,pracie prostriedky,D/2019/758,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","805,80 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
95/2020,originálne tonery,D/2019/767,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","600,32 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
96/2020,"toal. papier, dezinf. prost.",,"dodávateľ: PHARM s.r.o., Javorová 6, 949 01  Nitra, IČO: 46767851","871,48 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
87/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","157,56 € s DPH",26.05.2020,26.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
88/2020,"mys k PC, telefón, čip",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","81,13 € s DPH",26.05.2020,26.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
89/2020,prečistenie kanalizácie,,"dodávateľ: Inštala Centrum, P.O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","176,64 € s DPH",26.05.2020,26.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
81/2020,"germicídna lampa, dez. prípravok",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 110,40 € s DPH",19.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
82/2020,vitamíny,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","511,20 € s DPH",19.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
84/2020,oprava el. kotla,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  MIchalovce, IČO: 17303010",,21.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
85/2020,knihy,,"dodávateľ: Raabe, Heydukova 12 - 14, 811 08  Bratislava, IČO: 35908718","60,00 € s DPH",21.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
86/2020,knihy,,"dodávateľ: Raabe, Heydukova 12 - 14, 811 08  Bratislava, IČO: 35908718","60,00 € s DPH",21.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
83/2020,stav. materiál,,"dodávateľ: Farming, Trhovište 446, 072 04, IČO: 36196665","278,74 € s DPH",21.05.2020,21.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
80/2020,"ochranný štít, duša",,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","90,50 € s DPH",20.05.2020,20.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
78/2020,zapožičanie zbíjačky,,dodávateľ: TRIPARK s.r.o. /Kovomat/,"17,03 € s DPH",18.05.2020,19.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
79/2020,"komoda, stôl",,"dodávateľ: KOSTREJ s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36746410","442,00 € s DPH",19.05.2020,19.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
77/2020,prečistenie kanalizácie,,"dodávateľ: Inštala Centrum, P.O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","350,04 € s DPH",05.05.2020,05.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
76/2020,Kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276","214,30 € s DPH",04.05.2020,04.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
71/2020,parný generátor,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","319,00 € s DPH",27.04.2020,27.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
72/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","128,70 € s DPH",27.04.2020,27.04.2020,,platná,
73/2020,prečistenie kanalizácie,,"dodávateľ: Inštala Centrum, P.O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","230,64 € s DPH",27.04.2020,27.04.2020,,platná,
74/2020,OPaOS úsek SPaSR a kancelárie,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","993,11 € s DPH",27.04.2020,27.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
75/2020,štrukturovaná kabeláž,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","238,68 € s DPH",27.04.2020,27.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
68/2020,prac. oblečenie,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634384","72,28 € s DPH",22.04.2020,22.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
69/2020,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","498,67 € s DPH",22.04.2020,22.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
70/2020,"kôš na prádlo, zrkadlo",,"dodávateľ: KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","203,98 € s DPH",22.04.2020,22.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
66/2020,regále,,"dodávateľ: GammaHS s.r.o., J. Hollého 886/12, 911 01  Trenčín, IČO: 47584360","299,40 € s DPH",21.04.2020,21.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
67/2020,germicidná lampa,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","400,00 € s DPH",21.04.2020,21.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
65/2020,"matrace, palpóny, vankúše",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 415,40 € s DPH",20.04.2020,20.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
64/2020,zhotovenie tabúľ,,"dodávateľ: Lukaček, Močarianska 10, 071 01  Michalovce, IČO: 36586218","40,42 € s DPH",15.04.2020,15.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
61/2020,oprava solárnych panelov,,"dodávateľ: Plynoma, Petrovanská 34/A, 080 05  Prešov, IČO: 14369184","1 004,40 € s DPH",14.04.2020,14.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
62/2020,"notebook, reproduktory",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","621,14 € s DPH",14.04.2020,14.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
63/2020,"ochranné obleky, návleky, prikrývka hlavy",,"dodávateľ: MAD SR  s.r.o., Školská 36, 979 01  Rimavská Sobota","1 385,40 € s DPH",14.04.2020,14.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
50/2020,monitoring kanalizácie,,"dodávateľ: Hrabčak - VAS SLOVAKIA 1 s.r.o., Južná trieda 4B, 040 01  Košice, IČO: 51913658","120,00 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
57/2020,potraviny,,"dodávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 01  Michalovce, IČO: 00016106","385,79 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
58/2020,potraviny,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","374,30 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
59/2020,potraviny,,"dodávateľ: ANIMA DSS, A. Kmeťa 2, 071 01  Michalovce, IČO: 31954723","368,03 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
60/2020,Oprava auta Renault,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","708,62 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
56/2020,plech,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Štefánikova 44, 071 01 Michalovce, IČO: 36210340","143,80 € s DPH",07.04.2020,07.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
54/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","132,48 € s DPH",03.04.2020,06.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
55/2020,jednorázové rukavice,,"dodávateľ: HARTMANN-RICO, Eisteinova 24, 851 01  Bratislava, IČO: 31351361","400,14 € s DPH",03.04.2020,03.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
51/2020,"matrace, vankúše, paplóny",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 943,00 € s DPH",02.04.2020,02.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
