D/2016/490,D/2016/490,prací spotrebný materiál,prací spotrebný materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,29.04.2016,-,02.05.2016,05.05.2016,platná,D/2016/490,
D/2016/489,D/2016/489,predmety osobnej starostlivosti,predmety osobnej starostlivosti,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,29.04.2016,-,02.05.2016,05.05.2016,platná,D/2016/489,
D/2016/488,D/2016/488,dezinfekčné prostriedky,dezinfekčné prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,29.04.2016,-,02.05.2016,05.05.2016,platná,D/2016/488,
D/2016/487,D/2016/487,pracie prostriedky,pracie prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,29.04.2016,-,02.05.2016,05.05.2016,platná,D/2016/487,
D/2016/486,D/2016/486,čistiace výrobky,čistiace výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,29.04.2016,-,02.05.2016,05.05.2016,platná,D/2016/486,
D/2016/485,D/2016/485,originálne tonery,originálne tonery,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,29.04.2016,-,02.05.2016,06.05.2016,platná,D/2016/485,
D/2016/484,D/2016/484,"toaletný papier, vreckovky, uteráky na ruky a servítky","toaletný papier, vreckovky, uteráky na ruky a servítky",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,29.04.2016,-,02.05.2016,05.05.2016,platná,D/2016/484,
D/2016/483,D/2016/483,xerografický papier,xerografický papier,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,29.04.2016,-,02.05.2016,06.05.2016,platná,D/2016/483,
D/2016/312,D/2016/312,dodávka plynu,dodávka plynu,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,15.03.2016,-,15.03.2016,01.01.2017,platná,D/2016/312,
D/2016/290,D/2016/290,prevod majetku,prevod majetku,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ARCUS-špec. zariad. zariad. pre seniorov a domov soc.služieb, Skladná 4, Košice, IČO: 35538562",,,03.03.2016,-,04.03.2016,05.03.2016,platná,D/2016/290,
D/2016/200,D/2016/200,darovacia zmluva,darovacia zmluva,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Nadácia Jednota COOP, Bajkalská 25, 827 18 Bratislava",,"4 000,00 € bez DPH",11.01.2016,-,08.02.2016,09.02.2016,platná,D/2016/200,
D/2016/1127,D/2016/1127,prevod majetku,prevod majetku,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ARCUS-špec. zariad. zariad. pre seniorov a domov soc.služieb, Skladná 4, Košice, IČO: 35538562",,,07.12.2016,-,08.12.2016,08.12.2016,platná,D/2016/1127,
D/2016/1050,D/2016/1050,traktorová kosačka s príslušenstvom,traktorová kosačka s príslušenstvom,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Slavka Ivanová-Štýl, Sládkovičova 1970/12, 093 02 Vranov n.T., IČO: 41803523",,"4 500,00 € bez DPH",03.11.2016,-,08.11.2016,14.11.2016,platná,D/2016/1050,
D/2016/1,D/2016/1,prevod majetku,prevod majetku,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ARCUS-špec. zariad. zariad. pre seniorov a domov soc.služieb, Skladná 4, Košice, IČO: 35538562",,,31.12.2015,-,04.01.2016,04.01.2016,platná,D/2016/1,
D/2015/988,D/2015/988,Konferenčné kreslá,Konferenčné kreslá,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: FAN - AUTO Štefan Nagy, Južná trieda 66, 040 01 Košice, IČO: 32529597",,"400,00 € bez DPH",14.09.2015,-,16.09.2015,17.09.2015,platná,D/2015/988,
D/2015/977,D/2015/977,kreslá,kreslá,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Ing. Peter Mihok - PRESTIGE, Veterná 2027/10, 03401 Ružomberok, IČO: 33018049",,"1 917,00 € bez DPH",08.09.2015,-,10.09.2015,11.09.2015,platná,D/2015/977,
D/2015/976,D/2015/976,sedacie súpravy,sedacie súpravy,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: FAN - AUTO Štefan Nagy, Južná trieda 66, 040 01 Košice, IČO: 32529597",,"3 666,64 € bez DPH",08.09.2015,-,10.09.2015,11.09.2015,platná,D/2015/976,
D/2015/968,D/2015/968,zmluva o dielo - maľba ubyt. priestorov,zmluva o dielo - maľba ubyt. priestorov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Zaphir s.r.o., Voľa 6, 072 21, IČO: 47499435",,,04.09.2015,-,04.09.2015,07.09.2015,platná,D/2015/968,
D/2015/942,D/2015/942,zmluva o poskytovaní služby pre zbere odpadov,zmluva o poskytovaní služby pre zbere odpadov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,27.08.2015,-,28.08.2015,01.09.2015,platná,D/2015/942,
D/2015/914,D/2015/914,prevod vlastníckeho práva,prevod vlastníckeho práva,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Klub historických vozidiel Michalovce, Fialková 5, Michalovce, IČO: 35545267",,"308,00 € bez DPH",06.08.2015,-,07.08.2015,10.08.2015,platná,D/2015/914,
D/2015/815,D/2015/815,KZ - chlieb a pečivo,KZ - chlieb a pečivo,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719",,,29.06.2015,-,29.06.2015,01.07.2015,platná,D/2015/815,
D/2015/810,D/2015/810,KZ - Mlieko a mliečne výrobky,KZ - Mlieko a mliečne výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.06.2015,-,29.06.2015,01.07.2015,platná,D/2015/810,
D/2015/809,D/2015/809,KZ - Mäso,KZ - Mäso,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,29.06.2015,-,29.06.2015,01.07.2015,platná,D/2015/809,
D/2015/808,D/2015/808,KZ - Mäsové výrobky,KZ - Mäsové výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,29.06.2015,-,29.06.2015,01.07.2015,platná,D/2015/808,
D/2015/644,D/2015/644,KZ - mrazená hydina a čerstvé vajcia,KZ - mrazená hydina a čerstvé vajcia,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,28.05.2015,-,28.05.2015,01.06.2015,platná,D/2015/644,
D/2015/643,D/2015/643,KZ - Hrubý potravinový tovar I.,KZ - Hrubý potravinový tovar I.,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,28.05.2015,-,28.05.2015,01.06.2015,platná,D/2015/643,
D/2015/642,D/2015/642,"darovacia zmluva - elektr.polohovateľné lôžko, nočný stolík","darovacia zmluva - elektr.polohovateľné lôžko, nočný stolík",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"748,80 € bez DPH",18.05.2015,-,28.05.2015,29.05.2015,platná,D/2015/642,
D/2015/621,D/2015/621,RKZ - cukor a cukrovinky,RKZ - cukor a cukrovinky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,28.05.2015,-,28.05.2015,01.06.2015,platná,D/2015/621,
D/2015/620,D/2015/620,RKZ - hrubý potravinový tovar II.,RKZ - hrubý potravinový tovar II.,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,28.05.2015,-,28.05.2015,01.06.2015,platná,D/2015/620,
D/2015/521,D/2015/521,zmluva o dielo na servis výťahu,zmluva o dielo na servis výťahu,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: KONE s.r.o., Galvaniho 7/B, Bratislava, IČO: 31359884",,,21.04.2015,-,28.04.2015,01.04.2015,platná,D/2015/521,
D/2015/370,D/2015/370,"Sklo, porcelán a kuchynské náradie","Sklo, porcelán a kuchynské náradie",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: KARLO, A. Hrehovčíka 1, 071 01 Michalovce, IČO: 03287168",,,10.03.2015,-,11.03.2015,21.03.2015,platná,D/2015/370,
D/2015/351,D/2015/351,"deratizácia, dezinsekcia a dezinfekcia","deratizácia, dezinsekcia a dezinfekcia",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Asanarates s.r.o., Park Angelinum 4, Košice, IČO: 36606693",,,03.03.2015,-,03.03.2015,05.03.2015,platná,D/2015/351,
D/2015/1305,D/2015/1305,zmluva o poskyt.verej.elektron. komunik.služieb,zmluva o poskyt.verej.elektron. komunik.služieb,169/2022220/2022337/2022394/2022462/2022521/2022590/2022,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Slovanet a.s., Záhradnícka 151, Bratislava 2, IČO: 35765143",,,30.12.2015,-,31.12.2015,01.01.2016,platná,D/2015/1305,
D/2015/1303,D/2015/1303,zmluva o poskytovaní služieb,zmluva o poskytovaní služieb,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GNOMA, Nad Laborcom 1771/8, Michalovce, IČO: 36213063",,,31.12.2015,-,31.12.2015,01.01.2016,platná,D/2015/1303,
D/2015/1302,D/2015/1302,zmluva na servis zdvíhacieho zariadenia,zmluva na servis zdvíhacieho zariadenia,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: P & P SERVIS s.r.o., Ohradzany 223, 067 22 Ohradzany, IČO: 46996010",,,30.12.2015,-,31.12.2015,01.01.2016,platná,D/2015/1302,
D/2015/1191,D/2015/1191,televízor,televízor,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Milan Štefánik, Školská 13, 902 01 Vinosady, IČO: 35083913",,"750,43 € bez DPH",21.12.2015,-,21.12.2015,22.12.2015,platná,D/2015/1191,
D/2015/1020,D/2015/1020,ovocie a zelenina,ovocie a zelenina,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: M.A.D.D. FRUIT, Lastomírska 2, Michalovce, IČO: 36730866",,,29.09.2015,-,29.09.2015,01.10.2015,platná,D/2015/1020,
D/2015/1019,D/2015/1019,plastové lavice,plastové lavice,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: FAN - AUTO Štefan Nagy, Južná trieda 66, 040 01 Košice, IČO: 32529597",,"2 218,98 € bez DPH",28.09.2015,-,29.09.2015,30.09.2015,platná,D/2015/1019,
D/2015/1016,D/2015/1016,motorové vozidlo,motorové vozidlo,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: VLM AUTO s.r.o., Priemyselná 5805 Michalovce",,"26 984,99 € bez DPH",25.09.2015,-,29.09.2015,30.09.2015,platná,D/2015/1016,
D/2015/1014,D/2015/1014,"mrazené rybie filé, mrazený polotovar a šaláty","mrazené rybie filé, mrazený polotovar a šaláty",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,29.09.2015,-,29.09.2015,01.10.2015,platná,D/2015/1014,
D/2015/1010,D/2015/1010,interiérové vybavenie priestorov,interiérové vybavenie priestorov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: APROFi Design Ing. Michal Porvaz ml., Švermova 1, 07101 Michalovce, IČO: 44647697",,"12 978,00 € bez DPH",24.09.2015,-,24.09.2015,25.09.2015,platná,D/2015/1010,
D/2014/923,D/2014/923,dodávka plynu,dodávka plynu,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,18.09.2014,-,19.09.2014,01.01.2015,platná,D/2014/923,
D/2014/893,D/2014/893,"Farby, laky a maliarske náradie","Farby, laky a maliarske náradie",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: PPG Deco Slovakia s.r.o. Kamenná 11, 010 01 Žilina, prevádzka: Dom farieb, Štefanikova 44, 071 01 Michalovce, IČO: 31633200",,,25.08.2014,-,25.08.2014,01.09.2014,platná,D/2014/893,
D/2014/892,D/2014/892,Elektroinštalačný materiál,Elektroinštalačný materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: VATI, Zeleninárska 4 071 01 Michalovce, IČO: 35452722",,,25.08.2014,-,25.08.2014,01.09.2014,platná,D/2014/892,
D/2014/891,D/2014/891,textilná galantéria,textilná galantéria,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Žák - spol. s r.o., Nám. Osloboditeľov 66, Michalovce, IČO: 36581666",,,25.08.2014,-,25.08.2014,01.09.2014,platná,D/2014/891,
D/2014/890,D/2014/890,Bytové doplnky,Bytové doplnky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: INTERIÉR INVEST s.r.o prevádzka Koberce Trend, Vajanského 65, 071 01 Michalovce, IČO: 36190381",,,25.08.2014,-,25.08.2014,01.09.2014,platná,D/2014/890,
D/2014/566,D/2014/566,ovocie a zelenina,ovocie a zelenina,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,26.03.2014,-,26.03.2014,01.04.2014,platná,D/2014/566,
D/2014/565,D/2014/565,"mrazené filé, mrazený polotovar a šaláty","mrazené filé, mrazený polotovar a šaláty",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: RYBA Košice spol. s r.o., Južná trieda 54, Košice, Košice, IČO: 17147522",,,26.03.2014,-,26.03.2014,01.04.2014,platná,D/2014/565,
D/2014/554,D/2014/554,elektrospotrebiče,elektrospotrebiče,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,20.03.2014,-,21.03.2014,05.04.2014,platná,D/2014/554,
D/2014/553,D/2014/553,bytový textil,bytový textil,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: REPROS, Lubochnianska 2, 080 06 Prešov, IČO: 34906231",,,20.03.2014,-,21.03.2014,24.03.2014,platná,D/2014/553,
D/2014/552,D/2014/552,pracovná obuv,pracovná obuv,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,19.03.2014,-,20.03.2014,26.03.2014,platná,D/2014/552,
D/2014/550,D/2014/550,železiarsky a spojovací materiál,železiarsky a spojovací materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Tripark s.r.o. - Kovomat, Štefanikova, Michalovce, IČO: 36210340",,,18.03.2014,-,19.03.2014,21.03.2014,platná,D/2014/550,
D/2014/547,D/2014/547,opravy veľkokapacitných pračiek,opravy veľkokapacitných pračiek,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: BL technics, s.r.o., Švábska 6695/57A, IČO: 36502944",,,18.03.2014,-,18.03.2014,20.03.2014,platná,D/2014/547,
D/2014/546,D/2014/546,elektroinštalačné práce,elektroinštalačné práce,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,,18.03.2014,-,19.03.2014,21.03.2014,platná,D/2014/546,
D/2014/545,D/2014/545,oprava kuchynských spotrebičov,oprava kuchynských spotrebičov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ELEKTROSERVIS - VALTIM, Obrancov mieru 9, Michalovce, IČO: 17303010",,,18.03.2014,-,19.03.2014,05.04.2014,platná,D/2014/545,
D/2014/544,D/2014/544,vodárenský materiál,vodárenský materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Cyril Mráz - VODÁR, Jaroslawská 1,07101 Michalovce, IČO: 10711147",,,18.03.2014,-,19.03.2014,21.03.2014,platná,D/2014/544,
D/2014/543,D/2014/543,"sklo, porcelán a kuchynské náradie","sklo, porcelán a kuchynské náradie",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: KARLO, Areál psych.nemocnice, P.O.Box 184, Michalovce, IČO: 32687168",,,18.03.2014,-,19.03.2014,21.03.2014,platná,D/2014/543,
D/2014/540,D/2014/540,čistiace prostriedky,čistiace prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,,17.03.2014,-,18.03.2014,20.03.2014,platná,D/2014/540,
D/2014/539,D/2014/539,dezinfekčné prostriedky,dezinfekčné prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,,17.03.2014,-,18.03.2014,20.03.2014,platná,D/2014/539,
D/2014/529,D/2014/529,pracie prostriedky,pracie prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,14.03.2014,-,17.03.2014,18.03.2014,platná,D/2014/529,
D/2014/499,D/2014/499,Kancelárske a školské potreby,Kancelárske a školské potreby,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,,13.03.2014,-,13.03.2014,15.03.2014,platná,D/2014/499,
D/2014/489,D/2014/489,pracovné odevy,pracovné odevy,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,14.03.2014,-,17.03.2014,20.03.2014,platná,D/2014/489,
D/2014/1093,D/2014/1093,výmena podláh v izbách prijímateľov,výmena podláh v izbách prijímateľov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: MADMA s.r.o, Kapušianska 90, 071 01 Michalovce, IČO: 36603287",,"5 151,22 € bez DPH",03.12.2014,-,03.12.2014,04.12.2014,platná,D/2014/1093,
D/2014/1028,D/2014/1028,Oprava sociálnych zariadení 1. a 2. posch.ošetrovateľského úseku,Oprava sociálnych zariadení 1. a 2. posch.ošetrovateľského úseku,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Zaphir s.r.o., Voľa 6, 072 21, IČO: 47499435",,,13.11.2014,-,13.11.2014,14.11.2014,platná,D/2014/1028,
D/2014/1017,D/2014/1017,pracovná zdravotná služba - vykonávanie zdravotného dohľadu,pracovná zdravotná služba - vykonávanie zdravotného dohľadu,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,10.11.2014,-,10.11.2014,14.11.2014,platná,D/2014/1017,
D/155/2021,D/155/2021,Zmluva č. 2/2021 o poskytovaní činnosti pracovnej zdravotnej služby,Činnosti pracovnej zdravotnej služby,49/2021100/2021158/2021219/2021274/2021,,"poskytovateľ: PZS5 s.r.o.,, Štefánikova 2, 071 01  Michalovce, IČO: 36750646","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,13.01.2021,13.01.2021 - 31.12.2021,13.01.2021,14.01.2021,archívna,zmluva 155,
D/1470/2021,D/1470/2021,Zmluva o poskytovaní servisných služieb,"Servisná starostlivosť, údržba",51/202274/2022142/2022259/2022268/2022323/2022366/2022441/2022503/2022503/2022598/2022624/2022712/2022,,"poskytovateľ: Gnoma s.r.o., Partizánska 23, 071 01  Michalovce, IČO: 36213063","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,15.12.2021,01.01.2022 - 31.12.2022,16.12.2021,01.01.2022,archívna,zmluva o poskytovaní servisných služieb,
D/1453/2021,D/1453/2021,Kúpna zmluva č. 10122021/1,Prístroj na dekontamináciu nebezpečného zdravotníckeho odpadu,713/2021199/2021716/2021,,"predávajúci: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"12 997,80 € s DPH",14.12.2021,15.12.2021 - 31.12.2021,14.12.2021,15.12.2021,archívna,kúpna zmluva dekontaminácia,
D/1399/2021,D/1399/2021,Zmluva o poskytovaní verejných služieb č. A18552259 s Dodatku k zmluve poskytovaní verejných služieb č. 13949156,Zmluva a dodatok o poskytovaní verejných služieb,691/20215/2022,,"poskytovateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","účastník: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,02.12.2021,06.12.2021 -,06.12.2021,06.12.2021,platná,zmluva o poskytovaní verejných služieb,
D/1334/2021,D/1334/2021,Dodatok č. 3 k zmluve o poskytovaní zdravotnej starostlivosti č. 7007POSD00219,Text bodu 8.3 článku VIII zmluvy o poskytovaní ošetrovateľskej starostlivosti sa mení a znie: Zmluva sa uzatvára na dobu určitú do 30.11.20222,,D/2019/483,"poisťovateľ: Union zdravotná poisťovňa, Karadžičova 10, 814 53 Bratislava, IČO: 36284831","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,22.11.2021,01.12.2021 - 30.11.2022,23.11.2021,01.12.2021,archívna,dodatok č. 3,
D/1320/2021,D/1320/2021,Zmluva o dodávke plynu,Dodávka plynu v období od 01.01.2022 - 31.12.2022,50/202297/2022167/2022219/2022281/20225/20227/2022445/20229/2022531/202210/202211/202212/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","odberateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,04.11.2021,01.01.2022 - 31.12.2022,16.11.2021,01.01.2022,archívna,SPP zmluva,
D/1281/2020,D/1281/2020,Zmluva o dielo č. 3/2020,Výstavba altánku,177/2021,,"zhotoviteľ: NAS-klampiar s.r.o., Rakovec nad Ondavou  188, IČO: 52477436","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"8 600,00 € s DPH",15.12.2020,15.12.2020 - 31.05.2021,15.12.2020,15.12.2020,archívna,zmluva altanok,
D/1272/2021,D/1272/2021,Zmluva o dielo č. 1/2021,Podbitie strechy záhradného altánku,172/2021,,"zhotoviteľ: Samostav Slovakia s.r.o., Vinné 155, 072 31, IČO: 52227537","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"2 964,25 € s DPH",26.10.2021,27.10.2021 - 30.11.2021,26.10.2021,27.10.2021,archívna,zmluva 1272,
D/1220/2021,D/1220/2021,Rámcová kúpna zmluva,"Mrazené rybie filé, mrazený polotovar a šaláty",545/2021560/2021563/2021582/2021592/2021613/2021619/2021648/2021652/2021664/2021690/2021708/20213/20227/202220/202226/202246/202056/202272/202278/202283/202292/2022110/2022110/2022126/2022127/2022132/2022144/2022156/2022171/2022182/2022191/2022192/2022194/2022D/550/2022207/2022385/2022,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,29.09.2021,01.10.2021 - 30.09.2022,29.09.2021,01.10.2021,archívna,RKZ ryby 2021,
