164/2022,hygienický materiál,D/920/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","175,52 € s DPH",07.04.2022,07.04.2022,platná,
164/2021,elekrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 400,90 € s DPH",12.04.2021,12.04.2021,platná,
164/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","43,33 € s DPH",19.03.2020,19.03.2020,platná,
163/2024,internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","14,40 € s DPH",12.04.2024,12.04.2024,platná,zml.: D/548/2023
163/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","493,00 € s DPH",20.04.2023,20.04.2023,platná,zml.: D/1383/2022
163/2022,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","83,45 € s DPH",07.04.2022,07.04.2022,platná,
163/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","142,87 € s DPH",08.04.2021,08.04.2021,platná,
163/2020,BIO potraviny,,"dodávateľ: Inmédia s.r.o, Zvolen, IČO: 36019208","199,75 € s DPH",19.03.2020,19.03.2020,platná,
162/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 892,83 € s DPH",05.04.2024,05.04.2024,platná,zml.: D/  2017/1040
162/2023,pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","16,07 € s DPH",20.04.2023,20.04.2023,platná,zml.: 129/2006
162/2022,"vodné, stočné",D/2017/1040,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 896,23 € s DPH",07.04.2022,07.04.2022,platná,
162/2021,servis výťahov za 1.štvrťrok,,"dodávateľ: KONE  s.r.o., Bratislava, IČO: 31359884","220,82 € s DPH",08.04.2021,08.04.2021,platná,
162/2020,"ryby, mrazený polotovar šaláty",D/2019/1159,"dodávateľ: Inmédia s.ro., Zvolen, IČO: 36019208","409,60 € s DPH",19.03.2020,19.03.2020,platná,
161/2023,školenie zdravotníckych pracovníkov,,"dodávateľ: Slovenská komora sestier, Bratislava, IČO: 37999991","10,00 € s DPH",05.04.2024,05.04.2024,platná,obj.: 18/2024
161/2023,"ryby, mrazený polotovar a šaláty",,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","151,04 € s DPH",20.04.2023,20.04.2023,platná,zml.: D/1323/2022
161/2022,testy na CRP,,"dodávateľ: Konex Medic s.r.o, Košice, IČO: 31713343","141,70 € s DPH",07.04.2022,07.04.2022,platná,obj.34/2022
161/2021,telekomunikačné služby - pevná linka,,"dodávateľ: Slovak TELEKOM  a.s., Bratislava, IČO: 35763469","30,78 € s DPH",08.04.2021,08.04.2021,platná,
161/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","65,84 € s DPH",17.03.2020,17.03.2020,platná,
160/2023,pracovno zdravotná služba,,"dodávateľ: Balsam s.r.o, Bardejov, IČO: 36488925","48,00 € s DPH",05.04.2024,05.04.2024,platná,zml.: D/1066/2021
160/2023,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","539,01 € s DPH",20.04.2023,20.04.2023,platná,zml.: D/678/2022
160/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","161,91 € s DPH",07.04.2022,07.04.2022,platná,
160/2021,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","170,69 € s DPH",08.04.2021,08.04.2021,platná,
160/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","195,71 € s DPH",17.03.2020,17.03.2020,platná,
16/2024,nastavenie GSM modulatora,,"dodávateľ: Repar - Building Control s.r.o., Bratislava, IČO: 35747692","212,16 € s DPH",23.01.2024,23.01.2024,platná,obj.: 2/2024
16/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","547,49 € s DPH",18.01.2023,18.01.2023,platná,zml.: D/1324/2022
16/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","56,17 € s DPH",17.01.2022,18.01.2022,platná,
16/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","16,71 € s DPH",20.01.2021,20.01.2021,platná,
16/2020,odber-kuchynský odpad,,"dodávateľ: Inta s,r,o,, Trenčín, IČO: 34129863","31,20 € s DPH",16.01.2020,16.01.2020,platná,
159/2023,technik BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","82,88 € s DPH",05.04.2024,05.04.2024,platná,zml.: D/506/2023
159/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","566,38 € s DPH",18.04.2023,18.04.2023,platná,zml: D/1324/2023
159/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 061,18 € s DPH",07.04.2022,07.04.2022,platná,
159/2021,nákup PHM,,"dodávateľ: Slovnaft a.s., Bratislava, IČO: 31322832","119,23 € s DPH",08.04.2021,08.04.2021,platná,
159/2020,cukor a cukrovinky,D/2019/746,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","808,13 € s DPH",17.03.2020,17.03.2020,platná,
158/2023,pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","218,33 € s DPH",05.04.2024,05.04.2024,platná,zml.: D/129/2006
158/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Michalovce, IČO: 36730866","988,57 € s DPH",18.04.2023,18.04.2023,platná,Zml.:  D/1415/2022
158/2022,potraviny,D/772/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","919,02 € s DPH",07.04.2022,07.04.2022,platná,
158/2021,pracovno-zdravotná služba,D/155/2021,"dodávateľ: PZS5 s.r.o., Michalovce, IČO: 36750646","65,52 € s DPH",07.04.2021,07.04.2021,platná,
158/2020,potraviny,D/2019/747,"dodávateľ: GVP  s.r.o., Humenné, IČO: 36446190","705,59 € s DPH",17.03.2020,17.03.2020,platná,
157/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","588,05 € s DPH",05.04.2024,05.04.2024,platná,zml.D/1295/2023
157/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","130,91 € s DPH",17.04.2023,17.04.2023,platná,obj.: 30/2023
157/2022,hydina a vajíčka,D/590/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","381,99 € s DPH",07.04.2022,07.04.2022,platná,
157/2021,vodne stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","1 337,84 € s DPH",06.04.2021,06.04.2021,platná,
157/2020,potraviny,D/2019/748,"dodávateľ: Ta trans, Trebišov, IČO: 10792848","938,34 € s DPH",17.03.2020,17.03.2020,platná,
156/2024,zemný plynu TCHB,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","834,00 € s DPH",03.04.2024,03.04.2024,platná,zml.: D/1612/2022
156/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","540,48 € s DPH",17.04.2023,17.04.2023,platná,zml.: D/1398/2022
156/2022,"ryby, mrazený polotovar a šaláty",D/1220/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","76,18 € s DPH",07.04.2022,07.04.2022,platná,
156/2021,plyn- maloodber,,"dodávateľ: Slovenský plynáresnký priemysel a.s., Bratislava, IČO: 35815256","344,00 € s DPH",06.04.2021,06.04.2021,platná,
156/2020,hydina,D/2019/561,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","293,48 € s DPH",17.03.2020,17.03.2020,platná,
155/2024,servisné služby VT,,"dodávateľ: GNOMA s.r.o, Michalovce, IČO: 36213063","256,00 € s DPH",03.04.2024,03.04.2024,platná,zml.: D/1708/2022
155/2023,potravinový tovar konzervovaný,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","580,22 € s DPH",17.04.2023,17.04.2023,platná,zml.: D/1396/2022
155/2022,mlieko  a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","286,89 € s DPH",07.04.2022,07.04.2022,platná,
155/2021,oprava traktorovej kosačky,,"dodávateľ: Štyl Ivanov s.r.o., Vranov nad Topľou, IČO: 36498548","186,80 € s DPH",06.04.2021,06.04.2021,platná,
155/2020,mlieko a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","312,96 € s DPH",17.03.2020,17.03.2020,platná,
154/2024,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","449,94 € s DPH",03.04.2024,03.04.2024,platná,zml. D/1312/023
154/2023,potravinový tovar suchý,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","1 311,75 € s DPH",17.04.2023,17.04.2023,platná,zml.: D/1397/2022
154/2022,cukor a cukrovinky,D/777/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","1 220,32 € s DPH",07.04.2022,07.04.2022,platná,
154/2021,ovocie a zelelnina,D/1031/2020,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 135,68 € s DPH",06.04.2021,06.04.2021,platná,
154/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","415,17 € s DPH",16.03.2020,16.03.2020,platná,
153/2024,mrazený  polotovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","50,82 € s DPH",03.04.2024,03.04.2024,platná,zml.: D/1311/2023
153/2023,"ryby, mrazený polotovar a šaláty",,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","449,95 € s DPH",17.04.2023,17.04.2023,platná,zml.: D/1323/2022
153/2022,potraviny,D/778/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","1 072,54 € s DPH",07.04.2022,07.04.2022,platná,
153/2021,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","197,50 € s DPH",06.04.2021,06.04.2021,platná,
153/2020,služby mobilného operátora,,"dodávateľ: ORANGE  Slovensko a.s., Bratislava, IČO: 35697270","73,18 € s DPH",16.03.2020,16.03.2020,platná,
152/2024,potravinový tovar suchý,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","1 980,78 € s DPH",03.04.2024,03.04.2024,platná,zml.: D/1335/2023
152/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","603,31 € s DPH",17.04.2023,17.04.2023,platná,"zml,.: D/1324/2022"
152/2022,meranie spotreby paliva,,"dodávateľ: Ing. Škrobánek Igor, Teplička nad Váhom, IČO: 14255791","406,80 € s DPH",05.04.2022,07.04.2022,platná,obj. 24/2022
152/2021,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","99,21 € s DPH",01.04.2021,06.04.2021,platná,
152/2020,dodávka plynu,,"dodávateľ: Slovenský plynáresnký priemysel a.s., Bratislava, IČO: 35815256","3 783,25 € s DPH",11.03.2020,11.03.2020,platná,
151/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","876,54 € s DPH",02.04.2024,02.04.2024,platná,zml.: D/1327/2023
151/2023,školenie vodičov,,"dodávateľ: Autoškola Ženčák, Michalovce, IČO: 11960507","72,00 € s DPH",17.04.2023,17.04.2023,platná,obj.: 19/2023
151/2022,pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","283,58 € s DPH",05.04.2022,05.04.2022,platná,Zml. 129/2006
151/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","570,58 € s DPH",01.04.2021,06.04.2021,platná,
151/2020,internet,,"dodávateľ: Slovanet a.s., Bratislava, IČO: 35954612","22,99 € s DPH",11.03.2020,11.03.2020,platná,
150/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","959,01 € s DPH",02.04.2024,02.04.2024,platná,zml.: D/1348/2024
150/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","569,58 € s DPH",17.04.2023,17.04.2023,platná,zml.: D/1383/2022
150/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","327,37 € s DPH",04.04.2022,04.04.2022,platná,
150/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","175,73 € s DPH",01.04.2021,06.04.2021,platná,
150/2020,nákup elektrospotrebičov,,"dodávateľ: Nay a.s., Bratislava, IČO: 35739487","66,90 € s DPH",11.03.2020,11.03.2020,platná,
15/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","666,55 € s DPH",22.01.2024,22.01.2024,platná,zml.: D/1312/2023
15/2023,šaláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","135,94 € s DPH",18.01.2023,18.01.2023,platná,zml.:  D/1323/2022
15/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","59,65 € s DPH",17.01.2022,18.01.2022,platná,
15/2021,dodávka plynu TCHB,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","344,00 € s DPH",19.01.2021,19.01.2021,platná,
15/2020,časopis -Sestra,,"dodávateľ: Silvia Hodálová-VIUSS, Bratislava-Ružinov, IČO: 47982594","15,00 € s DPH",16.01.2020,16.01.2020,platná,
149/2024,zákusky,,"dodávateľ: Cukráreň Siesta, Roman Praskai, Michalovce, IČO: 46092706","166,98 € s DPH",02.04.2024,02.04.2024,platná,obj.: 51/2024
149/2023,likvidácia kuchynského odpadu,308/2022,"dodávateľ: Inta  s.r.o, Trenčín, IČO: 34129863","207,36 € s DPH",13.04.2023,13.04.2023,platná,
149/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","464,20 € s DPH",04.04.2022,04.04.2022,platná,
149/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","748,68 € s DPH",01.04.2021,06.04.2021,platná,
149/2020,kancelárske potreby,D/2019/768,"dodávateľ: Krídla  s.r.o., Humenné, IČO: 36466778","485,22 € s DPH",09.03.2020,09.03.2020,platná,
148/2024,servis výťahov,,"dodávateľ: KONE s.r.o., Bratislava, IČO: 31359884","320,90 € s DPH",02.04.2024,02.04.2024,platná,zml.: D/420/2022
148/2023,oprava kosačky,,"dodávateľ: Záhrada tech, Nižný Hrušov, IČO: 55221441","120,00 € s DPH",13.04.2023,13.04.2023,platná,obj: 23/2023
148/2022,dodávka plynu TCHB,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","766,00 € s DPH",04.04.2022,04.04.2022,platná,Zml. 459/2005
148/2022,odber plynu TCHB,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bra",,,,platná,
148/2021,hydina a vajíčka,D/535/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","217,25 € s DPH",01.04.2021,06.04.2021,platná,
148/2020,služba bezpečnostného technika,,"dodávateľ: Anna  Kačmárová, HASPO, Vranov nad Topľou, IČO: 40551903","66,00 € s DPH",09.03.2020,09.03.2020,platná,
147/2024,služby zodpovednej osoby _ GDPR,,"dodávateľ: Osobnyudaj.sk-KE s.r.o, Košice, IČO: 54146844","60,00 € s DPH",02.04.2024,02.04.2024,platná,zml.: D/1710/2022
147/2023,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","22,99 € s DPH",13.04.2023,13.04.2023,platná,zml.: D/2015/1305
147/2022,služby technika BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","66,00 € s DPH",04.04.2022,04.04.2022,platná,Zml. D/2015/7
147/2021,"ryby, mrazený polotovar a šaláty",D/1030/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","465,99 € s DPH",01.04.2021,06.04.2021,platná,
147/2020,telekomunikačné služby pevná linka,,"dodávateľ: Slovak Telekom a.s., Bratislava, IČO: 35763469","32,62 € s DPH",09.03.2020,09.03.2020,platná,
146/2024,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","671,82 € s DPH",27.03.2024,27.03.2024,platná,zml.: D/1295/2023
146/2023,telekomunikačné služby mobilného operátora,,"dodávateľ: Orange a.s., Bratislava, IČO: 35697270","159,51 € s DPH",13.04.2023,13.04.2023,platná,zml.: D/395/2022
146/2022,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","98,34 € s DPH",04.04.2022,04.04.2022,platná,
146/2021,servisné služby ITK,,"dodávateľ: Gnoma s.r.o, Michalovce, IČO: 36213063","216,00 € s DPH",01.04.2021,06.04.2021,platná,
146/2020,oprava pračiek,,"dodávateľ: BESEP -- Erik Bejda, Prešov, IČO: 51931516","1 149,84 € s DPH",09.03.2020,09.03.2020,platná,
145/2024,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","620,75 € s DPH",26.03.2024,26.03.2024,platná,zml.: D/1312/2023
145/2023,hygienický tovar,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","102,00 € s DPH",12.04.2023,12.04.2023,platná,zml.: D/836/2022
145/2022,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","28,91 € s DPH",04.04.2022,04.04.2022,platná,
145/2021,revízie komínov,,"dodávateľ: Kominárstvo-Peter Ondo-Eštok, Bracovce, IČO: 52379051","216,00 € s DPH",29.03.2021,29.03.2021,platná,
145/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","58,12 € s DPH",09.03.2020,09.03.2020,platná,
144/2024,mrazený polotovar a šaláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","278,06 € s DPH",26.03.2024,26.03.2024,platná,zml.: D/1311/2023
144/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","532,49 € s DPH",12.04.2023,12.04.2023,platná,zml.: D/1073/2022
144/2022,"Ryby, mrazený polotovar a šaláty",D/1220/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","162,98 € s DPH",04.04.2022,04.04.2022,platná,
144/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36473219","290,59 € s DPH",29.03.2021,29.03.2021,platná,
144/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","183,25 € s DPH",09.03.2020,09.03.2020,platná,
143/2024,"mrazený polotovar, hydina a  vajíčka",,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","778,03 € s DPH",26.03.2024,26.03.2024,platná,zml.: D/1311/2023
143/2023,dezinfekčné prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","325,78 € s DPH",12.04.2023,12.04.2023,platná,zml.: D/1074/2022
143/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","265,78 € s DPH",25.03.2021,25.03.2021,platná,
143/2020,masové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","126,80 € s DPH",09.03.2020,09.03.2020,platná,
142/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","923,73 € s DPH",26.03.2024,26.03.2024,platná,zml.: D/1348/2023
142/2023,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","670,05 € s DPH",12.04.2023,12.04.2023,platná,zml.: D/837/2022
142/2022,servis výpočtovej techniky,D/1470/2021,"dodávateľ: GNOMA s.r.o, Michalovce, IČO: 36213063","256,00 € s DPH",01.04.2022,01.04.2022,platná,
142/2021,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","342,62 € s DPH",25.03.2021,25.03.2021,platná,
142/2020,mrazený polotovar,D/2019/1159,"dodávateľ: Inmédia s.r.o., Zvolen, IČO: 36019208","64,04 € s DPH",09.03.2020,09.03.2020,platná,
141/2024,servis výťahov,,"dodávateľ: P & P Servis s.r.o., Ohradzany, IČO: 46996010","152,40 € s DPH",25.03.2024,26.03.2024,platná,zml.: D/376/2022
141/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","937,66 € s DPH",11.04.2023,11.04.2023,platná,zml.: D/1398/2022
141/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","322,36 € s DPH",01.04.2022,01.04.2022,platná,
141/2021,potraviny,D/685/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","309,63 € s DPH",25.03.2021,25.03.2021,platná,
141/2020,šaláty,D/2019/1159,"dodávateľ: Inmédia s.r.o., Zvolen, IČO: 36019208","8,48 € s DPH",09.03.2020,09.03.2020,platná,
140/2024,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 223,16 € s DPH",25.03.2024,26.03.2024,platná,D/881/2023
140/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","199,37 € s DPH",11.04.2023,11.04.2023,platná,zml.:  D/1324/2022
140/2022,oprava plastových dverí,,"dodávateľ: Váš dom 1 s.r.o., Michalovce, IČO: 46860924","125,00 € s DPH",01.04.2022,01.04.2022,platná,obj. 30/2022
140/2021,potraviny,D/685/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","497,08 € s DPH",25.03.2021,25.03.2021,platná,
140/2020,šaláty,D/2019/1159,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","115,00 € s DPH",09.03.2020,09.03.2020,platná,
14/2023,potravinový tovar suchý,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","220,06 € s DPH",22.01.2024,22.01.2024,platná,zml.: D/1335/2023
14/2023,mrazený polotovar a šaláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","147,08 € s DPH",17.01.2023,17.01.2023,platná,zml.: D/1323/2022
14/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","422,76 € s DPH",17.01.2022,18.01.2022,platná,
14/2021,finančný spravodajca,,"dodávateľ: Poradca podnikatela s.r.o, Žilina, IČO: 31592503","16,39 € s DPH",18.01.2021,18.01.2021,platná,
14/2020,mlieko a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","153,71 € s DPH",16.01.2020,16.01.2020,platná,
139/2024,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","791,12 € s DPH",25.03.2024,26.03.2024,platná,D/880/23
139/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce, IČO: 35025158","171,60 € s DPH",11.04.2023,11.04.2023,platná,obj.: 24/2023
139/2022,materiál na údržbu,,"dodávateľ: PPG Deco Slovakia s.r.o, Žilina, IČO: 31633200","47,56 € s DPH",01.04.2022,01.04.2022,platná,obj. 28/2022
139/2021,cukor a cukrovinky,D/678/2020,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","1 205,96 € s DPH",25.03.2021,25.03.2021,platná,
139/2020,mlieko a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia s.r.o, Zvolen, IČO: 36019208","189,00 € s DPH",09.03.2020,09.03.2020,platná,
138/2024,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","24,48 € s DPH",25.03.2024,26.03.2024,platná,zml.: 880/2023
138/2023,telekomunikačné poplatky - pevná linka,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","30,37 € s DPH",11.04.2023,11.04.2023,platná,zml.: 34/2006
138/2022,pohrebné  služby,,"dodávateľ: MEMORY - pohrebná služba, Michalovce, IČO: 46164715","645,00 € s DPH",01.04.2022,01.04.2022,platná,obj. 27/2022
138/2021,potraviny,D/679/2020,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","608,76 € s DPH",25.03.2021,25.03.2021,platná,
138/2020,"ryby, šaláty mrazený polotovar",D/2019/1159,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","139,40 € s DPH",09.03.2020,09.03.2020,platná,
137/2024,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","4 456,47 € s DPH",25.03.2024,26.03.2024,platná,Zml.: 882/2023
137/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","231,30 € s DPH",11.04.2023,11.04.2023,platná,zml.: D/1383/2022
137/2022,servis zdvíhacieho zariadenia,D/420/2022,"dodávateľ: KONE s.r.o., Bratislava, IČO: 31359884","40,87 € s DPH",01.04.2022,01.04.2022,platná,
137/2021,elektrospotrebiče,,"dodávateľ: Nay a.s., Bratislava, IČO: 35739487","348,90 € s DPH",23.03.2021,23.03.2021,platná,
137/2020,servis výťahov,D/11/2020,"dodávateľ: P & P servis s.r.o., Ohradzany, IČO: 46996010","124,50 € s DPH",06.03.2020,09.03.2020,platná,
136/2024,vývoz odpadu,,"dodávateľ: Obec Rakovec nad Ondavou, Rakovec nad Ondavou, IČO: 00325708","156,00 € s DPH",22.03.2024,22.03.2024,platná,obj.: 29/2024
136/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","2 195,21 € s DPH",11.04.2023,11.04.2023,platná,zml.: D/2017/1040
136/2022,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","623,25 € s DPH",29.03.2022,29.03.2022,platná,
136/2021,hygienický materiál,D/812/2020,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","333,36 € s DPH",22.03.2021,22.03.2021,platná,
136/2021,hygienický materiál,D/812/2020,"dodávateľ: Repros - Magdaléna Kokoruďová, Prešov, IČO: 34906231","333,36 € s DPH",22.03.2021,09.03.2021,platná,
136/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 195,16 € s DPH",06.03.2020,06.03.2020,platná,
