792/2019,elektrospotrebiče,180/2019,,,,,platná,
390/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","502,22 € s DPH",24.08.2023,24.08.2023,platná,zml.: D/1383/2022
385/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","635,82 € s DPH",18.08.2023,18.08.2023,platná,zml.: D/1383/2022
371/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","273,92 € s DPH",10.08.2023,10.08.2023,platná,zml.: D/1383/2022
358/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","660,70 € s DPH",04.08.2023,04.08.2023,platná,zml.: D/1383/2023
340/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","417,20 € s DPH",27.07.2023,27.07.2023,platná,zml.: D/1383/2022
333/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","450,50 € s DPH",20.07.2023,20.07.2023,platná,zml.: D/1383/2022
321/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","678,10 € s DPH",13.07.2023,13.07.2023,platná,zml.: D/1383/2022
309/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","354,46 € s DPH",06.07.2023,06.07.2023,platná,zml.: D/1383/2022
292/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","403,99 € s DPH",29.06.2023,29.06.2023,platná,zml.: D/1383/2022
282/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","342,64 € s DPH",23.06.2023,23.06.2023,platná,zml.: D/1383/2022
269/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","967,19 € s DPH",15.06.2023,16.06.2023,platná,zml.: D/1383/2022
246/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","196,52 € s DPH",05.06.2023,05.06.2023,platná,zml.: D/1383/2022
237/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","362,97 € s DPH",01.06.2023,01.06.2023,platná,zml.: D/1383/2022
224/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","361,72 € s DPH",26.05.2023,26.05.2023,platná,zml.: D/1383/2022
217/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","327,71 € s DPH",18.05.2023,18.05.2023,platná,zml.: D/1383/2022
183/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","518,38 € s DPH",05.05.2023,05.05.2023,platná,zml.: D/1383/2022
169/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","377,65 € s DPH",27.04.2023,27.04.2023,platná,zml.: D/1383/2023
163/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","493,00 € s DPH",20.04.2023,20.04.2023,platná,zml.: D/1383/2022
150/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","569,58 € s DPH",17.04.2023,17.04.2023,platná,zml.: D/1383/2022
137/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","231,30 € s DPH",11.04.2023,11.04.2023,platná,zml.: D/1383/2022
121/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","571,34 € s DPH",03.04.2023,03.04.2023,platná,zml.: D/1383/2022
111/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","386,75 € s DPH",27.03.2023,27.03.2023,platná,zml.: D/1383/2022
103/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","628,44 € s DPH",17.03.2023,17.03.2023,platná,zml.: D/1383/2022
93/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","322,07 € s DPH",13.03.2023,13.03.2023,platná,zml.: D/1383/2022
82/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","474,45 € s DPH",07.03.2023,07.03.2023,platná,zml.: D/1383/2022
66/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","558,17 € s DPH",23.02.2023,23.02.2023,platná,zml.: D/1383/2022
54/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","314,81 € s DPH",16.02.2023,16.02.2023,platná,zml.: D/1383/2022
44/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","180,37 € s DPH",10.02.2023,10.02.2023,platná,zml.: D/1383/2023
33/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","678,00 € s DPH",08.02.2023,08.02.2023,platná,zml.: D/1383/2022
22/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","426,90 € s DPH",30.01.2023,30.01.2023,platná,zml: D/1383/2022
17/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","451,60 € s DPH",19.01.2023,19.01.2023,platná,zml.: D/1383/2022
1/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","320,78 € s DPH",16.01.2023,16.01.2023,platná,D/1383/2022
719/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","326,87 € s DPH",31.12.2022,05.01.2023,platná,zml.: D/1383/2022
710/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","411,36 € s DPH",31.12.2022,02.01.2023,platná,zml.: D/1383/2022
691/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","349,91 € s DPH",22.12.2022,22.12.2022,platná,zml.:  D/1383/2022
670/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","494,00 € s DPH",16.12.2022,16.12.2022,platná,zml.:  D/1383/2022
650/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","244,28 € s DPH",08.12.2022,08.12.2022,platná,zml.: D/1383/2022
636/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","144,07 € s DPH",05.12.2022,05.12.2022,platná,zml. D/1383/2022
626/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","331,01 € s DPH",01.12.2022,01.12.2022,platná,zml. D/1383/2022
616/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","377,97 € s DPH",25.11.2022,25.11.2022,platná,zml. D/1383/2022
601/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","442,54 € s DPH",21.11.2022,21.11.2022,platná,zml.  D/1383/2022
589/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","232,79 € s DPH",11.11.2022,14.11.2022,platná,zml. D/1383/2022
573/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","533,34 € s DPH",07.11.2022,07.11.2022,platná,zml.  D/1383/2022
556/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","612,73 € s DPH",27.10.2022,27.10.2022,platná,zml. D/1383/2022
546/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","456,36 € s DPH",20.10.2022,20.10.2022,platná,zml. D/1383/2022
528/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","593,91 € s DPH",14.10.2022,14.10.2022,platná,zml. D/1383/2022
508/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","422,86 € s DPH",06.10.2022,06.10.2022,platná,zml. D/840/2022
496/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","461,63 € s DPH",03.10.2022,03.10.2022,platná,zml. D/840/2022
484/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","392,62 € s DPH",22.09.2022,22.09.2022,platná,zml. D/840/2022
473/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","528,98 € s DPH",16.09.2022,16.09.2022,platná,zml. D/840/2022
453/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","793,34 € s DPH",09.09.2022,09.09.2022,platná,zml. D/840/2022
429/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","342,68 € s DPH",26.08.2022,26.08.2022,platná,zml. D/840/2022
412/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","320,05 € s DPH",22.08.2022,22.08.2022,platná,zml. D/840/2022
398/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","538,22 € s DPH",16.08.2022,16.08.2022,platná,zml. D/840/2022
381/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","402,95 € s DPH",04.08.2022,04.08.2022,platná,zml. D/840/2022
365/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","466,89 € s DPH",28.07.2022,28.07.2022,platná,zml. D/840/2022
352/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","321,80 € s DPH",21.07.2022,21.07.2022,platná,zml. D/840/2022
342/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","581,72 € s DPH",14.07.2022,14.07.2022,platná,zml. D/840/2022
331/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","135,91 € s DPH",07.07.2022,07.07.2022,platná,
319/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","303,47 € s DPH",01.07.2022,01.07.2022,platná,
303/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","239,22 € s DPH",23.06.2022,23.06.2022,platná,
291/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","293,19 € s DPH",16.06.2022,16.06.2022,platná,
275/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","349,44 € s DPH",09.06.2022,09.06.2022,platná,
270/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","338,17 € s DPH",06.06.2022,06.06.2022,platná,
251/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","311,27 € s DPH",26.05.2022,27.05.2022,platná,
253/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","363,45 € s DPH",27.05.2022,27.05.2022,platná,
225/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","265,46 € s DPH",12.05.2022,12.05.2022,platná,
213/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","416,15 € s DPH",05.05.2022,05.05.2022,platná,
199/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","360,74 € s DPH",28.04.2022,28.04.2022,platná,
185/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","427,20 € s DPH",22.04.2022,22.04.2022,platná,
174/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","631,06 € s DPH",20.04.2022,20.04.2022,platná,
160/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","161,91 € s DPH",07.04.2022,07.04.2022,platná,
141/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","322,36 € s DPH",01.04.2022,01.04.2022,platná,
131/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","384,97 € s DPH",25.03.2022,25.03.2022,platná,
117/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","367,27 € s DPH",17.03.2022,17.03.2022,platná,
98/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","357,06 € s DPH",10.03.2022,10.03.2022,platná,
89/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","392,87 € s DPH",04.03.2022,04.03.2022,platná,
73/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","444,17 € s DPH",24.02.2022,24.02.2022,platná,
66/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","479,43 € s DPH",18.02.2022,18.02.2022,platná,
53/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","245,50 € s DPH",11.02.2022,11.02.2022,platná,
39/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","597,72 € s DPH",04.02.2022,04.02.2022,platná,
30/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","353,93 € s DPH",01.02.2022,01.02.2022,platná,
22/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","302,61 € s DPH",20.01.2022,20.01.2022,platná,
13/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","447,36 € s DPH",17.01.2022,17.01.2022,platná,
732/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","280,81 € s DPH",31.12.2021,07.01.2022,platná,
724/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","351,67 € s DPH",30.12.2021,30.12.2021,platná,
715/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","518,28 € s DPH",23.12.2021,23.12.2021,platná,
697/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","512,25 € s DPH",16.12.2021,16.12.2021,platná,
683/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","233,33 € s DPH",09.12.2021,09.12.2021,platná,
669/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","432,69 € s DPH",06.12.2021,06.12.2021,platná,
649/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","375,38 € s DPH",29.11.2021,29.11.2021,platná,
631/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","372,89 € s DPH",18.11.2021,18.11.2021,platná,
616/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","307,50 € s DPH",11.11.2021,11.11.2021,platná,
597/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","409,91 € s DPH",05.11.2021,05.11.2021,platná,
586/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","415,56 € s DPH",02.11.2021,02.11.2021,platná,
567/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","404,14 € s DPH",21.10.2021,21.10.2021,platná,
558/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","589,89 € s DPH",14.10.2021,14.10.2021,platná,
538/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","214,41 € s DPH",06.10.2021,07.10.2021,platná,
518/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","447,59 € s DPH",01.10.2021,01.10.2021,platná,
488/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","560,68 € s DPH",16.09.2021,16.09.2021,platná,
456/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","11,09 € s DPH",06.09.2021,06.09.2021,platná,
457/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","657,47 € s DPH",06.09.2021,06.09.2021,platná,
801/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","316,38 € s DPH",10.12.2020,10.12.2020,platná,
786/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","356,93 € s DPH",04.12.2020,04.12.2020,platná,
767/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","363,57 € s DPH",27.11.2020,27.11.2020,platná,
761/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","304,62 € s DPH",23.11.2020,23.11.2020,platná,
748/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","311,69 € s DPH",16.11.2020,16.11.2020,platná,
727/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","416,66 € s DPH",06.11.2020,07.11.2020,platná,
717/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","315,83 € s DPH",03.11.2020,03.11.2020,platná,
701/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","431,78 € s DPH",22.10.2020,22.10.2020,platná,
687/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","162,00 € s DPH",19.10.2020,19.10.2020,platná,
683/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","509,71 € s DPH",15.10.2020,15.10.2020,platná,
639/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","473,20 € s DPH",02.10.2020,02.10.2020,platná,
617/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","342,90 € s DPH",28.09.2020,28.09.2020,platná,
599/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","362,35 € s DPH",18.09.2020,18.09.2020,platná,
582/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","381,46 € s DPH",11.09.2020,11.09.2020,platná,
567/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","493,58 € s DPH",07.09.2020,07.09.2020,platná,
549/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","459,27 € s DPH",27.08.2020,27.08.2020,platná,
533/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","425,43 € s DPH",21.08.2020,21.08.2020,platná,
522/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","570,70 € s DPH",17.08.2020,17.08.2020,platná,
501/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","224,29 € s DPH",06.08.2020,06.08.2020,platná,
480/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","484,63 € s DPH",30.07.2020,30.07.2020,platná,
473/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","477,15 € s DPH",23.07.2020,23.07.2020,platná,
480/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","484,63 € s DPH",30.07.2020,23.07.2020,platná,
460/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","392,51 € s DPH",20.07.2020,20.07.2020,platná,
440/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","331,57 € s DPH",09.07.2020,09.07.2020,platná,
428/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","521,39 € s DPH",08.07.2020,08.07.2020,platná,
412/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","359,61 € s DPH",29.06.2020,29.06.2020,platná,
392/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","515,07 € s DPH",18.06.2020,19.06.2020,platná,
393/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","504,31 € s DPH",18.06.2020,19.06.2020,platná,
359/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","323,48 € s DPH",05.06.2020,05.06.2020,platná,
335/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","375,14 € s DPH",01.06.2020,01.06.2020,platná,
319/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","447,11 € s DPH",22.05.2020,22.05.2020,platná,
302/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","544,36 € s DPH",15.05.2020,15.05.2020,platná,
292/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","308,29 € s DPH",07.05.2020,07.05.2020,platná,
241/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","461,85 € s DPH",20.04.2020,20.04.2020,platná,
227/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","299,93 € s DPH",09.04.2020,09.04.2020,platná,
212/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","691,17 € s DPH",07.04.2020,07.04.2020,platná,
185/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","497,35 € s DPH",26.03.2020,26.03.2020,platná,
170/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","355,35 € s DPH",19.03.2020,19.03.2020,platná,
133/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","310,98 € s DPH",06.03.2020,06.03.2020,platná,
105/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","497,71 € s DPH",20.02.2020,20.02.2020,platná,
831/2019,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","419,68 € s DPH",09.12.2019,09.12.2019,platná,
473/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","477,15 € s DPH",,,platná,
710/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","411,00 € s DPH",,,platná,
906/2019,"chlieb, pečivo",D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Michalovce, IČO: 30414253","408,40 € s DPH",07.01.2020,07.01.2020,platná,
