333/2020,cukor a cukrovinky,D/2019/746,"dodávateľ: GVP spol s.r.o, Humenné, IČO: 36446190","535,58 € s DPH",27.05.2020,27.05.2020,platná,
596/2022,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","535,66 € s DPH",14.11.2022,14.11.2022,platná,zml. D/1324/2022
477/2022,cukor a cukrovinky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","536,55 € s DPH",19.09.2022,19.09.2022,platná,zml. D/864/2022
543/2021,revízia tlakových nádob,,"dodávateľ: MOCHOSTAV Ing. Juraj Mojsej, Michalovce, IČO: 37317130","537,60 € s DPH",07.10.2021,07.10.2021,platná,
777/2020,odborná prehliadka a skúška tlakových nádob,,"dodávateľ: Mochostav - Ing. Juraj Mojsej, Michalovce, IČO: 37317130","537,60 € s DPH",02.12.2020,03.12.2020,platná,
812/2019,revízia tlakových nádob,204/2019,"dodávateľ: Chorcholič Jozef, Michalovce, IČO: 37317148","537,60 € s DPH",02.12.2019,02.12.2019,platná,
398/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","538,22 € s DPH",16.08.2022,16.08.2022,platná,zml. D/840/2022
179/2024,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","538,28 € s DPH",24.04.2024,24.04.2024,platná,Zml.: D/1295/2023
339/2022,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","538,61 € s DPH",12.07.2022,12.07.2022,platná,zml. D/865/2022
640/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","538,78 € s DPH",11.12.2023,11.12.2023,platná,zml.: D/1312/2023
160/2023,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","539,01 € s DPH",20.04.2023,20.04.2023,platná,zml.: D/678/2022
255/2022,materiál na údržbu,,"dodávateľ: VP-technika s.r.o, Strážske, IČO: 46912231","539,34 € s DPH",30.05.2022,03.06.2022,platná,obj. 47/2022
114/2022,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","539,39 € s DPH",16.03.2022,16.03.2022,platná,
118/2024,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","539,70 € s DPH",12.03.2024,12.03.2024,platná,zml.: D/1312/2023
527/2023,kancelársky a školský  materiál,,"dodávateľ: ABC-Creative art, Michalovce, IČO: 40009441","54,20 € s DPH",26.10.2023,26.10.2023,platná,obj.: 166/2023
56/2020,mrazený polotovar,D/2019/1159,"dodávateľ: Inmedia s.r.o, Zvolen, IČO: 36019208","54,22 € s DPH",05.02.2020,05.02.2020,platná,
172/2020,mäsové výrobky,,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","54,58 € s DPH",23.03.2020,23.03.2020,platná,
465/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","54,61 € s DPH",21.07.2020,21.07.2020,platná,
734/2019,Vajcia čerstvé,D/2019/561,"dodávateľ: Inmedia, spol. s r.o., Zvolen, IČO: 36019208","54,72 € s DPH",06.11.2019,06.11.2019,platná,
89/2024,mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","54,95 € s DPH",28.02.2024,28.02.2024,platná,zml.: D/1312/2023
86/2024,výrub stromov,,"dodávateľ: Vertical Miko s.r.o., Michalovce, IČO: 50705466","540,00 € s DPH",26.02.2024,26.02.2024,platná,obj.: 24/2024
598/2021,dezinfekčné prostriedky,D/970/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","540,00 € s DPH",05.11.2021,05.11.2021,platná,
565/2021,hygienický materiál,D/920/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","540,00 € s DPH",20.10.2021,20.10.2021,platná,
728/2019,"Kurz, Interný auditor so zameraním na  soc. služby",189/2019,"dodávateľ: Asociácia odborných pracov.  soc. služieb, Holíč, IČO: 42292891","540,00 € s DPH",06.11.2019,06.11.2019,platná,
178/2024,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","540,30 € s DPH",24.04.2024,24.04.2024,platná,zml.: D/1295/2023
156/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","540,48 € s DPH",17.04.2023,17.04.2023,platná,zml.: D/1398/2022
725/2020,dezinfekcia,,"dodávateľ: AJVA s.r.o., GELNICA, IČO: 36580899","542,64 € s DPH",03.11.2020,03.11.2020,platná,
513/2020,čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","543,41 € s DPH",10.08.2020,10.08.2020,platná,
48/2022,všeobecný materiál,,"dodávateľ: ARJO Humanic  SK s.r.o., Batizovce, IČO: 36679607","544,32 € s DPH",09.02.2022,09.02.2022,platná,
32/2022,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","544,36 € s DPH",02.02.2022,02.02.2022,platná,
302/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","544,36 € s DPH",15.05.2020,15.05.2020,platná,
707/2021,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","544,91 € s DPH",20.12.2021,21.12.2021,platná,
631/2020,potraviny,D/685/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","546,47 € s DPH",01.10.2020,01.10.2020,platná,
235/2022,oprava auta,,"dodávateľ: CarComplex spol. s.r.o., Michalovce, IČO: 45700192","546,52 € s DPH",19.05.2022,19.05.2022,platná,obj. 57/2022
490/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 39019208","546,61 € s DPH",09.10.2023,09.10.2023,platná,zml.: D/ 1312/2023
625/2020,hygienický materiál,D/812/2020,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","547,42 € s DPH",01.10.2020,01.10.2020,platná,
16/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","547,49 € s DPH",18.01.2023,18.01.2023,platná,zml.: D/1324/2022
471/2021,potraviny,D/778/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","547,98 € s DPH",10.09.2021,10.09.2021,platná,
46/2024,potravinový tovar konzervovaný,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","548,19 € s DPH",07.02.2024,07.02.2024,platná,zml.: D/1334/2023
478/2023,potravinový tovar konzervovaný,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","549,32 € s DPH",05.10.2023,05.10.2023,platná,zml.: D/1334/2023
637/2020,potraviny,D/679/2020,"dodávateľ: GVP spol s.r.o, Humenné, IČO: 36446190","549,48 € s DPH",01.10.2020,01.10.2020,platná,
404/2021,batéria do notebooku,,"dodávateľ: Gnoma s.r.o, Michalovce, IČO: 36213063","55,00 € s DPH",12.08.2021,12.08.2021,platná,
54/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","55,09 € s DPH",05.02.2020,05.02.2020,platná,
388/2022,materiál na opravu a údržbu,,"dodávateľ: PPG Deco Slovakia s.r.o, Žilina, IČO: 31633200","55,18 € s DPH",08.08.2022,08.08.2022,platná,obj. 95/2022
591/2021,mlieko  a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","55,29 € s DPH",03.11.2021,03.11.2021,platná,
432/2022,mrazený polotovar a šaláty,D/550/2022,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","55,42 € s DPH",02.09.2022,02.09.2022,platná,
432/2022,mrazený polotovar a šaláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","55,42 € s DPH",,,platná,
451/2021,vodárenský materiál,,"dodávateľ: VODÁR - Július Kopčanský, Michalovce, IČO: 53350341","55,80 € s DPH",03.09.2021,03.09.2021,platná,
47/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","55,92 € s DPH",28.01.2020,28.01.2020,platná,
453/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","55,94 € s DPH",14.07.2020,14.07.2020,platná,
303/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","55,96 € s DPH",15.05.2020,15.05.2020,platná,
272/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","550,01 € s DPH",07.06.2021,07.06.2021,platná,
62/2023,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","550,15 € s DPH",22.02.2023,22.02.2023,platná,zml.: D/678/2022
803/2020,potraviny,D/679/2020,"dodávateľ: GVP spol s.r.o, Humenné, IČO: 36446190","550,48 € s DPH",10.12.2020,10.12.2020,platná,
655/2021,cukor a cukrovinky,D/777/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","550,94 € s DPH",01.12.2021,01.12.2021,platná,
"127,/2023",hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","551,65 € s DPH",03.04.2023,03.04.2023,platná,zml.: D/678/2022
222/2023,nákup výpočtovej techniky,,"dodávateľ: GNOMA s.r.o, Michalovce, IČO: 36213063","553,80 € s DPH",25.05.2023,25.05.2023,platná,obj.: 47/2023
254/2021,potraviny,D/679/2020,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","555,19 € s DPH",26.05.2021,28.05.2021,platná,
894/2019,potraviny,D/2019/748,"dodávateľ: Andrej Timko Ing.- TA-TRANS, Trebišov, IČO: 10792848","555,43 € s DPH",27.12.2019,27.12.2019,platná,
203/2023,mlieko a mliečne výrobky,,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","555,69 € s DPH",16.05.2023,16.05.2023,platná,zml.: D/1324/2023
178/2021,potraviny,D/679/2020,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","557,38 € s DPH",14.04.2021,14.04.2021,platná,
82/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekrárne a cukrárne, Humenné, IČO: 30414253","557,49 € s DPH",14.02.2020,14.02.2020,platná,
66/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","558,17 € s DPH",23.02.2023,23.02.2023,platná,zml.: D/1383/2022
455/2022,refundácie energie,,"dodávateľ: obecný úrad, Rakovec nad Ondavou, IČO: 325708","558,35 € s DPH",09.09.2022,09.09.2022,platná,zml. D/797/2022
768/2019,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","559,67 € s DPH",18.11.2019,18.11.2019,platná,
16/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","56,17 € s DPH",17.01.2022,18.01.2022,platná,
39/2020,kancelársky materiál,,"dodávateľ: Lukaček s.r.o., Michalovce, IČO: 365862018","56,80 € s DPH",24.01.2020,24.01.2020,platná,
545/2023,obedy  účastníkom "čo ja viem",,"dodávateľ: Renáta Berešová, Moravany, IČO: 40038815","560,00 € s DPH",06.11.2023,06.11.2023,platná,obj.:149/2023
522/2022,obedové menu pre účastníkov akcie,,"dodávateľ: Renáta Berešová, Moravany, IČO: 40038815","560,00 € s DPH",11.10.2022,11.10.2022,platná,obj.138/2022
488/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","560,68 € s DPH",16.09.2021,16.09.2021,platná,
28/2024,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","561,61 € s DPH",01.02.2024,01.02.2024,platná,zml.: D/1295/2023
311/2022,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","562,52 € s DPH",24.06.2022,24.06.2022,platná,zml. D/678/2022
9/2024,hydina vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","562,62 € s DPH",17.01.2024,17.01.2024,platná,zml.: D/1311/2023
172/2024,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","563,35 € s DPH",12.04.2024,12.04.2024,platná,zml.: D/1312/2023
165/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","563,98 € s DPH",24.04.2023,24.04.2023,platná,zml.: D/1398/2023
625/2021,pracie prostriedky,D/921/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","564,26 € s DPH",16.11.2021,16.11.2021,platná,
524/2021,licencie - ESET,,"dodávateľ: GNOMA s.r.o, Michalovce, IČO: 36213063","565,20 € s DPH",04.10.2021,04.10.2021,platná,
110/2020,mlieko a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","566,06 € s DPH",25.02.2020,25.02.2020,platná,
159/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","566,38 € s DPH",18.04.2023,18.04.2023,platná,zml: D/1324/2023
610/2023,všeobecný materiál,,"dodávateľ: Vladislav Bakajsa, Nižný Hrušov, IČO: 36161276","566,70 € s DPH",04.12.2023,05.12.2023,platná,obj.: 162/2023
760/2020,ochranne pracovné pomôcky,,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","568,00 € s DPH",20.11.2020,20.11.2020,platná,
102/2024,"mrazený polotovar, hydina a vajíčka",,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","568,16 € s DPH",05.03.2024,05.03.2024,platná,zml.: D/1311/2023
318/2023,prevádzkové náradie,,"dodávateľ: Karlo - Gabriel Záhorčák, Michalovce, IČO: 32687168","568,66 € s DPH",13.07.2023,13.07.2023,platná,obj.: 61/2023
150/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","569,58 € s DPH",17.04.2023,17.04.2023,platná,zml.: D/1383/2022
622/2021,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","569,75 € s DPH",15.11.2021,15.11.2021,platná,
592/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","57,29 € s DPH",14.09.2020,14.09.2020,platná,
190/2020,Mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","57,50 € s DPH",30.03.2020,30.03.2020,platná,
19/2023,mrazený polotovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","57,55 € s DPH",26.01.2023,26.01.2023,platná,zml.: D/1323/2022
752/2019,služby mobilnej siete,,"dodávateľ: Orange Slovensko, a.s., Bratislava, IČO: 35697270","57,81 € s DPH",12.11.2019,12.11.2019,platná,
11/2024,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","570,31 € s DPH",17.01.2024,17.01.2024,platná,zml.: D/1295/2023
151/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","570,58 € s DPH",01.04.2021,06.04.2021,platná,
522/2020,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","570,70 € s DPH",17.08.2020,17.08.2020,platná,
219/2020,mlieko a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","570,89 € s DPH",07.04.2020,07.04.2020,platná,
458/2020,potraviny,D/679/2020,"dodávateľ: GVP spol s.r.o, Humenné, IČO: 36446190","571,09 € s DPH",15.07.2020,15.07.2020,platná,
308/2020,cukor a cukrovinky,D/2019/746,"dodávateľ: GVP spol s.r.o, Humenné, IČO: 36446190","571,13 € s DPH",15.05.2020,15.05.2020,platná,
121/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","571,34 € s DPH",03.04.2023,03.04.2023,platná,zml.: D/1383/2022
375/2022,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","571,67 € s DPH",03.08.2022,03.08.2022,platná,zml. D/678/2022
314/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","573,54 € s DPH",28.06.2021,28.06.2021,platná,
19/2021,potraviny,D/679/2020,"dodávateľ: GVP  s.r.o., Humenné, IČO: 36446190","573,67 € s DPH",20.01.2021,20.01.2021,platná,
480/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","573,92 € s DPH",06.10.2023,06.10.2023,platná,zml.: D/1383/2022
245/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","574,26 € s DPH",24.05.2022,24.05.2022,platná,
354/2020,čistiace prostriedky,D/2019/808,"dodávateľ: D & D veľkoobchod, Košice, IČO: 14382857","575,16 € s DPH",04.06.2020,05.06.2020,platná,
194/2020,hygienický materiál,D/2019/759,"dodávateľ: Repros, Prešov, IČO: 34906231","576,00 € s DPH",31.03.2020,31.03.2020,platná,
41/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","576,06 € s DPH",07.02.2022,07.02.2022,platná,
512/2021,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","576,49 € s DPH",27.09.2021,27.09.2021,platná,
580/2021,potraviny,D/778/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","577,25 € s DPH",27.10.2021,27.10.2021,platná,
65/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","577,65 € s DPH",22.02.2023,22.02.2023,platná,zml.: D/1415/2022
47/2022,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","577,75 € s DPH",09.02.2022,09.02.2022,platná,
886/2019,hygienický materiál,223/2019,"dodávateľ: Pharm s.r.o., Nitra, IČO: 46767851","577,82 € s DPH",20.12.2019,20.12.2019,platná,
600/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","577,86 € s DPH",01.12.2023,01.12.2023,platná,zml.: D/1295/2023
619/2022,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","578,40 € s DPH",28.11.2022,28.11.2022,platná,zml. D/1324/2022
570/2022,revízia plynových zariadení v kotolni,,"dodávateľ: AKUMTHERM s.r.o., Kladzany, IČO: 52219216","578,40 € s DPH",04.11.2022,04.11.2022,platná,obj. 129/2022
207/2023,mlieko a mliečne výrobky,,"dodávateľ: Inmedia  s.r.o, Zvolen, IČO: 36019208","578,47 € s DPH",16.05.2023,16.05.2023,platná,zml.: D/1324/2022
535/2021,tonery,D/954/2021,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","579,85 € s DPH",06.10.2021,07.10.2021,platná,
493/2020,farby laky,,"dodávateľ: PPG DECO SLOVAKIA  s.r.o., Žilina, IČO: 31633200","58,02 € s DPH",04.08.2020,04.08.2020,platná,
198/2020,záhradnícky materiál,,"dodávateľ: Poľnosev s.r.o, Michalovce, IČO: 36598496","58,10 € s DPH",02.04.2020,02.04.2020,platná,
145/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","58,12 € s DPH",09.03.2020,09.03.2020,platná,
411/2020,hygienické potreby,D/2019/759,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","58,80 € s DPH",19.06.2020,28.06.2020,platná,
26/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","580,07 € s DPH",01.02.2023,01.02.2023,platná,zml.: D/1324/2022
155/2023,potravinový tovar konzervovaný,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","580,22 € s DPH",17.04.2023,17.04.2023,platná,zml.: D/1396/2022
638/2020,cukor a cukrovinky,D/678/2020,"dodávateľ: GVP spol s.r.o, Humenné, IČO: 36446190","580,55 € s DPH",01.10.2020,01.10.2020,platná,
328/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","580,56 € s DPH",17.07.2023,17.07.2023,platná,zml.: D/1324/2022
602/2023,mrazená hydiny a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","580,86 € s DPH",01.12.2023,01.12.2023,platná,zml.: D/1311/2023
518/2022,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","581,13 € s DPH",10.10.2022,10.10.2022,platná,zml. D/1324/2022
676/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","581,16 € s DPH",20.12.2023,21.12.2023,platná,zml.: D/1312/2023
261/2020,potraviny,D/2019/747,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","581,39 € s DPH",27.04.2020,27.04.2020,platná,
342/2022,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","581,72 € s DPH",14.07.2022,14.07.2022,platná,zml. D/840/2022
79/2024,oprava motorového vozidla,,"dodávateľ: Autoservis Pali -Pavol Seman, Trebišov, IČO: 44525745","582,00 € s DPH",22.02.2024,26.02.2024,platná,obj.: 3/2024
721/2021,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","582,34 € s DPH",27.12.2021,27.12.2021,platná,
710/2021,hydina a vajíčka,D/590/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","582,38 € s DPH",20.12.2021,21.12.2021,platná,
477/2023,potravinový tovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","583,00 € s DPH",05.10.2023,05.10.2023,platná,zml.: D/1335/2023
205/2020,potraviny,D/2019/747,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","583,27 € s DPH",02.04.2020,02.04.2020,platná,
74/2021,oprava pračiek,,"dodávateľ: BESEP-Erik Bejda, Prešov, IČO: 1073676076","583,58 € s DPH",23.02.2021,23.02.2021,platná,
380/2023,hydina a vyjíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","583,71 € s DPH",17.08.2023,17.08.2023,platná,zml.: D/675/2023
132/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","584,51 € s DPH",22.03.2021,22.03.2021,platná,
501/2021,cukor a cukrovinky,D/777/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","584,54 € s DPH",22.09.2021,22.09.2021,platná,
721/2020,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","586,50 € s DPH",03.11.2020,03.11.2020,platná,
274/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","586,72 € s DPH",20.06.2023,20.06.2023,platná,zml.: D/1324/2023
403/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","587,02 € s DPH",04.09.2023,13.09.2023,platná,zml.: D/1324/2022
95/2022,cukor a cukrovinky,D/777/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","587,02 € s DPH",09.03.2022,09.03.2022,platná,
157/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","588,05 € s DPH",05.04.2024,05.04.2024,platná,zml.D/1295/2023
768/2020,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","588,05 € s DPH",27.11.2020,27.11.2020,platná,
364/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Pod, Humenné, IČO: 30414253","588,94 € s DPH",20.07.2021,20.07.2021,platná,
570/2020,zdravotnícky materiál,,"dodávateľ: Lekáreň Dália, Vinné, IČO: 30687756","589,50 € s DPH",07.09.2020,07.09.2020,platná,
558/2021,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","589,89 € s DPH",14.10.2021,14.10.2021,platná,
522/2021,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","589,94 € s DPH",04.10.2021,04.10.2021,platná,
782/2019,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín, a.s., Michalovce, IČO: 36205915","59,09 € s DPH",20.11.2019,20.11.2019,platná,
729/2019,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","59,28 € s DPH",06.11.2019,06.11.2019,platná,
779/2020,mrazený polotovar,D/1030/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","59,48 € s DPH",03.12.2020,03.12.2020,platná,
15/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","59,65 € s DPH",17.01.2022,18.01.2022,platná,
862/2019,mäso,D/2019/1162,"dodávateľ: Mäso ZEMPLÍN a.s., Michalovce, IČO: 36205915","59,69 € s DPH",13.12.2019,13.12.2019,platná,
733/2019,Šalát -  Vlášský,D/2019/1159,"dodávateľ: Inmedia, spol. s. r.o., Zvolen, IČO: 36019208","59,88 € s DPH",06.11.2019,06.11.2019,platná,
237/2022,náradie a materiál,,"dodávateľ: Karlo - Gabriel Záhorčák, Michalovce, IČO: 32687168","59,98 € s DPH",19.05.2022,19.05.2022,platná,obj. 59/2022
588/2021,stravné lístky,D/331/2021,"dodávateľ: UP Dejeuner s.r.o, Bratislava, IČO: 53528654","590,09 € s DPH",02.11.2021,02.11.2021,platná,
422/2023,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","591,65 € s DPH",11.09.2023,13.09.2023,platná,zml.: D/675/2023
67/2024,maliarske potreby a materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","592,66 € s DPH",19.02.2024,26.02.2024,platná,obj.: 23/2024
193/2020,pracie prostriedky,D/2019/758,"dodávateľ: Repros, Prešov, IČO: 34906231","593,28 € s DPH",31.03.2020,31.03.2020,platná,
722/2021,pohrebné služby,,"dodávateľ: MEMORY, Michalovce, IČO: 46164715","593,50 € s DPH",27.12.2021,28.12.2021,platná,
83/2024,"mrazený polotovar, hydina a vajíčka",,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","593,76 € s DPH",26.02.2024,26.02.2024,platná,zml.: D/1311/2023
