59/2022,sušiak na prádlo,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","59,98 € s DPH",16.05.2022,16.05.2022,PaedDr. Štefan Čarný,platná,
169/2021,Stravné poukážky,D/331/2021,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","590,55 € s DPH",29.10.2021,29.10.2021,PaedDr. Štefan Čarný,platná,
23/2024,"farby, laky",,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","592,66 € s DPH",14.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,
37/2020,Pracie prostriedky,D/2019/758,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","593,28 € s DPH",17.03.2020,17.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
201/2021,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","593,50 € s DPH",27.12.2021,28.12.2021,PaedDr. Štefan Čarný,platná,
177/2020,OPaOS kotolne a RSP,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","593,91 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
125/2023,dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","595,00 € s DPH",12.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,zmluva D/882/2023
177/2021,elektro,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","595,40 € s DPH",09.11.2021,09.11.2021,PaedDr. Štefan Čarný,platná,
198/2023,Tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","6 700,95 € s DPH",01.12.2023,01.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
186/2023,"orezač, čepele",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","6,86 € s DPH",14.11.2023,14.11.2023,PaedDr. Štefan Čarný,platná,
88/2024,školenie,,"dodávateľ: JUDr. Danica Bedlovičová a spol., Kráľovohoľská 11, 974 11  Banská Bystrica, IČO: 50341286","60,00 € s DPH",24.05.2024,30.05.2024,PaedDr. Štefan Čarný,platná,
85/2020,knihy,,"dodávateľ: Raabe, Heydukova 12 - 14, 811 08  Bratislava, IČO: 35908718","60,00 € s DPH",21.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
86/2020,knihy,,"dodávateľ: Raabe, Heydukova 12 - 14, 811 08  Bratislava, IČO: 35908718","60,00 € s DPH",21.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
93/2020,hygienický materiál,D/2019/759,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","60,50 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
95/2020,originálne tonery,D/2019/767,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","600,32 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
63/2024,Deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","604,80 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,Zmluva D/570/2023
90/2024,oprava auta,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","606,41 € s DPH",27.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,
171/2021,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","606,60 € s DPH",03.11.2021,03.11.2021,PaedDr. Štefan Čarný,platná,
110/2023,tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","607,86 € s DPH",04.09.2023,04.09.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
86/2024,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","610,62 € s DPH",24.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
126/2021,"kalibrácia teplomerov, vlhkomerov, tlakomerov",,"dodávateľ: Viktor Milan - Viki, Kpt. Nálepku 1433, 075 01  Trebišov, IČO: 35476508","610,80 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
118/2021,Originálne tonery,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","611,56 € s DPH",23.08.2021,23.08.2021,PaedDr. Štefan Čarný,platná,
12/2020,oprava elektroinštalácie,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","611,76 € s DPH",05.02.2020,05.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
141/2022,Smútočná výbava /Argay,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","616,50 € s DPH",10.10.2022,10.10.2022,PaedDr. Štefan Čarný,platná,
201/2023,Oprava vonkajšieho osvetlenia,,"dodávateľ: Mgr. Peter Krajník - Elektromont, Čsl. Armády 350/11, 071 01  Michalovce, IČO: 47471891","618,37 € s DPH",01.12.2023,01.12.2023,PaedDr. Štefan Čarný,platná,
90/2022,materiál,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","62,15 € s DPH",20.07.2022,21.07.2022,PaedDr. Štefan Čarný,platná,
146/2023,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","620,72 € s DPH",05.10.2023,05.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
62/2020,"notebook, reproduktory",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","621,14 € s DPH",14.04.2020,14.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
56/2021,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","629,85 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
41/2021,píla,,"dodávateľ: Zeleziarstvo PETER, SNP 3758/94, 075 01  Trebišov, IČO: 47855282","629,90 € s DPH",21.04.2021,21.04.2021,PaedDr. Štefan Čarný,platná,
85/2022,Oprava počítača,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","63,00 € s DPH",01.07.2022,14.07.2022,PaedDr. Štefan Čarný,platná,
112/2021,Pracie prostiedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","63,00 € s DPH",09.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
15/2020,servisná prehliadka Renault Clio,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","63,90 € s DPH",07.02.2020,07.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
166/2020,vodárenský materiál,,"dodávateľ: VODAR - Mraz Cyril, Jaroslawská 1, 071 01  Michalovce, IČO: 10711147","630,15 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
133/2023,antivírusový program,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","637,20 € s DPH",20.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
17/2021,"STK, emisná Renault Clio",,"dodávateľ: STK s.r.o., Čemernianska 697, 072 22  Strážske, IČO: 50655795","64,00 € s DPH",19.02.2021,21.02.2021,PaedDr. Štefan Čarný,platná,
89/2022,elektroinštalačný materiál,,"dodávateľ: Vati elektro, Zeleninárska 4, 07101  Michalovce, IČO: 35452722","64,54 € s DPH",20.07.2022,21.07.2022,PaedDr. Štefan Čarný,platná,
7/2021,oprava kuch. zariadení,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  MIchalovce, IČO: 17303010","644,40 € s DPH",01.02.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
38/2022,Smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","645,00 € s DPH",20.04.2022,20.04.2022,PaedDr. Štefan Čarný,platná,
27/2022,Smútočná výbava /Rešan/,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","645,00 € s DPH",29.03.2022,29.03.2022,PaedDr. Štefan Čarný,platná,
191/2019,revízia plynového potrbubia,,"dodávateľ: PRIMAGAS, Ján Copko, Okružná 1303/82, 071 01 Michalovce, IČO: 37319515","65,00 € s DPH",07.11.2019,08.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
117/2022,zhotovenie odpadu k umývačke riadu,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","65,27 € s DPH",13.09.2022,13.09.2022,PaedDr. Štefan Čarný,platná,
80/2023,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","651,59 € s DPH",23.06.2023,01.07.2023,PaedDr. Štefan Čarný,platná,Zmluva D/837/2022
130/2021,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","657,36 € s DPH",03.09.2021,03.09.2021,PaedDr. Štefan Čarný,platná,
44/2022,Smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","658,00 € s DPH",28.04.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
126/2023,webhostingové služby,,"dodávateľ: PC STUDIO, Ing. Peter Čeklovský, Horovce 213, 072 02, IČO: 35024607","66,00 € s DPH",12.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
121/2022,webhostingové služby,,"dodávateľ: PC STUDIO, Ing. Peter Čeklovský, Horovce 213, 072 02, IČO: 35024607","66,00 € s DPH",13.09.2022,13.09.2022,PaedDr. Štefan Čarný,platná,
145/2021,webhostingové služby,,"dodávateľ: PC STUDIO, Ing. Peter Čeklovský, Horovce 213, 072 02, IČO: 35024607","66,00 € s DPH",17.09.2021,20.09.2021,PaedDr. Štefan Čarný,platná,
169/2020,webhostingové služby dssrakovec.sk,,"dodávateľ: PC STUDIO, Ing. Peter Čeklovský, Horovce 213, 072 02, IČO: 35024607","66,00 € s DPH",07.10.2020,12.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
32/2022,Čistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","66,53 € s DPH",30.03.2022,30.03.2022,PaedDr. Štefan Čarný,platná,
29/2020,vysávač,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","66,90 € s DPH",03.03.2020,04.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
192/2023,Oprava hlásiča,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","660,00 € s DPH",20.11.2023,20.11.2023,PaedDr. Štefan Čarný,platná,
43/2023,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","662,64 € s DPH",28.04.2023,03.05.2023,PaedDr. Štefan Čarný,platná,zmluva D/837/2022
196/2022,rotoped,,"dodávateľ: Stores inSPORTline SK s.r.o., Električna 6471, 911 01  Trenčín, IČO: 4625937","668,90 € s DPH",13.12.2022,14.12.2022,PaedDr. Štefan Čarný,platná,
22/2022,oprava umývačky riadu,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","67,20 € s DPH",22.03.2022,22.03.2022,PaedDr. Štefan Čarný,platná,
26/2023,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","670,05 € s DPH",06.04.2023,06.04.2023,PaedDr. Štefan Čarný,platná,zmluva D/837/2022
70/2022,Kanc. potreby,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","68,38 € s DPH",07.06.2022,08.06.2022,PaedDr. Štefan Čarný,platná,
194/2023,"tapeta, tyč",,"dodávateľ: FAMINGS Urob si sám, Obrancov mieru, 07101  Michalovce","68,42 € s DPH",27.11.2023,28.11.2023,PaedDr. Štefan Čarný,platná,
45/2022,Deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","682,80 € s DPH",03.05.2023,03.05.2023,PaedDr. Štefan Čarný,platná,zmluva D/570/2023
125/2022,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 07223, IČO: 35025638","686,20 € s DPH",20.09.2022,20.09.2022,PaedDr. Štefan Čarný,platná,
201/2019,"vysávač, odvlhčovač",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","687,00 € s DPH",18.11.2019,18.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
69/2023,oprava narezového stroja,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","69,00 € s DPH",09.06.2023,09.06.2023,PaedDr. Štefan Čarný,platná,
58/2022,čistič okien,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","69,00 € s DPH",11.05.2022,11.05.2022,PaedDr. Štefan Čarný,platná,
44/2020,kefa,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  Michalovce, IČO: 17303010","69,30 € s DPH",24.03.2020,24.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
133/2021,ročný poplatok,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","69,90 € s DPH",03.09.2021,03.09.2021,PaedDr. Štefan Čarný,platná,
140/2020,ročný poplatok telek. služby,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","69,90 € s DPH",07.09.2020,08.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
61/2024,školenie - telesné a netelesné obmedzenia,,"dodávateľ: Tatra Akadémia, S. Chalupku 16, 97101 Prievidza, IČO: 42142946","690,00 € s DPH",23.04.2024,25.04.2024,PaedDr. Štefan Čarný,platná,
135/2023,"Kalibrácia váh, závaži a teplomerov",,"dodávateľ: Viktor Milan - Viki, Kpt. Nálepku 1433, 075 01  Trebišov, IČO: 35476508","691,80 € s DPH",20.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
125/2020,Oprava zatekajúcej strechy,,"dodávateľ: NAS-klampiar s.r.o., Rakovec nad Ondavou  188, IČO: 52477436","696,00 € s DPH",10.08.2020,10.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
38/2021,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","698,33 € s DPH",09.04.2021,09.04.2021,PaedDr. Štefan Čarný,platná,
21/2023,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","699,11 € s DPH",13.03.2023,13.03.2023,PaedDr. Štefan Čarný,platná,zmluva D/836/2023
225/2019,posteľná bielizeň,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","7 192,40 € s DPH",16.12.2019,17.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
116/2020,Odberová súprava na testovanie Covid-19,,"dodávateľ: Medirex a.s., Magnezitárska 2/C, 040 13  Košice, IČO: 35766450","70,00 € s DPH",27.07.2020,27.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
67/2024,prehliadka klimatizácii,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 54247802","700,00 € s DPH",30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
60/2020,Oprava auta Renault,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","708,62 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
55/2022,oprava kotla,,"dodávateľ: Martin Rusňák, P. Horova 3047/8, IČO: 47478403","71,00 € s DPH",05.05.2022,05.05.2022,PaedDr. Štefan Čarný,platná,
103/2020,"kameň, textília",,"dodávateľ: Benjamín Boroš, Štefánikova 88, 071 01 Michalovce, IČO: 48217468","71,90 € s DPH",12.06.2020,12.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
79/2022,pohostenie,,"dodávateľ: FAJTA  - Martin Čarny, Rakovec nad Ondavou, IČO: 43362641","710,00 € s DPH",20.06.2022,20.06.2022,PaedDr. Štefan Čarný,platná,
124/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","712,25 € s DPH",12.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,zmluva D/882/2023
44/2024,opakovaná úradná skúška výťahu,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04  Bratislava, IČO: 31359884","712,80 € s DPH",18.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
104/2022,porevízne opravy,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","719,23 € s DPH",15.08.2022,17.08.2022,PaedDr. Štefan Čarný,platná,
64/2023,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","72,00 € s DPH",06.06.2023,06.06.2023,PaedDr. Štefan Čarný,platná,
19/2023,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","72,00 € s DPH",09.03.2023,09.03.2023,PaedDr. Štefan Čarný,platná,
68/2022,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","72,00 € s DPH",06.06.2022,06.06.2022,PaedDr. Štefan Čarný,platná,
12/2022,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","72,00 € s DPH",02.03.2022,02.03.2022,PaedDr. Štefan Čarný,platná,
12/2021,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","72,00 € s DPH",11.02.2021,26.02.2021,PaedDr. Štefan Čarný,platná,
99/2020,Zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná 984/2, 071 01  Michalovce, IČO: 11960507","72,00 € s DPH",01.06.2020,01.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
68/2020,prac. oblečenie,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634384","72,28 € s DPH",22.04.2020,22.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
25/2023,zámok nábytkový,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","72,90 € s DPH",05.04.2023,06.04.2023,PaedDr. Štefan Čarný,platná,
135/2022,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","72,90 € s DPH",29.09.2022,03.10.2022,PaedDr. Štefan Čarný,platná,zmluva D/836/2022
28/2021,Projektová dokumentácia,,"dodávateľ: C-H Projekt s.r.o., Ružová 7, 071 01  Michalovce, IČO: 46017232","720,00 € s DPH",10.03.2021,10.03.2021,PaedDr. Štefan Čarný,platná,
106/2023,"batérie, wc, radiátory",,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","720,40 € s DPH",23.08.2023,25.08.2023,PaedDr. Štefan Čarný,platná,
216/2019,Pracie prostriedky,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906282","728,93 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
142/2023,"farby, laky",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","73,13 € s DPH",03.10.2023,04.10.2023,PaedDr. Štefan Čarný,platná,
76/2023,kanc. potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","73,59 € s DPH",19.06.2023,21.06.2023,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
73/2022,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","732,00 € s DPH",09.06.2022,09.06.2022,PaedDr. Štefan Čarný,platná,
93/2021,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","734,48 € s DPH",22.06.2021,23.06.2021,PaedDr. Štefan Čarný,platná,
192/2020,vitamíny,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","735,20 € s DPH",02.11.2020,03.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
157/2023,sprchovacie závesy,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","74,80 € s DPH",12.10.2023,19.10.2023,PaedDr. Štefan Čarný,platná,
160/2021,Čistiace výrobky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","744,19 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
153/2020,Hygienický materiál,D/812/2020,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 34906231","745,41 € s DPH",21.09.2020,22.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
106/2021,revízia práčovne,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","747,97 € s DPH",09.08.2021,09.08.2021,PaedDr. Štefan Čarný,platná,
13/2024,zhotovenie elektroinštalácie,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","749,45 € s DPH",07.02.2024,07.02.2024,PaedDr. Štefan Čarný,platná,
7/2023,primalex,,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","75,25 € s DPH",02.02.2023,02.02.2023,PaedDr. Štefan Čarný,platná,
213/2020,kvapalina do ostrekovačov,,"dodávateľ: HIFRA, P.O Hviezdoslava 2258/24, 071 01   Michalovce, IČO: 10709053","75,48 € s DPH",04.12.2020,04.12.2020,PaedDr. Štefan Čarný,platná,
5/2021,oprava PC,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","75,50 € s DPH",28.01.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
53/2020,oprava el. kotla,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  MIchalovce, IČO: 17303010","75,60 € s DPH",02.04.2020,02.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
26/2022,Odborné služby  a úkony spojené s realizáciou postupu V.O. na predmet zákazky Rekonštrukcia kuchyne,D/386/2022,"dodávateľ: TOMIN  s.r.o., Húsková 1283/11, 040 23  Košice, IČO: 36593737","750,00 € s DPH",24.03.2022,24.03.2022,PaedDr. Štefan Čarný,platná,
79/2021,"záclona, garniž",,"dodávateľ: Interiér Invest s.r.o., prev. Vajanského 65, 071 01  Michalovce, IČO: 36190381","752,47 € s DPH",07.06.2021,07.06.2021,PaedDr. Štefan Čarný,platná,
207/2020,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","753,21 € s DPH",03.12.2020,03.12.2020,PaedDr. Štefan Čarný,platná,
77/2023,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","756,08 € s DPH",23.06.2023,01.07.2023,PaedDr. Štefan Čarný,platná,Zmluva D/836/2022
163/2022,Smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","758,50 € s DPH",03.11.2022,04.11.2022,PaedDr. Štefan Čarný,platná,
53/2022,Čistiace výrobky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","760,84 € s DPH",04.05.2022,05.05.2022,PaedDr. Štefan Čarný,platná,
183/2022,"zváračka, dvere",,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","763,10 € s DPH",23.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
171/2022,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","764,00 € s DPH",21.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
157/2021,"postrekovač, dávkovače",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","764,50 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
152/2020,kontrola hydrantov a hasiacich prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23, IČO: 35025638","778,90 € s DPH",21.09.2020,21.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
31/2023,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","779,50 € s DPH",19.04.2023,21.04.2023,PaedDr. Štefan Čarný,platná,
113/2022,tričko s logom,,"dodávateľ: Tlačiaren Polygrafia, A. Kmeťa 4, 071 01  Michalovce","78,00 € s DPH",05.09.2022,08.09.2022,PaedDr. Štefan Čarný,platná,
117/2020,oprava el. kotla,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  MIchalovce, IČO: 17303010","78,00 € s DPH",28.07.2020,28.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
59/2021,Čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","782,78 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
176/2023,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","784,30 € s DPH",02.11.2023,02.11.2023,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
61/2021,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","785,30 € s DPH",11.05.2021,11.05.2021,PaedDr. Štefan Čarný,platná,
