22/2021,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","135,90 € s DPH",08.03.2021,08.03.2021,PaedDr. Štefan Čarný,platná,
134/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","135,36 € s DPH",09.09.2021,09.09.2021,PaedDr. Štefan Čarný,platná,
36/2024,školenie zamestnancov v oblasti základných ľudských práv a slobôd,,"dodávateľ: GLOBTECH, Štefánikova 38, 071 01  Michalovce, IČO: 43768733","135,00 € s DPH",05.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
8/2021,respirátor,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","135,00 € s DPH",01.02.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
52/2020,dezinf. prostriedok,,"dodávateľ: Gurlex s.r.o., Prešovská 8, 064 01 Stará Ľubovňa, IČO: 31731228","134,85 € s DPH",02.04.2020,02.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
170/2022,maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Štefánikova 44, 071 01  Michalovce, IČO: 31633200","134,08 € s DPH",21.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
3/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","133,44 € s DPH",26.01.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
81/2021,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","132,96 € s DPH",09.06.2021,09.06.2021,PaedDr. Štefan Čarný,platná,
24/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","132,96 € s DPH",21.02.2020,21.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
25/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","132,50 € s DPH",22.03.2022,22.03.2022,PaedDr. Štefan Čarný,platná,
54/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","132,48 € s DPH",03.04.2020,06.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
5/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","132,00 € s DPH",15.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
31/2024,elektroinštalačný materiál,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","131,33 € s DPH",22.02.2024,22.02.2024,PaedDr. Štefan Čarný,platná,
30/2021,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","131,00 € s DPH",12.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
30/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","130,90 € s DPH",13.04.2023,17.04.2023,PaedDr. Štefan Čarný,platná,
215/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","130,90 € s DPH",27.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,
197/2023,elektrody k AED Saver One,,"dodávateľ: Aura Trade s.r.o., Šoltésovej 1995, 91101  Trenčín","130,80 € s DPH",30.11.2023,30.11.2023,PaedDr. Štefan Čarný,platná,
101/2021,odstránenie poruchy na elektroinštalácii,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","130,69 € s DPH",13.07.2021,14.07.2021,PaedDr. Štefan Čarný,platná,
9/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","130,50 € s DPH",24.02.2022,01.03.2022,PaedDr. Štefan Čarný,platná,
107/2020,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","130,14 € s DPH",23.06.2020,23.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
37/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","130,00 € s DPH",13.04.2022,20.04.2022,PaedDr. Štefan Čarný,platná,
220/2020,ohrievač hakl,,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","130,00 € s DPH",17.12.2020,17.12.2020,PaedDr. Štefan Čarný,platná,
168/2021,chlieb,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","13,85 € s DPH",25.10.2021,27.10.2021,PaedDr. Štefan Čarný,platná,
126/2020,výmena oleja,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","129,86 € s DPH",10.08.2020,10.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
18/2021,Zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","129,60 € s DPH",22.02.2021,24.02.2021,PaedDr. Štefan Čarný,platná,
112/2023,tyče a spojky,,"dodávateľ: FAMINGS Urob si sám, Obrancov mieru, 07101  Michalovce, IČO: 10683330","129,57 € s DPH",04.09.2023,04.09.2023,PaedDr. Štefan Čarný,platná,
149/2022,vodarenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","128,90 € s DPH",17.10.2022,17.10.2022,PaedDr. Štefan Čarný,platná,
72/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","128,70 € s DPH",27.04.2020,27.04.2020,,platná,
94/2022,materiál,,"dodávateľ: UNICO SK s.r.o., Pri Sýpke 14, 071 01  Michalovce, IČO: 44544812","128,44 € s DPH",29.07.2022,29.07.2022,PaedDr. Štefan Čarný,platná,
143/2022,neon,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","127,50 € s DPH",13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
221/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","127,20 € s DPH",17.12.2020,17.12.2020,PaedDr. Štefan Čarný,platná,
204/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","127,20 € s DPH",23.11.2020,23.11.2020,PaedDr. Štefan Čarný,platná,
203/2023,žiarovky,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","126,90 € s DPH",04.12.2023,05.12.2023,PaedDr. Štefan Čarný,platná,
205/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","126,10 € s DPH",02.12.2020,02.12.2020,PaedDr. Štefan Čarný,platná,
59/2023,záložný zdroj,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","126,00 € s DPH",31.05.2023,31.05.2023,PaedDr. Štefan Čarný,platná,
30/2022,výmena kovania na dverách,,"dodávateľ: Váš dom, Vajanského 65, 071 01 Michalovce, IČO: 46164715","125,00 € s DPH",30.03.2022,30.03.2022,PaedDr. Štefan Čarný,platná,
202/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","125,00 € s DPH",28.12.2021,28.12.2021,PaedDr. Štefan Čarný,platná,
45/2021,komoda,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","125,00 € s DPH",27.04.2021,29.04.2021,PaedDr. Štefan Čarný,platná,
198/2019,"zverák, vrtaky, spajkova sada",,"dodávateľ: Lepal, Okružná 984/2, 071 01  Michalovce, IČO: 36505455","124,50 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
142/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","124,14 € s DPH",10.09.2020,10.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
6/2024,oprava práčky,,"dodávateľ: Elektroservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","123,60 € s DPH",23.01.2024,23.01.2024,PaedDr. Štefan Čarný,platná,
55/2021,stav. materiál,,"dodávateľ: Farming, Trhovište 446, 072 04, IČO: 36196665","123,05 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
32/2024,"farby, laky",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","122,28 € s DPH",22.02.2024,22.02.2024,PaedDr. Štefan Čarný,platná,
23/2021,prac.oblečenie a obuv,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634384","122,08 € s DPH",08.03.2021,08.03.2021,PaedDr. Štefan Čarný,platná,
210/2019,zákusky,,"dodávateľ: Cukráreň Siesta, Michalovce","121,92 € s DPH",27.11.2019,27.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
48/2023,kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276","121,60 € s DPH",04.05.2023,10.05.2023,PaedDr. Štefan Čarný,platná,
92/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","121,00 € s DPH",25.07.2022,25.07.2022,PaedDr. Štefan Čarný,platná,
81/2022,Rekonštrukcia kuchyne ONDAVA - DSS,,"dodávateľ: Komplet stavba s.r.o., Zbudza 62, 072 23","121 920,14 € bez DPH",24.06.2022,24.06.2022,PaedDr. Štefan Čarný,platná,zmluva D/557/2022
40/2021,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","120,96 € s DPH",22.04.2022,22.04.2022,PaedDr. Štefan Čarný,platná,
209/2023,Licencia softweru CME,,"dodávateľ: Allio s.r.o., Šamorín, IČO: 35776684","120,00 € s DPH",07.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1954/2023
23/2023,Výmena klinového remeňa,,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","120,00 € s DPH",27.03.2023,29.03.2023,PaedDr. Štefan Čarný,platná,
36/2022,Kancelárske potreby,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","120,00 € s DPH",12.04.2022,12.04.2022,PaedDr. Štefan Čarný,platná,
42/2021,vonkajšie kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276","120,00 € s DPH",27.04.2021,27.04.2021,PaedDr. Štefan Čarný,platná,
162/2020,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","120,00 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
50/2020,monitoring kanalizácie,,"dodávateľ: Hrabčak - VAS SLOVAKIA 1 s.r.o., Južná trieda 4B, 040 01  Košice, IČO: 51913658","120,00 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
199/2021,Prístroj na dekontamináciu nebezpečného zdravotníckeho odpadu,D/1453/2021,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","12 997,80 € s DPH",21.12.2021,23.12.2021,PaedDr. Štefan Čarný,platná,
69/2024,automatická práčka,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","12 982,00 € s DPH",02.05.2024,02.05.2024,PaedDr. Štefan Čarný,platná,Zmluva D/625/2024
140/2022,Vstavané skrine a nočné stolíky,,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668","12 710,00 € s DPH",10.10.2022,10.10.2022,PaedDr. Štefan Čarný,platná,zmluva D/1438/2022
124/022,Konvektomat s príslušenstvom,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","12 600,00 € s DPH",19.09.2022,19.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/1164/2022
106/2022,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","119,57 € s DPH",22.08.2022,22.08.2022,PaedDr. Štefan Čarný,platná,
139/2023,rámik,,"dodávateľ: PENG SLOVAKIA s.r.o., M.R.Stefánika 2104, 075 01  Trebišov, IČO: 45334668","119,00 € s DPH",03.10.2023,04.10.2023,PaedDr. Štefan Čarný,platná,
109/2022,šijací stroj,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","119,00 € s DPH",25.08.2022,26.08.2022,PaedDr. Štefan Čarný,platná,
103/2021,SC-PM250B,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","119,00 € s DPH",30.07.2021,30.07.2021,PaedDr. Štefan Čarný,platná,
225/2020,hygienický materiál,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","118,80 € s DPH",21.12.2020,21.12.2020,PaedDr. Štefan Čarný,platná,
62/2024,maratón sociálnej rehabilitácie,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v sociálnych službách, Bernolákova 4, 90851 Holíč, IČO: 51216477","118,00 € s DPH",24.04.2024,29.04.2024,PaedDr. Štefan Čarný,platná,
71/2024,"tráva, kôra, tyče",,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","117,40 € s DPH",07.05.2024,07.05.2024,PaedDr. Štefan Čarný,platná,
110/2022,mrzený polotovar,D/1220/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","116,73 € s DPH",15.03.2022,15.03.2022,,platná,
231/2019,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","116,16 € s DPH",20.12.2019,20.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
112/2022,autobatéria,,"dodávateľ: HIFRA, P.O. Hviezdoslava 2258/24, 071 01  Michalovce, IČO: 10709053","115,00 € s DPH",02.09.2022,02.09.2022,PaedDr. Štefan Čarný,platná,
102/2023,"telefónny aparát, kábel, klávesnica",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","114,68 € s DPH",18.08.2023,18.08.2023,PaedDr. Štefan Čarný,platná,
105/2021,"dvere, zárubna",,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","113,36 € s DPH",09.08.2021,09.08.2021,PaedDr. Štefan Čarný,platná,
110/2021,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","111,74 € s DPH",09.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
49/2024,kanc. a školské potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","111,29 € s DPH",22.03.2024,26.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
67/2021,mobilné telefóny,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 3597270","111,15 € s DPH",18.05.2021,21.05.2021,PaedDr. Štefan Čarný,platná,
53/2023,materiál,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","110,47 € s DPH",12.05.2023,12.05.2023,PaedDr. Štefan Čarný,platná,
164/2020,zhotovenie označenia na autá,,"dodávateľ: PALPRO s.r.o., Sliepkovce 169,07237, IČO: 50318047","110,00 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
190/2021,stravné lístky,D/331/2021,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","11,43 € s DPH",30.11.2021,30.11.2021,PaedDr. Štefan Čarný,platná,
226/2019,vianočné osvetlenie,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","109,95 € s DPH",17.12.2019,18.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
82/2023,Pracovné oblečenie,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","109,60 € s DPH",03.07.2023,10.07.2023,PaedDr. Štefan Čarný,platná,
35/2022,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","109,30 € s DPH",05.04.2022,05.04.2022,PaedDr. Štefan Čarný,platná,
4/2021,oprava osvetlenia v jedálni prijímateľov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","108,91 € s DPH",26.01.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
10/2021,mobilný telefón,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","108,85 € s DPH",24.02.2022,01.03.2022,PaedDr. Štefan Čarný,platná,
57/2021,Kancelárske potreby,D/831/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","108,45 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
169/2022,svetlo,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","108,00 € s DPH",16.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
50/2022,kvety,,"dodávateľ: Bakajsa Ladislav, Nižný Hrušov 432, 094 22, IČO: 36161276","106,80 € s DPH",04.05.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
97/2023,elektroinštalačný materiál,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","106,20 € s DPH",07.08.2023,09.08.2023,PaedDr. Štefan Čarný,platná,
52/2023,"farby,laky",,"dodávateľ: Color Centrum s.r.o., Štefánikova 44, 071 01  Michalovce, IČO: 45697647","106,20 € s DPH",12.05.2023,15.05.2023,PaedDr. Štefan Čarný,platná,
192/2022,wc,,"dodávateľ: VODAR - Julius Kopčanský, Jaroslavská 1, 071 01  Michalovce, IČO: 53350341","106,00 € s DPH",13.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
4/2020,"potraviny - tofu, fran.nátierka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","105,62 € s DPH",15.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
80/2022,publikácia,,"dodávateľ: Poradca podnikateľa, M.Razusa 23A, 010 01  Zilina, IČO: 31592503","102,07 € s DPH",20.06.2022,21.06.2022,PaedDr. Štefan Čarný,platná,
27/2023,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","102,00 € s DPH",06.04.2023,06.04.2023,PaedDr. Štefan Čarný,platná,zmluva č. D/836/2022
103/2023,polystyrénové kazety,,"dodávateľ: FAMINGS Urob si sám, Obrancov mieru, 07101  Michalovce, IČO: 10683330","101,63 € s DPH",18.08.2023,18.08.2023,PaedDr. Štefan Čarný,platná,
28/2024,prísl. k PC,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","100,44 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
77/2021,"komínový nadstavec, rošt",,"dodávateľ: TUMA INVEST spol. s.r.o., Partizánska 300/32, 957 01  Bánovce n.B., IČO: 36522911","100,00 € s DPH",07.06.2021,07.06.2021,PaedDr. Štefan Čarný,platná,
86/2023,materiál,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","10,63 € s DPH",07.07.2023,10.07.2023,PaedDr. Štefan Čarný,platná,
18/2024,Odborný seminár pre sestry,,"dodávateľ: Slovenská komora sestier, Amurská 71, 82106 Bratislava, IČO: 37999991","10,00 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
116/2023,Seminár,,"dodávateľ: Slovenská komora sestier, Amurská 71, 82106 Bratislava, IČO: 37999991","10,00 € s DPH",06.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
130/2023,seminár pre sestry,,"dodávateľ: Slovenská komora sestier, Amurská 71, 82106 Bratislava, IČO: 37999991","10,00 € s DPH",18.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
115/2022,Úprava spoločenskej miestnosti a vytvorenie 1-posteľovej izby,,"dodávateľ: Komplet stavba s.r.o., Zbudza 62, 072 23, IČO: 53956125","10 900,27 € s DPH",12.09.2022,12.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/1230/2022
63/2020,"ochranné obleky, ochranné na nohy, prikrývka hlavy",,"dodávateľ: MAD SR s.r.o., Školská 36, 979 01  Rimavská Sobota","10 379,50 € s DPH",,,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
211/2022,Oprava miestnosti  - škrabka na zemiaky,,"dodávateľ: Z&K Tech. s.r.o., Klokočov 67, 072 36, IČO: 47957719","10 133,60 € s DPH",23.12.2022,23.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1753/2022
190/2019,prekrytie altánkou krytinou,,"dodávateľ: NAŠ-klampiarstvo s.r.o., Rakovec nad Ondavou 188, 072 03, IČO: 52477436","1 993,80 € s DPH",,,,platná,
51/2020,"matrace, vankúše, paplóny",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 943,00 € s DPH",02.04.2020,02.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
146/2022,prac. obuv,,"dodávateľ: Rempo, Bukureštská 29, 040 13  Košice, IČO: 10812717","1 914,30 € s DPH",13.10.2022,13.10.2022,PaedDr. Štefan Čarný,platná,
19/2022,analyzátor,,"dodávateľ: Hmotné rezervy KSK, IČO: 45424462","1 868,33 € s DPH",08.03.2022,08.03.2022,PaedDr. Štefan Čarný,platná,
103/2022,Pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 865,76 € s DPH",10.08.2022,11.08.2022,PaedDr. Štefan Čarný,platná,zmluva D/837/2022
148/2020,"stoličky, pohovky",,"dodávateľ: B2Bpartner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","1 864,80 € s DPH",16.09.2020,16.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
202/2019,kuchynské potreby,,"dodávateľ: KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 860,31 € s DPH",18.11.2019,18.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
156/2020,Cistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 853,38 € s DPH",21.09.2020,22.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
172/2023,odborná prehliadka kotlov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","1 826,40 € s DPH",25.10.2023,25.10.2023,PaedDr. Štefan Čarný,platná,
14/20022,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 809,64 € s DPH",03.03.2022,04.03.2022,PaedDr. Štefan Čarný,platná,
71/2022,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 807,66 € s DPH",08.06.2022,15.06.2022,PaedDr. Štefan Čarný,platná,
78/2022,Demontáž el. spotrebičov,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 803,00 € s DPH",20.06.2022,20.06.2022,PaedDr. Štefan Čarný,platná,
23/2022,kontrola ručného náradia a spotrebičov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","1 800,00 € s DPH",22.03.2022,22.03.2022,PaedDr. Štefan Čarný,platná,
197/2020,vitamíny,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 794,50 € s DPH",09.11.2020,13.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
193/20203,dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 753,92 € s DPH",06.11.2020,06.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
19/2021,Stravné poukážky,D/331/2021,"dodávateľ: UP SLOVENSKO s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 751,22 € s DPH",01.03.2021,01.03.2021,PaedDr. Štefan Čarný,platná,
200/2023,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 735,57 € s DPH",01.12.2023,01.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
232/2019,matrace,,"dodávateľ: INTERIER INVEST s.r.o., Vajanského 65, 071 01 Michalovce, IČO: 36190381","1 724,00 € s DPH",20.12.2019,20.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
41/2023,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 711,00 € s DPH",28.04.2023,03.05.2023,PaedDr. Štefan Čarný,platná,zmluva D/1074/2022
51/2021,deratizácia a dezinsekcia,,"dodávateľ: Asanarates s.r.o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","1 706,40 € s DPH",04.05.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
89/2021,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 704,79 € s DPH",22.06.2021,22.06.2021,PaedDr. Štefan Čarný,platná,
135/2020,Originálne tonery,D/778/2020,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","1 687,20 € s DPH",11.09.2020,04.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
227/2023,"práčka, sušička",,"dodávateľ: Elektroservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 687,00 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
132/2023,ručné čistenie žľabov,,"dodávateľ: Upratovacie služby SK, Moravany 149, 07203, IČO: 55764151","1 650,00 € s DPH",20.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
33/2023,Tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 636,64 € s DPH",21.04.2023,21.04.2023,PaedDr. Štefan Čarný,platná,
74/2023,zdravotnícke potreby,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 624,00 € s DPH",19.06.2023,19.06.2023,PaedDr. Štefan Čarný,platná,
