105/2012,105/2012,dodávka mäsa,dodávka mäsa,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,,27.12.2012,-,27.12.2012,01.01.2013,platná,105/2012,
106/2012,106/2012,dodávka chleba a peciva,dodávka chleba a peciva,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,27.12.2012,-,27.12.2012,01.01.2013,platná,106/2012,
107/2012,107/2012,dodávka mlieka a mliečnych výrobkov,dodávka mlieka a mliečnych výrobkov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,27.12.2012,-,27.12.2012,01.01.2013,platná,107/2012,
398/2012,398/2012,výmena PVC podláh,výmena PVC podláh,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: MADMA s.r.o, Kapušianska 90, 071 01 Michalovce, IČO: 36603287",,"19 899,60 € bez DPH",05.12.2012,-,07.12.2012,08.12.2012,platná,398/2012,
389/2012,389/2012,oprava stabilnej tlakovej nádoby,oprava stabilnej tlakovej nádoby,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: BAUTEKA s.r.o., Vajanského 2441, 06945 Snina, IČO: 46167447",,,28.11.2012,-,30.11.2012,03.11.2012,platná,389/2012,
73/2012,73/2012,"sterilizovaná zelenina, pretlak, kečup a konzervy","sterilizovaná zelenina, pretlak, kečup a konzervy",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.11.2012,-,29.11.2012,01.12.2012,platná,73/2012,
74/2012,74/2012,"olej, kompoty, džem, med, lekvár a sirupy","olej, kompoty, džem, med, lekvár a sirupy",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.11.2012,-,29.11.2012,01.12.2012,platná,74/2012,
75/2012,75/2012,"strukoviny, cestoviny, múka, ryža, soľ, koreniny a pochutiny","strukoviny, cestoviny, múka, ryža, soľ, koreniny a pochutiny",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.11.2012,-,29.11.2012,01.12.2012,platná,75/2012,
76/2012,76/2012,cukor a cukrovinky,cukor a cukrovinky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,,29.11.2012,-,29.11.2012,01.12.2012,platná,76/2012,
1267V/2012,1267V/2012,mrazená hydina a čerstvé vajcia,mrazená hydina a čerstvé vajcia,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,26.11.2012,-,28.11.2012,01.12.2012,platná,1267V/2012,
380/2012,380/2012,ochranné pracovné odevy,ochranné pracovné odevy,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,27.11.2012,-,28.11.2012,01.12.2012,platná,380/2012,
334/2012,334/2012,dodávka zemného plynu,dodávka zemného plynu,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,16.10.2012,-,17.10.2012,01.01.2013,platná,334/2012,
295/2012,295/2012,OPaOS el. zariadenia práčovne,OPaOS el. zariadenia práčovne,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"756,00 € bez DPH",13.08.2012,-,15.08.2012,20.08.2012,platná,295/2012,
282/2012,282/2012,dodávka vody,dodávka vody,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: VVS a.s., Komenského 50, Košice, IČO: 36570460",,,11.07.2012,-,01.08.2012,02.08.2012,platná,282/2012,
262/2012,262/2012,Nákup rakiev a smútočnej výbavy,Nákup rakiev a smútočnej výbavy,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: MEMORY - pohrebná služba prev., Okružná 74, Michalovce, IČO: 46164715",,,09.07.2012,-,17.07.2012,22.07.2012,platná,262/2012,
171/2012,171/2012,kúpna zmluva - ochranné pracovné odevy,kúpna zmluva - ochranné pracovné odevy,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ANELMA, M. BOnu 11, Michalovce, IČO: 34107002",,,04.04.2012,-,12.04.2012,15.04.2012,platná,171/2012,
172/2012,172/2012,zmluva o dielo - oprava potrubia rozvodu vody,zmluva o dielo - oprava potrubia rozvodu vody,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: INŠTALACENTRUM, Ul. Pri Sýpke 4, Michalovce, IČO: 44695292",,"19 485,60 € bez DPH",05.04.2012,-,05.04.2012,06.04.2012,platná,172/2012,
30/2012,30/2012,dodatok k zmluve - dodávka mlieka a mliečnych výrobkov,dodatok k zmluve - dodávka mlieka a mliečnych výrobkov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,04.04.2012,-,04.04.2012,05.04.2012,platná,30/2012,
165/2012,165/2012,kúpna zmluva - elektrospotrebiče,kúpna zmluva - elektrospotrebiče,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,29.03.2012,-,02.04.2012,04.04.2012,platná,165/2012,
167/2012,167/2012,zmluva o zabezpečovaní servisu kuch.zariad.,zmluva o zabezpečovaní servisu kuch.zariad.,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ELEKTROSERVIS - VALTIM, Obrancov mieru 9, Michalovce, IČO: 17303010",,,29.03.2012,-,02.04.2012,05.04.2012,platná,167/2012,
27/2012,27/2012,Kúpna zmluva - dodávka ovocia a zeleniny,Kúpna zmluva - dodávka ovocia a zeleniny,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,26.03.2012,-,26.03.2012,01.04.2012,platná,27/2012,
149/2012,149/2012,Kúpna zmluva - ochranná pracovná obuv,Kúpna zmluva - ochranná pracovná obuv,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,20.03.2012,-,21.03.2012,26.03.2012,platná,149/2012,
136/2012,136/2012,zmluva - oprava veľkokapacitných pračiek,zmluva - oprava veľkokapacitných pračiek,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,13.03.2012,-,14.03.2012,20.03.2012,platná,136/2012,
119/2012,119/2012,kúpna zmluva - čistiace prostriedky,kúpna zmluva - čistiace prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,09.03.2012,-,12.03.2012,15.03.2012,platná,119/2012,
131/2012,131/2012,kúpna zmuva - pracie prostriedky,kúpna zmuva - pracie prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,09.03.2012,-,12.03.2012,16.03.2012,platná,131/2012,
134/2012,134/2012,kúpna zmluva - dezinfekčné prostriedky,kúpna zmluva - dezinfekčné prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,12.03.2012,-,12.03.2012,20.03.2012,platná,134/2012,
1183V/2012,1183V/2012,"kúpna zmluva - mrazené ryby, mrazený polotovar a šaláty","kúpna zmluva - mrazené ryby, mrazený polotovar a šaláty",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,09.03.2012,-,09.03.2012,15.03.2012,platná,1183V/2012,
110/2012,110/2012,Zmluva o servisnej službe,Zmluva o servisnej službe,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Royal business corporation s.r.o., Slovenskej jednoty 19, Košice, IČO: 45391611",,,01.03.2012,-,01.03.2012,02.03.2012,platná,110/2012,
93/2012,93/2012,kúpna zmluva - Bytové doplnky,kúpna zmluva - Bytové doplnky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: INTERIER INVEST s.r.o. /Koberce Trend/, IČO: 36190381",,,23.02.2012,-,28.02.2012,01.03.2012,platná,93/2012,
95/2012,95/2012,Kúpna zmluva - Železiarsky a spojovací materiál,Kúpna zmluva - Železiarsky a spojovací materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Tripark s.r.o. - Kovomat, Štefanikova, Michalovce, IČO: 36210340",,,23.02.2012,-,28.02.2012,01.03.2012,platná,95/2012,
97/2012,97/2012,Zmluva o dielo - Deratizácia a dezinsekcia,Zmluva o dielo - Deratizácia a dezinsekcia,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Asanarates s.r.o., Park Angelinum 4, Košice, IČO: 36606693",,,23.02.2012,-,28.02.2012,01.03.2012,platná,97/2012,
79/2012,79/2012,Kúpna zmluva-kancelársky a školský materiál,Kúpna zmluva-kancelársky a školský materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,15.02.2012,-,15.02.2012,20.02.2012,platná,79/2012,
66/2012,66/2012,kúpna zmluva - Bytový textil,kúpna zmluva - Bytový textil,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: REPROs združenie, Ľubochnianska 2, Prešov, IČO: 34906282",,,10.02.2012,-,10.02.2012,15.02.2012,platná,66/2012,
68/2012,68/2012,"kúpna zmluva - Sklo,porcelán a kuchynské náradie","kúpna zmluva - Sklo,porcelán a kuchynské náradie",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: KARLO, Areál psych.nemocnice, P.O.Box 184, Michalovce, IČO: 32687168",,,10.02.2012,-,10.02.2012,15.02.2012,platná,68/2012,
70/2012,70/2012,kúpna zmluva - Vodoinštalačný materiál,kúpna zmluva - Vodoinštalačný materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Cyril Mráz - VODÁR, Jaroslawská 1,07101 Michalovce, IČO: 10711147",,,10.02.2012,-,10.02.2012,15.02.2012,platná,70/2012,
7/2012,7/2012,Dodatok č.1 ku kupnej zmluve - mäso,Dodatok č.1 ku kupnej zmluve - mäso,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,24.01.2012,-,30.01.2012,01.02.2012,platná,7/2012,
367/2011,367/2011,zmluva o dielo - Servis výťahov,zmluva o dielo - Servis výťahov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Štefan Polák, Ohradzany 54, IČO: 35461501",,,02.01.2012,-,02.01.2012,03.01.2012,platná,367/2011,
95/2011,95/2011,kúpna zmluva na dodávku mlieka a mliečnych výrobkov,kúpna zmluva na dodávku mlieka a mliečnych výrobkov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,27.12.2011,-,28.12.2011,01.01.2012,platná,95/2011,
96/2011,96/2011,kúpna zmluva - dodávka mäsa,kúpna zmluva - dodávka mäsa,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,27.12.2011,-,28.12.2011,01.01.2012,platná,96/2011,
94/2011,94/2011,kúpna zmluva - dodávka chleba a pečiva,kúpna zmluva - dodávka chleba a pečiva,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,23.12.2011,-,23.12.2011,01.01.2012,platná,94/2011,
93/2011,93/2011,kúpna zmluva-mäsové výrobky,kúpna zmluva-mäsové výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,20.12.2011,-,20.12.2011,01.01.2012,platná,93/2011,
347/2011,347/2011,Elektrický kotol,Elektrický kotol,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,,07.12.2011,-,07.12.2011,08.12.2011,platná,347/2011,
348/2011,348/2011,Smažiaca panvica,Smažiaca panvica,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,,07.12.2011,-,07.12.2011,08.12.2011,platná,348/2011,
342/2011,342/2011,Dodávka zemného plynu,Dodávka zemného plynu,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,06.12.2011,-,06.12.2011,01.01.2012,platná,342/2011,
01/2011,01/2011,kúpna zmluva OPaOS EZ,kúpna zmluva OPaOS EZ,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"960,00 € bez DPH",30.11.2011,-,30.11.2011,01.12.2011,platná,01/2011,
69/2011,69/2011,kúpna zmluva - Mrazená hydina,kúpna zmluva - Mrazená hydina,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,30.11.2011,-,30.11.2011,01.12.2011,platná,69/2011,
65/2011,65/2011,Hrubý potravinový tovar,Hrubý potravinový tovar,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,28.11.2011,-,28.11.2011,29.11.2011,platná,65/2011,
320/2011,320/2011,Oprava strechy,Oprava strechy,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Ján Naščák, Rakovec nad Ondavou 188, IČO: 44684355",,,18.11.2011,-,18.11.2011,19.11.2011,platná,320/2011,
26/2011,26/2011,hrubý potravinový tovar II,hrubý potravinový tovar II,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,20.10.2011,-,25.10.2011,01.11.2011,platná,26/2011,
205/2011,205/2011,Nákup rakiev a smútočnej výbavy,Nákup rakiev a smútočnej výbavy,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: MEMORY - pohrebná služba prev., Okružná 74, Michalovce, IČO: 46164715",,,21.07.2011,-,03.08.2011,04.08.2011,platná,205/2011,
13/2011,13/2011,"Kúpna zmluva - Dodávka ovocia, zeleniny a zemiakov","Kúpna zmluva - Dodávka ovocia, zeleniny a zemiakov",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,28.03.2011,-,29.03.2011,01.04.2011,platná,13/2011,
120/2011,120/2011,opravy kuch.zariadení,opravy kuch.zariadení,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ELEKTROSERVIS - VALTIM, Obrancov mieru 9, Michalovce, IČO: 17303010",,,14.03.2011,-,14.03.2011,15.03.2011,platná,120/2011,
121/2011,121/2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,14.03.2011,-,14.03.2011,15.03.2011,platná,121/2011,
822011,822011,"Kúpna zmluva - mrazené ryby, šaláty a mrazený polotovar","Kúpna zmluva - mrazené ryby, šaláty a mrazený polotovar",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,02.03.2011,-,11.03.2011,15.03.2011,platná,822011,
1162011,1162011,Kúpna zmluva - stavebný materiál,Kúpna zmluva - stavebný materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: KOVEX - Čalovka, Pekárenská 4, Michalovce, IČO: 17302781",,,10.03.2011,-,10.03.2011,11.03.2011,platná,1162011,
1/2011,1/2011,Kúpna zmluva - ochranné pracovné odevy,Kúpna zmluva - ochranné pracovné odevy,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ANELMA, M. BOnu 11, Michalovce, IČO: 34107002",,,24.02.2011,-,24.02.2011,25.02.2011,platná,1/2011,
90/2011,90/2011,Zmluva o dielo - Deratizácia a dezinsekcia,Zmluva o dielo - Deratizácia a dezinsekcia,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 366066931",,,15.02.2011,-,22.02.2011,25.02.2011,platná,90/2011,
93/2011,93/2011,Zmluva - oprava veľkokapacitných pračiek,Zmluva - oprava veľkokapacitných pračiek,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,17.02.2011,-,22.02.2011,25.02.2011,platná,93/2011,
94/2011,94/2011,kúpna zmluva - Železiarsky a spojovací materiál,kúpna zmluva - Železiarsky a spojovací materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Tripark s.r.o. - Kovomat, Štefanikova, Michalovce, IČO: 36210340",,,21.02.2011,-,22.02.2011,25.02.2011,platná,94/2011,
95/2011,95/2011,Kúpna zmluva - Ochranná pracovná obuv,Kúpna zmluva - Ochranná pracovná obuv,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: 3TRADE - Ing. Bálint, Močarianská 3, Michalovce, IČO: 40035859",,,21.02.2011,-,22.02.2011,25.02.2011,platná,95/2011,
91/2011,91/2011,Kúpna zmluva - Textilná galantéria,Kúpna zmluva - Textilná galantéria,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: ZICHER prev., S.Chalupku 1, Michalovce, IČO: 37319281",,,18.02.2011,-,18.02.2011,23.02.2011,platná,91/2011,
92/2011,92/2011,Kúpna zmluva - Bytové doplnky,Kúpna zmluva - Bytové doplnky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Interier Invest s.r.o., Kukučínova 23, Košice, IČO: 36190381",,,18.02.2011,-,18.02.2011,23.02.2011,platná,92/2011,
82/2011,82/2011,dodatok k zmluve o pripojení,dodatok k zmluve o pripojení,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,11.02.2011,-,14.02.2011,15.02.2011,platná,82/2011,
83/2011,83/2011,dodatok k zmluve o pripojení,dodatok k zmluve o pripojení,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,11.02.2011,-,14.02.2011,15.02.2011,platná,83/2011,
84/2011,84/2011,dodatok k zmluve o pripojení,dodatok k zmluve o pripojení,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,11.02.2011,-,14.02.2011,15.02.2011,platná,84/2011,
85/2011,85/2011,dodatok k zmluve o pripojení,dodatok k zmluve o pripojení,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,11.02.2011,-,14.02.2011,15.02.2011,platná,85/2011,
86/2011,86/2011,dodatok k zmluve o pripojení,dodatok k zmluve o pripojení,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,11.02.2011,-,14.02.2011,15.02.2011,platná,86/2011,
1/2011DSS,1/2011DSS,Zmluva o dielo - servis výťahov,Zmluva o dielo - servis výťahov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Štefan Polák, Ohradzany 54, IČO: 35461501",,,14.02.2011,-,14.02.2011,15.02.2011,platná,1/2011DSS,
73/2011,73/2011,"Kúpna zmluva - farby, laky a maliarske náradie","Kúpna zmluva - farby, laky a maliarske náradie",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: 3TRADE - Ing. Bálint, Močarianská 3, Michalovce, IČO: 40035859",,,08.02.2011,-,09.02.2011,10.02.2011,platná,73/2011,
74/2011,74/2011,Kúpna zmluva - elektroinštalačný materiál,Kúpna zmluva - elektroinštalačný materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: VATI, Zeleninárska 2, Michalovce, IČO: 35452722",,,08.02.2011,-,09.02.2011,10.02.2011,platná,74/2011,
75/2011,75/2011,"Kúpna zmluva - sklo, porcelán a kuchynské náradie","Kúpna zmluva - sklo, porcelán a kuchynské náradie",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: KARLO, Areál psych.nemocnice, P.O.Box 184, Michalovce, IČO: 32687168",,,08.02.2011,-,09.02.2011,10.02.2011,platná,75/2011,
76/2011,76/2011,Kúpna zmluva - Vodárenský materiál,Kúpna zmluva - Vodárenský materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: MALEX 1 s.r.o., Ľ. Štúra 26, Michalovce, IČO: 03672052",,,08.02.2011,-,09.02.2011,10.02.2011,platná,76/2011,
60/2011,60/2011,"čistiace, dezinfekčné a pracie prostriedky","čistiace, dezinfekčné a pracie prostriedky",,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,08.02.2011,-,08.02.2011,09.02.2011,platná,60/2011,
61/2011,61/2011,kancelársky a školský materiál,kancelársky a školský materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,08.02.2011,-,08.02.2011,09.02.2011,platná,61/2011,
64/2011,64/2011,bytový textil,bytový textil,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: REPROs združenie, Ľubochnianska 2, Prešov, IČO: 34906282",,,08.02.2011,-,08.02.2011,09.02.2011,platná,64/2011,
3/2011,3/2011,Kúpna zmluva -nákup mlieka a mliečných výrobkov,Kúpna zmluva -nákup mlieka a mliečných výrobkov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,30.12.2010,-,04.02.2011,,platná,3/2011,
1/2011,1/2011,Kúpna zmluva - nákup mäsových výrobkov,Kúpna zmluva - nákup mäsových výrobkov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,30.12.2010,-,04.02.2011,,platná,1/2011,
2/2011,2/2011,Kúpna zmluva - nákup mäsa,Kúpna zmluva - nákup mäsa,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: CIMBAĽÁK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,30.12.2010,-,04.02.2011,,platná,2/2011,
2009/Mi/0184,2009/Mi/0184,Kúpna zmluva - nákup pekárenských a cukrárenských výrobkov,Kúpna zmluva - nákup pekárenských a cukrárenských výrobkov,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,30.12.2010,-,04.02.2011,,platná,2009/Mi/0184,
