8154/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","340,58 € s DPH",27.09.2023,11.10.2023,platná,
8155/2019,Mrazená zelenina,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,01 € s DPH",20.09.2019,29.10.2019,platná,
8155/2021,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","47,58 € s DPH",08.11.2021,15.11.2021,platná,
8155/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","65,49 € s DPH",06.06.2022,13.06.2022,platná,
8155/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","196,59 € s DPH",28.09.2023,11.10.2023,platná,
8156/2019,"Rôzne potraviny, mlieko, mliečne výrobky",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Mgr. Marián Mižák riad. školy","244,83 € s DPH",20.09.2019,29.10.2019,platná,
8156/2021,Mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","67,64 € s DPH",09.11.2021,15.11.2021,platná,
8156/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","108,36 € s DPH",08.06.2022,13.06.2022,platná,
8156/2023,Mäso a mäsové výrobky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09 301 Vranov na Toplou, IČO: 36490661","591,07 € s DPH",02.10.2023,11.10.2023,platná,
8157/2019,Špenát,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","5,33 € s DPH",23.09.2019,29.10.2019,platná,
8157/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","153,84 € s DPH",09.11.2021,15.11.2021,platná,
8157/2022,Mrazený mäsový výrobok a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","198,12 € s DPH",08.06.2022,13.06.2022,platná,
8157/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","342,78 € s DPH",29.09.2023,11.10.2023,platná,
8158/2019,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","104,48 € s DPH",23.09.2019,29.10.2019,platná,
8158/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","258,66 € s DPH",10.11.2021,23.11.2021,platná,
8158/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","82,70 € s DPH",09.06.2022,13.06.2022,platná,
8158/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","256,39 € s DPH",29.09.2023,12.10.2023,platná,
8159/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","330,67 € s DPH",24.09.2019,29.10.2019,platná,
8159/2021,Mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","21,02 € s DPH",11.11.2021,23.11.2021,platná,
8159/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","147,03 € s DPH",06.06.2022,13.06.2022,platná,
8159/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","254,40 € s DPH",04.10.2023,12.10.2023,platná,
8160/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","173,53 € s DPH",26.09.2019,29.10.2019,platná,
8160/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","90,33 € s DPH",11.11.2021,23.11.2021,platná,
8160/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","140,22 € s DPH",14.06.2022,23.06.2022,platná,
8160/2023,Chlieb a pečivo,,"dodávateľ: FIPEK s.r.o, Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","98,47 € s DPH",02.10.2023,12.10.2023,platná,
8161/2019,Mrazená zelenina,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","348,98 € s DPH",27.09.2019,29.10.2019,platná,
8161/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","218,12 € s DPH",12.11.2021,23.11.2021,platná,
8161/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","201,50 € s DPH",14.06.2022,23.06.2022,platná,
8161/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","249,94 € s DPH",02.10.2023,13.10.2023,platná,
8162/2019,"Mlieko, výrobky",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","122,52 € s DPH",27.09.2019,29.10.2019,platná,
8162/2021,Mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","124,14 € s DPH",15.11.2021,23.11.2021,platná,
8162/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","157,80 € s DPH",16.06.2022,23.06.2022,platná,
8162/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","132,53 € s DPH",02.10.2023,13.10.2023,platná,
8163/2019,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","201,71 € s DPH",30.09.2019,29.10.2019,platná,
8163/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","80,97 € s DPH",15.11.2021,23.11.2021,platná,
8163/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","15,62 € s DPH",16.06.2022,23.06.2022,platná,
8163/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","162,05 € s DPH",04.10.2023,13.10.2023,platná,
8164/2019,"Mäso, výrobky",,"dodávateľ: DMJ Market, Budovateľská 1288, Vranov n/Topľou, IČO: 36490661","1 198,38 € s DPH",30.09.2019,29.10.2019,platná,
8164/2021,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","85,10 € s DPH",16.11.2021,23.11.2021,platná,
8164/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","73,68 € s DPH",16.06.2022,23.06.2022,platná,
8164/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","156,55 € s DPH",05.10.2023,13.10.2023,platná,
8165/2019,"chlieb, pečivo",,"dodávateľ: Fipek, Remetské Hámre 85,, IČO: 45897077","130,72 € s DPH",08.10.2019,29.10.2019,platná,
8165/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","152,32 € s DPH",16.11.2021,23.11.2021,platná,
8165/2022,Droždie,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","14,40 € s DPH",17.06.2022,23.06.2022,platná,
8165/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","189,45 € s DPH",06.10.2023,13.10.2023,platná,
8166/2019,"Chlieb, pečivo",,"dodávateľ: Fipek, Remetské Hámre 85,, IČO: 47874716","14,76 € s DPH",10.10.2019,29.10.2019,platná,
8166/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","140,96 € s DPH",18.11.2021,23.11.2021,platná,
8166/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","71,67 € s DPH",17.06.2022,23.06.2022,platná,
8166/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","42,59 € s DPH",09.10.2023,13.10.2023,platná,
8167/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","63,59 € s DPH",01.10.2019,29.10.2019,platná,
8167/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","209,51 € s DPH",19.11.2021,23.11.2021,platná,
8167/2022,Vajíčka a mrazený výrobok,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","113,28 € s DPH",20.06.2022,23.06.2022,platná,
8167/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","84,74 € s DPH",09.10.2023,13.10.2023,platná,
8168/2019,Špenát mrazený,,"dodávateľ: Inmedia, Michalovská 10, 073 01 sobrance, IČO: 36019208","5,33 € s DPH",02.10.2019,29.10.2019,platná,
8168/2021,Mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","23,06 € s DPH",19.11.2021,23.11.2021,platná,
8168/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","38,72 € s DPH",20.06.2022,23.06.2022,platná,
8168/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","298,07 € s DPH",11.10.2023,13.10.2023,platná,
8169/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","13,01 € s DPH",02.10.2019,29.10.2019,platná,
8169/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","111,31 € s DPH",22.11.2021,06.12.2021,platná,
8169/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","138,91 € s DPH",20.06.2022,23.06.2022,platná,
8169/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","163,58 € s DPH",11.10.2023,19.10.2023,platná,
8170/2019,"Mlieko, výrobky",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","81,93 € s DPH",02.10.2019,29.10.2019,platná,
8170/2021,Mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","73,84 € s DPH",22.11.2021,06.12.2021,platná,
8170/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","32,39 € s DPH",23.06.2022,28.06.2022,platná,
8170/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","303,82 € s DPH",12.10.2023,19.10.2023,platná,
8171/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","242,58 € s DPH",03.10.2019,29.10.2019,platná,
8171/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","158,83 € s DPH",22.11.2021,06.12.2021,platná,
8171/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","102,91 € s DPH",24.06.2022,28.06.2022,platná,
8171/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","164,98 € s DPH",13.10.2023,19.10.2023,platná,
8172/2019,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","319,75 € s DPH",04.10.2019,29.10.2019,platná,
8172/2021,Mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","116,08 € s DPH",23.11.2021,06.12.2021,platná,
8172/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","111,34 € s DPH",24.06.2022,28.06.2022,platná,
8172/2023,Mäso a mäsový výrobky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09 301 Vranov na Toplou, IČO: 36490661","877,51 € s DPH",16.10.2023,19.10.2023,platná,
8173/2019,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","366,22 € s DPH",07.10.2019,29.10.2019,platná,
8173/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","75,37 € s DPH",24.11.2021,06.12.2021,platná,
8173/2022,Mrazený výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","130,20 € s DPH",27.06.2022,28.06.2022,platná,
8173/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","142,66 € s DPH",16.10.2023,19.10.2023,platná,
8174/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","155,17 € s DPH",08.10.2019,29.10.2019,platná,
8174/2021,Mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","68,51 € s DPH",24.11.2021,06.12.2021,platná,
8174/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","147,19 € s DPH",28.06.2022,07.07.2022,platná,
8174/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","116,93 € s DPH",17.10.2023,19.10.2023,platná,
8175/2019,Pór,,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","14,50 € s DPH",09.10.2019,29.10.2019,platná,
8175/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","191,91 € s DPH",25.11.2021,06.12.2021,platná,
8175/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","81,40 € s DPH",28.06.2022,07.07.2022,platná,
8175/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","243,73 € s DPH",18.10.2023,26.10.2023,platná,
8176/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","381,34 € s DPH",09.10.2019,29.10.2019,platná,
8176/2021,Mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","38,59 € s DPH",25.11.2021,06.12.2021,platná,
8176/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","21,29 € s DPH",29.06.2022,07.07.2022,platná,
8176/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","164,44 € s DPH",19.10.2023,26.10.2023,platná,
8177/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","158,35 € s DPH",26.11.2021,06.12.2021,platná,
8177/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","55,51 € s DPH",29.06.2022,07.07.2022,platná,
8177/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","529,35 € s DPH",20.10.2023,26.10.2023,platná,
8178/2019,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","118,89 € s DPH",09.10.2019,29.10.2019,platná,
8178/2021,Mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","163,02 € s DPH",29.11.2021,06.12.2021,platná,
8178/2022,Droždie,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","7,20 € s DPH",30.06.2022,07.07.2022,platná,
8178/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","378,37 € s DPH",23.10.2023,26.10.2023,platná,
8179/2019,"Rôzne potraviny, mlieko, výrobky",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","225,20 € s DPH",11.10.2019,29.10.2019,platná,
8179/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","68,71 € s DPH",29.11.2021,06.12.2021,platná,
8179/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","203,29 € s DPH",30.06.2022,07.07.2022,platná,
8179/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","237,97 € s DPH",23.10.2023,26.10.2023,platná,
8180/2019,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","590,47 € s DPH",14.10.2019,21.11.2019,platná,
8180/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","169,00 € s DPH",30.11.2021,06.12.2021,platná,
8180/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","757,80 € s DPH",30.06.2022,07.07.2022,platná,
8180/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","273,43 € s DPH",25.10.2023,31.10.2023,platná,
8181/2019,Mäso a výrobky,,"dodávateľ: DMJ Market, Budovateľská 1288, IČO: 36490661","925,47 € s DPH",16.10.2019,21.11.2019,platná,
8181/2021,Mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","87,75 € s DPH",30.11.2021,06.12.2021,platná,
8181/2022,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","132,30 € s DPH",30.06.2022,07.07.2022,platná,
8181/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","75,33 € s DPH",26.10.2023,31.10.2023,platná,
8182/2019,rôzne potraviny,,"dodávateľ: Unique SR, Bratislavská 2558/35J,  931 01 Šamorín, IČO: 35928182","419,02 € s DPH",16.10.2019,21.11.2019,platná,
8182/2021,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41 Remetské Hamre, IČO: 45897077","136,05 € s DPH",30.12.2021,30.12.2021,platná,
8182/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","351,62 € s DPH",02.09.2022,14.09.2022,platná,
8182/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","276,96 € s DPH",30.10.2023,31.10.2023,platná,
8183/2019,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","133,69 € s DPH",16.10.2019,21.11.2019,platná,
8183/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","189,73 € s DPH",01.12.2021,30.12.2021,platná,
8183/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","185,81 € s DPH",06.09.2022,14.09.2022,platná,
8183/2023,Chlieb a pečivo,,"dodávateľ: FIPEK s.r.o, Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","234,32 € s DPH",31.10.2023,10.11.2023,platná,
8184/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","181,44 € s DPH",17.10.2019,21.11.2019,platná,
8184/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","76,28 € s DPH",06.12.2021,30.12.2021,platná,
8184/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","145,64 € s DPH",06.09.2022,14.09.2022,platná,
8184/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09 301 Vranov na Toplou, IČO: 36490661","749,54 € s DPH",31.10.2023,10.11.2023,platná,
8185/2019,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","143,38 € s DPH",18.10.2019,21.11.2019,platná,
8185/2021,Mäso,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","92,82 € s DPH",06.12.2021,30.12.2021,platná,
8185/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","109,45 € s DPH",07.09.2022,14.09.2022,platná,
8185/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","230,80 € s DPH",31.10.2023,10.11.2023,platná,
8186/2019,"Mlieko, výrobky",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","112,22 € s DPH",21.10.2019,21.11.2019,platná,
8186/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","375,12 € s DPH",06.12.2021,30.12.2021,platná,
8186/2021,Základné potraviny,,"dodávateľ: Inmedia, Lastomírska 2, 071 01 Michalovce, IČO: 36019208","24,16 € s DPH",01.12.2021,30.12.2021,platná,
8186/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","93,54 € s DPH",08.09.2022,14.09.2022,platná,
8186/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","187,73 € s DPH",02.11.2023,27.11.2023,platná,
8187/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","60,98 € s DPH",22.10.2019,21.11.2019,platná,
8187/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","210,53 € s DPH",06.12.2021,30.12.2021,platná,
8187/2021,Základné potraviny,,"dodávateľ: Inmedia, Lastomírska 2, 071 01 Michalovce, IČO: 36019208","247,09 € s DPH",03.12.2021,30.12.2021,platná,
8187/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","59,57 € s DPH",08.09.2022,19.09.2022,platná,
8187/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","194,69 € s DPH",03.11.2023,27.11.2023,platná,
8188/2019,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","254,06 € s DPH",23.10.2019,21.11.2019,platná,
8188/2021,Mäso,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","168,30 € s DPH",07.12.2021,30.12.2021,platná,
8188/2022,Mrazený výrobok a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","156,96 € s DPH",09.09.2022,19.09.2022,platná,
8188/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","337,04 € s DPH",06.11.2023,27.11.2023,platná,
8189/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","249,92 € s DPH",24.10.2019,21.11.2019,platná,
8189/2021,Mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","62,12 € s DPH",08.12.2021,30.12.2021,platná,
8189/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","106,88 € s DPH",12.09.2022,19.09.2022,platná,
8189/2023,Základné potraviny,,"dodávateľ: Unique SR s.r.o, Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","284,94 € s DPH",07.11.2023,27.11.2023,platná,
8190/2019,"Mlieko, výrobky",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","42,62 € s DPH",25.10.2019,21.11.2019,platná,
8190/2021,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","107,26 € s DPH",08.12.2021,30.12.2021,platná,
8190/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","78,29 € s DPH",13.09.2022,19.09.2022,platná,
8190/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","181,25 € s DPH",07.11.2023,27.11.2023,platná,
