8086/2023,,,,,,,platná,
8110/2023,,,,,,,platná,
8111/2023,,,,,,,platná,
8302/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","121,44 € s DPH",21.12.2022,30.12.2022,platná,
8294/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","132,82 € s DPH",13.12.2022,20.12.2022,platná,
8279/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","347,78 € s DPH",06.12.2022,12.12.2022,platná,
8267/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","141,41 € s DPH",23.11.2022,25.11.2022,platná,
8268/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","366,10 € s DPH",23.11.2022,25.11.2022,platná,
8243/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","58,08 € s DPH",31.10.2022,14.11.2022,platná,
8238/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","295,20 € s DPH",20.10.2022,27.10.2022,platná,
8228/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","196,65 € s DPH",13.10.2022,20.10.2022,platná,
8205/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","262,21 € s DPH",23.09.2022,29.09.2022,platná,
8191/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","161,65 € s DPH",13.09.2022,19.09.2022,platná,
8177/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","55,51 € s DPH",29.06.2022,07.07.2022,platná,
8171/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","102,91 € s DPH",24.06.2022,28.06.2022,platná,
8162/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","157,80 € s DPH",16.06.2022,23.06.2022,platná,
8148/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","108,14 € s DPH",31.05.2022,07.06.2022,platná,
8139/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","240,42 € s DPH",25.05.2022,01.06.2022,platná,
8130/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","159,88 € s DPH",13.05.2022,17.05.2022,platná,
8113/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","139,92 € s DPH",03.05.2022,05.05.2022,platná,
8096/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","174,02 € s DPH",11.04.2022,20.04.2022,platná,
8087/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","332,04 € s DPH",31.03.2022,06.04.2022,platná,
8035/2020,"Mlieko, výrobky",5/2020,"dodávateľ: Tatranská mliekareň, Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","133,16 € s DPH",17.02.2020,02.03.2020,platná,
8038/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, Nad traťou 26. 060 01 Kežmarok, IČO: 31654363","267,40 € s DPH",24.02.2023,28.02.2023,platná,
8136/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","87,90 € s DPH",07.07.2023,12.07.2023,platná,
8130/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","151,32 € s DPH",26.06.2023,03.07.2023,platná,
8120/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","74,95 € s DPH",14.06.2023,22.06.2023,platná,
8110/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","393,58 € s DPH",31.05.2023,13.06.2023,platná,
8104/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","169,01 € s DPH",23.05.2023,25.05.2023,platná,
8097/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","299,14 € s DPH",15.05.2023,18.05.2023,platná,
8080/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","289,38 € s DPH",25.04.2023,04.05.2023,platná,
8056/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","456,81 € s DPH",23.03.2023,21.04.2023,platná,
8065/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","161,17 € s DPH",31.03.2023,21.04.2023,platná,
8071/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","194,15 € s DPH",13.04.2023,21.04.2023,platná,
8051/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","131,46 € s DPH",15.03.2023,27.03.2023,platná,
8022/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","296,35 € s DPH",06.02.2023,15.02.2023,platná,
8047/2020,"Mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","34,32 € s DPH",03.03.2020,31.03.2020,platná,
8026/2020,"Mlieko, výrobky z mlieka",,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","314,91 € s DPH",04.02.2020,07.02.2020,platná,
8069/2022,Mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok,, IČO: 31654363","65,71 € s DPH",15.03.2022,16.03.2022,platná,
8074/2022,Mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26060 01 Kežmarok,, IČO: 31654363","234,08 € s DPH",22.03.2022,23.03.2022,platná,
8059/2022,Mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26060 01 Kežmarok,, IČO: 31654363","126,54 € s DPH",02.03.2022,09.03.2022,platná,
8051/2022,Mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26060 01 Kežmarok,, IČO: 31654363","62,57 € s DPH",25.02.2022,04.03.2022,platná,
8044/2022,Mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26060 01 Kežmarok,, IČO: 31654363","145,11 € s DPH",15.02.2022,22.02.2022,platná,
8028/2022,Mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26060 01 Kežmarok,, IČO: 31654363","277,13 € s DPH",31.01.2022,03.02.2022,platná,
8030/2022,Mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26060 01 Kežmarok,, IČO: 31654363","203,65 € s DPH",31.01.2022,03.02.2022,platná,
8079/2020,Mlieko,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26060 01 Kežmarok,, IČO: 31654363","28,38 € s DPH",03.11.2020,05.11.2020,platná,
8060/2020,"Mlieko, výrobky",,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26060 01 Kežmarok,, IČO: 31654363","176,59 € s DPH",14.09.2020,09.10.2020,platná,
8070/2020,"Mlieko, výrobky",,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26060 01 Kežmarok,, IČO: 31654363","149,51 € s DPH",25.09.2020,09.10.2020,platná,
8049/2020,"Mlieko, výrobky",,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26060 01 Kežmarok,, IČO: 31654363","204,99 € s DPH",06.03.2020,31.03.2020,platná,
1020/2024,Wifi modul,,"dodávateľ: Techfun s.r.o, Paľovská 400/5, 02721 Žaškov, IČO: 52773299","10,80 € s DPH",06.02.2024,16.02.2024,platná,
1100/2020,Prenájom kontajnera,,"dodávateľ: Technicke služby mesta, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",18.06.2020,30.06.2020,platná,
1236/2023,Prenájom ľadovej plochy,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska č.55, 071 01 Michalovce, IČO: 00186490","160,00 € s DPH",07.12.2023,11.12.2023,platná,
1272/2022,Prenájom ĽP,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska č.55, 071 01 Michalovce, IČO: 186490","80,00 € s DPH",19.12.2022,30.12.2022,platná,
1111/2022,Prenájom ľadovej plochy,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska č.55, 071 01 Michalovce, IČO: 186490","120,00 € s DPH",10.06.2022,13.06.2022,platná,
1037/2024,Výrob stromov,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","122,40 € s DPH",05.03.2024,13.03.2024,platná,
1242/2023,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",15.12.2023,29.12.2023,platná,
1132/2023,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",06.07.2023,14.07.2023,platná,
1244/2021,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",06.12.2021,10.12.2021,platná,
1113/2021,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",24.06.2021,26.07.2021,platná,
1226/2020,Nájomné zmluvy,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",08.12.2020,07.01.2021,platná,
1250/2022,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 07301 Sobrance, IČO: 35513861","71,76 € s DPH",05.12.2022,16.12.2022,platná,
1139/2022,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 07301 Sobrance, IČO: 35513861","71,76 € s DPH",12.07.2022,22.07.2022,platná,
1274/2019,Prenájom kontajnera,,"dodávateľ: Technické služby, Gorkého 55, 073 01 sobrance, IČO: 35513861","71,76 € s DPH",12.12.2019,08.01.2020,platná,
1027/2024,Členský príspevok v programe DofE,,"dodávateľ: The Duke of Edinburgh´s International Award Slovensko, o.z., Bottova 2/a, 811 09 Bratislava, IČO: 42418232","205,00 € s DPH",22.02.2024,23.02.2024,platná,
1304/2019,Ozvučovací systém IBIZA,,"dodávateľ: Tipa SK, Východná 6968/26, 911 08 Trenčín, IČO: 36517526","262,42 € s DPH",19.12.2019,08.01.2020,platná,
1062/2021,Učebné pomôcky - fyzika,,"dodávateľ: Tipa SK, Východná 6968/26, 91108 Trenčín, IČO: 36517526","59,36 € s DPH",21.04.2021,19.05.2021,platná,
1126/2021,Hygienické potreby,,"dodávateľ: Tomčo Ľuboslav - Relut, Tyršova 62, 073 01 sobrance, IČO: 40821366","150,43 € s DPH",29.10.2021,01.12.2021,platná,
1217/2020,Materiál ŠJ,,"dodávateľ: Tomčo Ľuboslav - Relut, Tyršova 62, 073 01 sobrance, IČO: 40821366","41,40 € s DPH",11.12.2020,07.01.2021,platná,
1240/2020,Papier xerografický,,"dodávateľ: Tomčo Ľuboslav - Relut, Tyršova 62, 073 01 sobrance, IČO: 40821366","87,60 € s DPH",17.12.2020,07.01.2021,platná,
8045/2022,Základné potraviny,,"dodávateľ: UNIQUE SR s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","213,68 € s DPH",15.02.2022,22.02.2022,platná,
8140/2021,Základné potraviny,,"dodávateľ: UNIQUE SR s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","260,60 € s DPH",22.10.2021,04.11.2021,platná,
1065/2020,Stravné lístky,,"dodávateľ: UP - Slovensko, Tomášikova 23/D, 821 01 Bratislava, IČO: 31361161","1 532,00 € s DPH",27.04.2020,04.05.2020,platná,
1064/2020,Stravné lístky,,"dodávateľ: UP - Slovensko, Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 915,00 € s DPH",31.03.2020,20.04.2020,platná,
1059/2021,Stravné lístky,,"dodávateľ: UP Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","1 915,00 € s DPH",08.04.2021,19.04.2021,platná,
1037/2021,Stravné lístky,,"dodávateľ: UP Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","1 149,00 € s DPH",30.03.2021,31.03.2021,platná,
1165/2020,Stravné lístky,,"dodávateľ: UP Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","1 340,50 € s DPH",15.10.2020,05.11.2020,platná,
1010/2021,Stravné lístky,GSO-96/2020,"dodávateľ: UP Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 82109 Bratislava","1 149,00 € s DPH",21.01.2021,29.01.2021,platná,
1025/2021,Stravné lístky,,"dodávateľ: UP Slovensko, Tomášiková 23/D, Bratislava, IČO: 31396674","1 149,00 € s DPH",25.02.2021,31.03.2021,platná,
1154/2021,Stravné lístky,,"dodávateľ: UP Slovensko, Tomášiková 23/D, Bratislava, IČO: 53528654","766,00 € s DPH",20.08.2021,31.08.2021,platná,
1229/2020,Jedálne kupóny,,"dodávateľ: UP-Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","1 915,00 € s DPH",21.12.2020,07.01.2021,platná,
1130/2020,Stravné lístky,,"dodávateľ: UP-Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","766,00 € s DPH",02.09.2020,14.09.2020,platná,
1119/2020,Stravné lístky,,"dodávateľ: UP-Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","1 149,00 € s DPH",28.07.2020,31.07.2020,platná,
1095/2020,Stravné lístky,,"dodávateľ: UP-Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","1 532,00 € s DPH",02.06.2020,10.06.2020,platná,
1105/2020,Stravné lístky,,"dodávateľ: UP-Slovensko, Tomášiková 23/D, Bratislava, IČO: 31396674","1 915,00 € s DPH",22.06.2020,31.07.2020,platná,
1059/2020,Stavebné práce,,"dodávateľ: Unibuild, Betliarska 12, 85107 Bratislava, IČO: 50638696","2 408,62 € s DPH",19.03.2020,20.04.2020,platná,
8023/2024,Základné potraviny,,"dodávateľ: Unique SR s.r.o, Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","191,22 € s DPH",25.01.2024,16.02.2024,platná,
8189/2023,Základné potraviny,,"dodávateľ: Unique SR s.r.o, Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","284,94 € s DPH",07.11.2023,27.11.2023,platná,
8182/2019,rôzne potraviny,,"dodávateľ: Unique SR, Bratislavská 2558/35J,  931 01 Šamorín, IČO: 35928182","419,02 € s DPH",16.10.2019,21.11.2019,platná,
8035/2023,Základné potraviny,,"dodávateľ: Unique SR, s.r.o., Triblavinská 4526/46, 900 25 Chorvátsky Grob, IČO: 35928182","238,20 € s DPH",17.02.2023,22.02.2023,platná,
1016/2023,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","142,80 € s DPH",02.02.2023,20.02.2023,platná,
D 01/2023,Stravné lístky za rok 2022,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","386,40 € s DPH",05.01.2023,20.01.2023,platná,
1269/2022,Stravovacie karty,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","145,20 € s DPH",08.12.2022,16.12.2022,platná,
1183/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","742,80 € s DPH",23.09.2022,29.09.2022,platná,
1161/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","1 350,00 € s DPH",11.08.2022,06.09.2022,platná,
1103/2022,Nákup stravných lístkov,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","942,21 € s DPH",20.05.2022,01.06.2022,platná,
D02/2022,Stravné lístky za rok 2021,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","221,63 € s DPH",21.01.2022,02.02.2022,platná,
1021/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","222,30 € s DPH",08.02.2024,20.02.2024,platná,
1002/2024,Nabitie stravovacích kariet 12/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","99,45 € s DPH",03.01.2024,16.01.2024,platná,
1211/2023,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","81,90 € s DPH",03.11.2023,13.11.2023,platná,
1168/2023,Nabitie stravovacích kariet + karta pre nového zamestnanca,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 396,72 € s DPH",07.09.2023,18.09.2023,platná,
1148/2023,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","789,12 € s DPH",01.08.2023,18.08.2023,platná,
1129/2023,Stravovacie karty,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","49,32 € s DPH",03.07.2023,14.07.2023,platná,
1091/2023,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","97,50 € s DPH",02.05.2023,12.05.2023,platná,
1077/2023,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","224,40 € s DPH",04.04.2023,21.04.2023,platná,
1039/2023,Nabitie kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","392,70 € s DPH",02.03.2023,13.03.2023,platná,
1071/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 64A, 831 04 Bratislava, IČO: 53528654","58,50 € s DPH",25.04.2024,30.04.2024,platná,
1055/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 64A, 831 04 Bratislava, IČO: 53528654","46,80 € s DPH",28.03.2024,03.04.2024,platná,
1041/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 64A, 831 04 Bratislava, IČO: 53528654","146,25 € s DPH",07.03.2024,13.03.2024,platná,
1248/2023,Učebné pomôcky,,"dodávateľ: Učebné pomôcky Slovakia s.r.o, Malachovská 17/1. 974 05 Banská Bystrica, IČO: 53231414","627,58 € s DPH",19.12.2023,29.12.2023,platná,
1121/2020,Preambula Ústavy Slovenskej republiky,,"dodávateľ: Učebné pomôcky, Jegorovova 37, 974 01 Banská Bystrica, IČO: 31641199","51,50 € s DPH",03.08.2020,31.08.2020,platná,
1127/2022,Turistický atlas Slovenska,,"dodávateľ: VKÚ Harmanec, s.r.o, Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","81,00 € s DPH",23.06.2022,28.06.2022,platná,
1215/2019,Odstranenie poruchy na OM,,"dodávateľ: VSD a.s., Mlynská 31, 04291 Košice, IČO: 36599361","26,40 € s DPH",28.10.2019,21.11.2019,platná,
1043/2022,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","320,00 € s DPH",18.03.2022,29.03.2022,platná,
1044/2022,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","320,00 € s DPH",18.03.2022,29.03.2022,platná,
1039/2022,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","600,44 € s DPH",10.03.2022,21.03.2022,platná,
1040/2022,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","706,19 € s DPH",10.03.2022,21.03.2022,platná,
1024/2022,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","906,16 € s DPH",15.02.2022,22.02.2022,platná,
1025/2022,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","819,73 € s DPH",15.02.2022,22.02.2022,platná,
1006/2022,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","345,70 € s DPH",13.01.2022,21.01.2022,platná,
1007/2022,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","573,10 € s DPH",13.01.2022,21.01.2022,platná,
1232/2021,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","427,63 € s DPH",10.11.2021,01.12.2021,platná,
1233/2021,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","389,96 € s DPH",11.11.2021,01.12.2021,platná,
1063/2020,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","713,05 € s DPH",03.04.2020,20.04.2020,platná,
1007/2020,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","662,86 € s DPH",13.01.2020,31.01.2020,platná,
1292/2021,Faktúra za dodávku vody,,"dodávateľ: VVS, a.s., Komenského 50, 071 01 Michalovce, IČO: 36570460","924,85 € s DPH",03.01.2022,17.01.2022,platná,
1189/2021,Dodávka vody,,"dodávateľ: VVS, a.s., Komenského 50, 071 01 Michalovce, IČO: 36570460","735,07 € s DPH",05.10.2021,26.11.2021,platná,
1117/2021,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 071 01 Michalovce, IČO: 36570460","875,51 € s DPH",02.07.2021,30.07.2021,platná,
1049/2021,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 071 01 Michalovce, IČO: 36570460","402,68 € s DPH",01.04.2021,19.04.2021,platná,
1002/2021,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 071 01 Michalovce, IČO: 36570460","490,88 € s DPH",08.01.2021,29.01.2021,platná,
1156/2020,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 071 01 Michalovce, IČO: 36570460","562,88 € s DPH",30.09.2020,05.11.2020,platná,
1103/2020,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 071 01 Michalovce, IČO: 36570460","422,16 € s DPH",03.07.2020,31.07.2020,platná,
1252/2019,"Vodné, stočné",,"dodávateľ: VVS,, Komenského 6, 073 01 Sobrance, IČO: 36570460","298,33 € s DPH",07.11.2019,17.12.2019,platná,
1017/2023,Energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",02.02.2023,20.02.2023,platná,
1002/2023,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",04.01.2023,20.01.2023,platná,
1249/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",02.12.2022,16.12.2022,platná,
1225/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",02.11.2022,11.11.2022,platná,
1195/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",03.10.2022,17.10.2022,platná,
1171/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",05.09.2022,14.09.2022,platná,
1156/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",04.08.2022,10.08.2022,platná,
1134/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",06.07.2022,25.07.2022,platná,
D04/2022,Preplatok za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","15,97 € s DPH",01.06.2022,20.06.2022,platná,
1114/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",02.06.2022,14.06.2022,platná,
1088/2022,Energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",02.05.2022,13.05.2022,platná,
1058/2022,Energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",04.04.2022,20.04.2022,platná,
