1089/2020,Energetická služba - ročné vyúčtovanie,,"dodávateľ: Veolia Energia Komfort, Einsteinova 25, 85101 Bratislava, IČO: 851 01 Bratislava","2 093,68 € s DPH",01.06.2020,10.06.2020,platná,
1090/2020,Mobilné služby,,"dodávateľ: Orange Slovensko a.s, Metodova 8, 821 06 Bratislava, IČO: 35697270","15,00 € s DPH",01.06.2020,10.06.2020,platná,
1091/2020,Údržbársky materiál,,"dodávateľ: Martin Kuzma, Bernoláková 2, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","49,12 € s DPH",03.06.2020,10.06.2020,platná,
1092/2020,Energetická služba,,"dodávateľ: Veolia Energia Komfort, Einsteinova 25, 85101 Bratislava, IČO: 46782532","1 819,59 € s DPH",03.06.2020,10.06.2020,platná,
1093/2020,Elektrina 6/2020,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","237,00 € s DPH",15.05.2020,10.06.2020,platná,
1094/2020,Elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","265,00 € s DPH",15.05.2020,10.06.2020,platná,
1095/2020,Stravné lístky,,"dodávateľ: UP-Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","1 532,00 € s DPH",02.06.2020,10.06.2020,platná,
1078/2020,Energetická služba,,"dodávateľ: Veolia Energia Komfort, Einsteinova 25, 85101, IČO: 46782532","1 819,59 € s DPH",05.05.2020,29.05.2020,platná,
1079/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,28 € s DPH",07.05.2020,29.05.2020,platná,
1080/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",07.05.2020,29.05.2020,platná,
1081/2020,Telekomunikačné služby,,"dodávateľ: Farby - Laky, Bajkalská 28, 817 62 Bratislava, IČO: 45329877","63,01 € s DPH",11.05.2020,29.05.2020,platná,
1082/2020,Oprava počítača - notebook,,"dodávateľ: Ján Novotňak, Švermova 409/3, Sobrance, IČO: 4435329","79,00 € s DPH",29.04.2020,29.05.2020,platná,
1083/2020,Ohrievač HAKL,,"dodávateľ: Ingema \" PLUS\", Baškovce 91, 073 01 Sobrance, IČO: 1075443622","228,00 € s DPH",22.05.2020,29.05.2020,platná,
1085/2020,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490, Nikoleta Tirpaková","29,00 € s DPH",20.05.2020,29.05.2020,platná,
1084/2020,Poplatok za komunálne odpady a drobné stavebné odpady,,"dodávateľ: Mesto Sobrance, Štefanikova 49/23, 073 01 sobrance, IČO: 00325791","2 256,06 € s DPH",24.04.2020,29.05.2020,platná,
1086/2020,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490, Nikoleta Tirpaková","30,00 € s DPH",28.05.2020,29.05.2020,platná,
1087/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","9,36 € s DPH",27.05.2020,29.05.2020,platná,
1088/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","12,86 € s DPH",23.04.2020,29.05.2020,platná,
1077/2020,grafické návrhy,,"dodávateľ: GAIA, Letná 34, 064 01 Stará Ľubovňa, IČO: 34916598, Mgr. Viliam Oravec","779,98 € s DPH",29.04.2020,19.05.2020,platná,
1065/2020,Stravné lístky,,"dodávateľ: UP - Slovensko, Tomášikova 23/D, 821 01 Bratislava, IČO: 31361161","1 532,00 € s DPH",27.04.2020,04.05.2020,platná,
1066/2020,Mobilné služby,,"dodávateľ: Orange, Metodova 8, 82108 Bratislava, IČO: 35697270","15,00 € s DPH",27.04.2020,04.05.2020,platná,
1069/2020,Dodávka elektriny,,"dodávateľ: Slovakia Energy, Plynárenská 7A 821 09 Bratislava, IČO: 36807702","288,00 € s DPH",13.04.2020,04.05.2020,platná,
1068/2020,Publikácia - Prevencia a hygiena v prípade infekčných ochorení,,"dodávateľ: Raabe, Heydukova 12-14, 81108 Bratislava, IČO: 35908718, Dr. Josef Raabe","17,00 € s DPH",17.04.2020,30.04.2020,platná,
8054/2020,"Chlieb, pečivo",,"dodávateľ: Fipek, Remetské Hámre 85,, IČO: 45897077","8,58 € s DPH",24.04.2020,30.04.2020,platná,
1056/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","5,86 € s DPH",01.04.2020,20.04.2020,platná,
1057/2020,Mobilné služby,,"dodávateľ: Orange, Metodova 8, 82108 Bratislava, IČO: 35697270","15,00 € s DPH",27.03.2020,20.04.2020,platná,
1058/2020,Rôzny materiál,,"dodávateľ: Relut, Štefanikova 9, 07301 Sobrance, IČO: 40821366, Ľuboslav Tomčo","225,05 € s DPH",26.03.2020,20.04.2020,platná,
1059/2020,Stavebné práce,,"dodávateľ: Unibuild, Betliarska 12, 85107 Bratislava, IČO: 50638696","2 408,62 € s DPH",19.03.2020,20.04.2020,platná,
1062/2020,Údržbársky materiál,,"dodávateľ: Voda - kovo, Bernoláková 2, Sobrance, IČO: 34833625, Martin Kuzma","35,24 € s DPH",02.04.2020,20.04.2020,platná,
1063/2020,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","713,05 € s DPH",03.04.2020,20.04.2020,platná,
1064/2020,Stravné lístky,,"dodávateľ: UP - Slovensko, Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 915,00 € s DPH",31.03.2020,20.04.2020,platná,
1067/2020,Aktualizácia programu SVP,,"dodávateľ: Soft-GL, Belehradská 1, 04013 Košice, IČO: 36182214","39,24 € s DPH",09.04.2020,20.04.2020,platná,
1070/2020,Dodávka elektriny,,"dodávateľ: Slovakia Energy, Plynárenská 7A 821 09 Bratislava, IČO: 36807702","246,00 € s DPH",13.04.2020,20.04.2020,platná,
1071/2020,Tlačiva,,"dodávateľ: Ševt a.s., Cementárenská 16, 074 72 B.Bystrica, IČO: 31361161","122,09 € s DPH",06.04.2020,20.04.2020,platná,
1072/2020,Energetická služba,,"dodávateľ: Veolia Energia, EInsteinova 25 Bratislava, IČO: 46782532","1 819,59 € s DPH",07.04.2020,20.04.2020,platná,
1073/2020,Telekomunikačné služby,,"dodávateľ: T - COM, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.04.2020,20.04.2020,platná,
1074/2020,Telekomunikačné služby,,"dodávateľ: T - COM, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,75 € s DPH",08.04.2020,20.04.2020,platná,
1075/2020,Nájom telocvične,,"dodávateľ: SOŠ OaS, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364","270,00 € s DPH",15.04.2020,20.04.2020,platná,
1076/2020,Poštové poukážky,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta č. 9, 975 99 B. Bystrica, IČO: 36631124","58,20 € s DPH",10.04.2020,20.04.2020,platná,
1044/2020,Teplomer,,"dodávateľ: Medke Plus, Námestie Slobody 26, 073 01 Sobrance, IČO: 44688211","42,00 € s DPH",12.03.2020,31.03.2020,platná,
1045/2020,Kancelárske potreby,,"dodávateľ: Mipa MI, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","79,91 € s DPH",02.03.2020,31.03.2020,platná,
1046/2020,Údržbársky materiál,,"dodávateľ: Voda - kovo, Bernoláková 2, Sobrance, IČO: 34833625, Martin Kuzma","19,25 € s DPH",04.03.2020,31.03.2020,platná,
1047/2020,Údržbársky materiál,,"dodávateľ: Voda - kovo, Bernoláková 2, Sobrance, IČO: 34833625, Martin Kuzma","15,17 € s DPH",04.03.2020,31.03.2020,platná,
1048/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č.3, IČO: 35742364","9,36 € s DPH",04.03.2020,31.03.2020,platná,
1049/2020,Energetická služba,,"dodávateľ: Veolia Energia, EInsteinova 25 Bratislava, IČO: 46782532","1 819,59 € s DPH",06.03.2020,31.03.2020,platná,
1050/2020,Telekomunikačné služby,,"dodávateľ: T - COM, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,63 € s DPH",09.03.2020,31.03.2020,platná,
1051/2020,Telekomunikačné služby,,"dodávateľ: T - COM, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.03.2020,31.03.2020,platná,
1052/2020,Dodávka elektriny,,"dodávateľ: Slovakia Energy, Plynárenska 7A, 821 09 Bratislava, IČO: 821 09 Bratislava","18,82 € s DPH",11.03.2020,31.03.2020,platná,
1053/2020,Dodávka elektriny,,"dodávateľ: Slovakia Energy, Plynárenská 7A 821 09 Bratislava, IČO: 36807702","311,00 € s DPH",11.03.2020,31.03.2020,platná,
1054/2020,Publikácia - Prevádzka a hosp. školy,,"dodávateľ: Raabe, Heydukova 12-14, 81108 Bratislava, IČO: 35908718, Dr. Josef Raabe","41,75 € s DPH",24.02.2020,31.03.2020,platná,
1055/2020,IKT - pomôcky,54/2020,"dodávateľ: Datacomp, Moldavska cesta 32, 040 11 Košice, IČO: 36212466","17 864,56 € s DPH",25.03.2020,31.03.2020,platná,
1060/2020,Elektrina - dodávka,,"dodávateľ: Slovakia Energy, Plynárenská 7A 821 09 Bratislava, IČO: 36807702","78,21 € s DPH",11.03.2020,31.03.2020,platná,
1061/2020,Elektrina dodávka,,"dodávateľ: Slovakia Energy, Plynárenská 7A 821 09 Bratislava, IČO: 36807702","254,00 € s DPH",11.03.2020,31.03.2020,platná,
8047/2020,"Mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","34,32 € s DPH",03.03.2020,31.03.2020,platná,
8048/2020,"Mäso, výrobky",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 172,13 € s DPH",03.03.2020,31.03.2020,platná,
8049/2020,"Mlieko, výrobky",,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26060 01 Kežmarok,, IČO: 31654363","204,99 € s DPH",06.03.2020,31.03.2020,platná,
8050/2020,"chlieb, pečivo",,"dodávateľ: Fipek, Remetské Hámre 85,, IČO: 45897077","86,15 € s DPH",06.03.2020,31.03.2020,platná,
8051/2020,Mrazené výrobky,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","149,64 € s DPH",09.03.2020,31.03.2020,platná,
8052/2020,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","594,58 € s DPH",09.03.2020,31.03.2020,platná,
8053/2020,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","16,20 € s DPH",11.03.2020,31.03.2020,platná,
1041/2020,Mobilné služby,,"dodávateľ: Orange, Metodova 8, 82108 Bratislava, IČO: 35697270","16,66 € s DPH",27.02.2020,12.03.2020,platná,
1042/2020,Letenky - Erazmus,,"dodávateľ: K-IMTOUR, Sama Chalúpku 23/1, Stražske, IČO: 34565973, Jarmila Meňovčíková","2 206,40 € s DPH",09.12.2019,10.03.2020,platná,
1043/2020,Preprava žiakov Sobrance - Levočská Dolina a späť,,"dodávateľ: Demjan Bus, Ubľa 55 067 73 Ubľa, IČO: 43894305, Daniel Demjan","380,00 € s DPH",03.03.2020,10.03.2020,platná,
8041/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","71,06 € s DPH",21.02.2020,03.03.2020,platná,
8042/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","116,78 € s DPH",24.02.2020,03.03.2020,platná,
8043/2020,Hydina,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","139,69 € s DPH",24.02.2020,03.03.2020,platná,
8044/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","151,59 € s DPH",25.02.2020,03.03.2020,platná,
8045/2020,"Vajcia, základné potraviny",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","73,29 € s DPH",26.02.2020,03.03.2020,platná,
8046/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","253,24 € s DPH",26.02.2020,03.03.2020,platná,
1027/2020,Vypožičanie lyžiarskej výstroje,,"dodávateľ: Junior - Šport, Záhradná 677/5, 059 35 Batizovce, IČO: 43783252","850,00 € s DPH",14.02.2020,02.03.2020,platná,
1028/2020,Preprav Sobrance - Budapešť a späť,9/2020,"dodávateľ: mallbooking.com, Súľovská č. 21, 040 11 Košice, IČO: 45453501","864,00 € s DPH",18.02.2020,02.03.2020,platná,
1029/2020,Prenájom telocvične,,"dodávateľ: SOŠ OaS, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364","290,00 € s DPH",13.02.2020,02.03.2020,platná,
1030/2020,Spotreba elektriny,,"dodávateľ: Slovakia Energy, Plynárenská 7/A 821 09 Bratislava, IČO: 36807702","38,30 € s DPH",14.02.2020,02.03.2020,platná,
1032/2020,Výpočtová technika,,"dodávateľ: Datacomp, Moldavská cesta II, 49/2413, 040 11 Košice, IČO: 36212466","43,74 € s DPH",24.02.2020,02.03.2020,platná,
1033/2020,Náklady spojené s lyžiarskym výcvikom,8/2020,"dodávateľ: Rekreatour, Štúrova 101, 059 21 Svit, IČO: 51683814","4 250,00 € s DPH",17.02.2020,02.03.2020,platná,
1034/2020,Chémia umývacia Unox,,"dodávateľ: Elektroservis, Čemernianska 50, 093 03 Vranov n/Topľou, IČO: 44602731","102,00 € s DPH",24.02.2020,02.03.2020,platná,
1035/2020,Stravné lístky,,"dodávateľ: Doxx - Stravné lístky, Kálov 356, 010 01 Žilina, IČO: 010 01","792,78 € s DPH",20.02.2020,02.03.2020,platná,
1036/2020,Tlačiva,,"dodávateľ: Ševt, Cementárenská 16, 074 72 Bratislava, IČO: 31331131","44,00 € s DPH",24.02.2020,02.03.2020,platná,
1037/2020,Zmena termínu letenky,54/2019,"dodávateľ: K-IMTOUR, Sama Chalúpku 23/1, Stražske, IČO: 34565973","1 487,00 € s DPH",28.02.2020,02.03.2020,platná,
1038/2020,Mobilné služby,,"dodávateľ: Orange, Metodova 8, 821 08 Bratislava, IČO: 35697270","15,24 € s DPH",27.01.2020,02.03.2020,platná,
1039/2020,Dohoda o platbách - elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7/A 821 09 Bratislava, IČO: 36807702","250,00 € s DPH",14.02.2020,02.03.2020,platná,
1040/2020,Dohoda o platbách elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7/A, 821 09 Bratislava, IČO: 36807702","306,00 € s DPH",14.02.2020,02.03.2020,platná,
8027/2020,"Ovocie, zelenina",7/2020,"dodávateľ: M.A.D.D. Fruit, Lastomírska 2. 071 01 Michalovce, IČO: 36730866","117,56 € s DPH",04.02.2020,02.03.2020,platná,
8028/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","224,38 € s DPH",03.02.2020,02.03.2020,platná,
8029/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","124,14 € s DPH",10.02.2020,02.03.2020,platná,
8030/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","123,62 € s DPH",10.02.2020,02.03.2020,platná,
8031/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","69,22 € s DPH",12.02.2020,02.03.2020,platná,
8032/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","214,69 € s DPH",13.02.2020,02.03.2020,platná,
8033/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 960 01 Zvolen","153,42 € s DPH",14.02.2020,02.03.2020,platná,
8034/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","250,84 € s DPH",14.02.2020,02.03.2020,platná,
8035/2020,"Mlieko, výrobky",5/2020,"dodávateľ: Tatranská mliekareň, Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","133,16 € s DPH",17.02.2020,02.03.2020,platná,
8036/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","47,09 € s DPH",17.02.2020,02.03.2020,platná,
8037/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","86,73 € s DPH",18.02.2020,02.03.2020,platná,
8038/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","234,08 € s DPH",19.02.2020,02.03.2020,platná,
8039/2020,Mrazená zelenina,6/2020,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","522,72 € s DPH",19.02.2020,02.03.2020,platná,
8040/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","108,50 € s DPH",20.02.2020,02.03.2020,platná,
1014/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","9,36 € s DPH",06.02.2020,28.02.2020,platná,
1031/2020,Spotreba elektriny,,"dodávateľ: Slovakia Energy, Plynárenská 7/A, 821 09 Bratislava, IČO: 36807702","200,35 € s DPH",14.02.2020,17.02.2020,platná,
1013/2020,Oprava cukrárenskej pece,,"dodávateľ: Elektroservis Valtim, Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010","179,40 € s DPH",30.01.2020,14.02.2020,platná,
1002/2020,Údržbársky materiál,,"dodávateľ: Voda-kovo, Bernoláková 2, Sobrance, IČO: 34833625","9,07 € s DPH",09.01.2020,11.02.2020,platná,
1015/2020,Dohoda o platbách elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7/A, 82109 Bratislava, IČO: 36807702","280,00 € s DPH",27.01.2020,11.02.2020,platná,
1016/2020,Dodávka elektriny,,"dodávateľ: Slovakia Energy, Plynárenská 7/A, 82109 Bratislava, IČO: 36807702","306,00 € s DPH",27.01.2020,11.02.2020,platná,
1019/2020,Spotrebný materiál,,"dodávateľ: Lipa,, Nám. osloboditeľov 10, 071 01 Michalovce, IČO: 47634308","176,64 € s DPH",10.02.2020,11.02.2020,platná,
1020/2020,Energetická služba,,"dodávateľ: Veolia Energia, Einsteinova 25, 85101 Bratislava, IČO: 46782532","1 819,59 € s DPH",07.02.2020,11.02.2020,platná,
1021/2020,Edupage PRO,,"dodávateľ: ASC, Svoradova 7/1, Bratislava, IČO: 31361161","259,00 € s DPH",07.02.2020,11.02.2020,platná,
1022/2020,Publikácia Kariéra v školstve,,"dodávateľ: Raabe, Heydukova 12-14, 81108 Bratislava, IČO: 35908718","46,75 € s DPH",04.02.2020,11.02.2020,platná,
1023/2020,Telekomunikačné služby,,"dodávateľ: T - COM, Bajkalská 26, 817 62 Bratislava, IČO: 35763469","15,94 € s DPH",10.02.2020,11.02.2020,platná,
1024/2020,Telekomunikačné služby,,"dodávateľ: T - COM, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",06.02.2020,11.02.2020,platná,
1025/2020,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","100,00 € s DPH",04.02.2020,11.02.2020,platná,
1026/2020,Údržbársky materiál,,"dodávateľ: Voda - kovo, Bernoláková 2, Sobrance, IČO: 34833625","23,29 € s DPH",04.02.2020,11.02.2020,platná,
8016/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","108,34 € s DPH",22.01.2020,07.02.2020,platná,
8017/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","123,64 € s DPH",23.01.2020,07.02.2020,platná,
8019/2020,Mrazené výrobky,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","344,00 € s DPH",24.01.2020,07.02.2020,platná,
8020/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","184,12 € s DPH",28.01.2020,07.02.2020,platná,
8021/2020,Mrazené výrobky,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","227,81 € s DPH",29.01.2020,07.02.2020,platná,
8022/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","75,85 € s DPH",29.01.2020,07.02.2020,platná,
8023/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","181,81 € s DPH",30.01.2020,07.02.2020,platná,
8024/2020,"Mäso, mäsové výrobky",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","678,68 € s DPH",03.02.2020,07.02.2020,platná,
8025/2020,"Chlieb, pečivo",,"dodávateľ: Fipek, Remetské Hámre 85,, IČO: 45897077","153,75 € s DPH",31.01.2020,07.02.2020,platná,
8026/2020,"Mlieko, výrobky z mlieka",,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","314,91 € s DPH",04.02.2020,07.02.2020,platná,
8018/2020,"Základné potraviny, vajcia",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","129,40 € s DPH",24.01.2020,07.02.2020,platná,
13/2020,Zemný plyn,,"dodávateľ: Slovakia energy, Bajkalská 28, 817 62 Bratislava, IČO: 36807702","46,87 € s DPH",15.01.2020,07.02.2020,platná,
1312/2019,Nájom telocvične,,"dodávateľ: SOŠ OaS, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364","240,00 € s DPH",16.01.2020,31.01.2020,platná,
1313/2019,Elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","130,46 € s DPH",15.01.2020,31.01.2020,platná,
1003/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",09.01.2020,31.01.2020,platná,
1004/2020,Telekomunikačné služby,,"dodávateľ: Slovakia energy, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,32 € s DPH",09.01.2020,31.01.2020,platná,
1005/2020,Energetická služby,,"dodávateľ: Veolia Energia Komfort, Einsteinova 25, 85101 Bratislava, IČO: 46782532","1 819,59 € s DPH",10.01.2020,31.01.2020,platná,
1006/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","8,59 € s DPH",13.01.2020,31.01.2020,platná,
1007/2020,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","662,86 € s DPH",13.01.2020,31.01.2020,platná,
1008/2020,Tlačiva,,"dodávateľ: Ševt,, Cementárenská 16, 974 72 B. Bystrica, IČO: 97472","25,80 € s DPH",20.01.2020,31.01.2020,platná,
1009/2020,odber VŽP,,"dodávateľ: Marcel Hujdič, 072 01 Krasnovce 90, IČO: 41941543","100,00 € s DPH",23.01.2020,31.01.2020,platná,
1010/2020,Elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","18,46 € s DPH",20.01.2020,31.01.2020,platná,
1011/2020,Minet Slovakia,,"dodávateľ: Minet Slovakia, Masarykova 6365/108 071 01 Michalovce, IČO: 36586498","30,00 € s DPH",23.01.2020,31.01.2020,platná,
1012/2020,Router TP-Link VVR 840N,,"dodávateľ: Minet s.r.o., Masarykova 6365/108 071 01 Michalovce, IČO: 36586498","50,00 € s DPH",23.01.2020,31.01.2020,platná,
8240/2019,"Mäso, výrobky z mäsa",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 458,58 € s DPH",25.12.2019,31.01.2020,platná,
8241/2019,"chlieb, pečivo",,"dodávateľ: Fipek, Remetské Hámre 85,, IČO: 45897077","148,63 € s DPH",10.01.2020,31.01.2020,platná,
8001/2020,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","52,72 € s DPH",13.01.2020,31.01.2020,platná,
8002/2020,"Mlieko, výrobky + rôzne potraviny",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","202,97 € s DPH",13.01.2020,31.01.2020,platná,
8003/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","270,55 € s DPH",09.01.2020,31.01.2020,platná,
8004/2020,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","95,07 € s DPH",13.01.2020,31.01.2020,platná,
8005/2020,"Mlieko, výrobky",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","170,57 € s DPH",13.01.2020,31.01.2020,platná,
8006/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","119,92 € s DPH",14.01.2020,31.01.2020,platná,
8007/2020,Mrazené výrobky,6/2020,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","161,63 € s DPH",15.01.2020,31.01.2020,platná,
8008/2020,Rôzne potraviny,2/2020,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","600,94 € s DPH",15.01.2020,31.01.2020,platná,
8009/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","24,75 € s DPH",20.01.2020,31.01.2020,platná,
8010/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","320,47 € s DPH",16.01.2020,31.01.2020,platná,
8011/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","215,08 € s DPH",17.01.2020,31.01.2020,platná,
8012/2020,"Mrazená zelenina, hydina",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","135,09 € s DPH",17.01.2020,31.01.2020,platná,
8013/2020,"Mäso, výrobky z mäsa",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","757,04 € s DPH",17.01.2020,31.01.2020,platná,
8014/2020,"Mlieko, vajcia, krupica",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","92,39 € s DPH",20.01.2020,31.01.2020,platná,
8015/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","234,30 € s DPH",21.01.2020,31.01.2020,platná,
