1073/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","68,48 € s DPH",26.04.2022,29.04.2022,platná,
1073/2021,Výkon zodpovednej osoby za 05/2021,GSO-204/2020,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",04.05.2021,31.05.2021,platná,
1073/2020,Telekomunikačné služby,,"dodávateľ: T - COM, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.04.2020,20.04.2020,platná,
1072/2024,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","60,76 € s DPH",26.04.2024,30.04.2024,platná,
1072/2023,Dodávky vody,,"dodávateľ: Východoslovanská vodárenská spoločnosť, a,s,, Komenského 50, 042 48 Košice, IČO: 36570460","996,61 € s DPH",04.04.2023,24.04.2023,platná,
1072/2022,Kancelárske potreby pre žiakov,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","94,49 € s DPH",26.04.2022,29.04.2022,platná,
1072/2021,Praktická personalistika pre školy,,"dodávateľ: Raabe, Heydukova 12-14, 81108 Bratislava, IČO: 35908718","42,95 € s DPH",28.04.2021,10.05.2021,platná,
1072/2020,Energetická služba,,"dodávateľ: Veolia Energia, EInsteinova 25 Bratislava, IČO: 46782532","1 819,59 € s DPH",07.04.2020,20.04.2020,platná,
1071/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 64A, 831 04 Bratislava, IČO: 53528654","58,50 € s DPH",25.04.2024,30.04.2024,platná,
1071/2023,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","140,00 € s DPH",04.04.2023,12.04.2023,platná,
1071/2021,Zákony v školskej praxi - ZD,,"dodávateľ: Raabe, Heydukova 12-14, 81108 Bratislava, IČO: 35908718","73,45 € s DPH",19.04.2021,10.05.2021,platná,
1071/2020,Tlačiva,,"dodávateľ: Ševt a.s., Cementárenská 16, 074 72 B.Bystrica, IČO: 31361161","122,09 € s DPH",06.04.2020,20.04.2020,platná,
1070/2024,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianská ulica č.3, 917 01 Trnava, IČO: 35 742 364","14,09 € s DPH",25.04.2024,30.04.2024,platná,
1070/2023,Spotrebný materiál,,"dodávateľ: Ing. Michal Žeňuch - Strešné centrum Sobrance, Kúpeľská 1012/88, 073 01 Sobrance, IČO: 45900671","74,13 € s DPH",30.03.2023,31.03.2023,platná,
1070/2022,Aktualizácia + servis programu školskej jedálne,,"dodávateľ: SOFT - GL, spol. s.r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","57,60 € s DPH",21.04.2022,25.04.2022,platná,
1070/2021,Výpočtová technika,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, Košice, IČO: 04011 Košice","1 078,24 € s DPH",29.04.2021,19.05.2021,platná,
1070/2020,Dodávka elektriny,,"dodávateľ: Slovakia Energy, Plynárenská 7A 821 09 Bratislava, IČO: 36807702","246,00 € s DPH",13.04.2020,20.04.2020,platná,
1069/2024,Oprava kosačky,,"dodávateľ: Pemax Peter Maxim, Nova 682/16, 073 01 Sobrance, IČO: 34833480","101,90 € s DPH",23.04.2024,30.04.2024,platná,
1069/2023,Vybavenie bežných tried a chodbové oddychové zóny_2023,,"dodávateľ: Monaster s.r.o., Osuského 2476/1A, 851 03 Bratislava 5, IČO: 47454547","23 706,30 € s DPH",30.03.2023,31.03.2023,platná,
1069/2022,Preprava osôb - SO-MI-PO,,"dodávateľ: Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305","350,00 € s DPH",21.04.2022,25.04.2022,platná,
1069/2021,Reklamné predmety s logom Gymnázium a logom Erasmus,,"dodávateľ: Lipa, Námestie osloboditeľov 10, 071 01 Michalovce, IČO: 476343308","547,61 € s DPH",23.04.2021,19.05.2021,platná,
1069/2020,Dodávka elektriny,,"dodávateľ: Slovakia Energy, Plynárenská 7A 821 09 Bratislava, IČO: 36807702","288,00 € s DPH",13.04.2020,04.05.2020,platná,
1068/2024,Tonery,,"dodávateľ: Damedis, s.r.o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","104,16 € s DPH",19.04.2024,30.04.2024,platná,
1068/2023,Hodnotenie stromov,,"dodávateľ: Ing. Martin Kolník VELES, Tatranská 20, 080 01 Prešov, IČO: 41847946","400,00 € s DPH",30.03.2023,31.03.2023,platná,
1068/2022,Pracovný obed,,"dodávateľ: Investhaus SK s.r.o., Gorkého 3, 811 01 Bratislava - Staré Mesto, IČO: 48215350","500,10 € s DPH",20.04.2022,25.04.2022,platná,
1068/2021,Prenájom rohoží 42021,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","9,89 € s DPH",05.05.2021,19.05.2021,platná,
1068/2020,Publikácia - Prevencia a hygiena v prípade infekčných ochorení,,"dodávateľ: Raabe, Heydukova 12-14, 81108 Bratislava, IČO: 35908718, Dr. Josef Raabe","17,00 € s DPH",17.04.2020,30.04.2020,platná,
1067/2024,Rýchlo varná kanvica,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","29,99 € s DPH",16.04.2024,30.04.2024,platná,
1067/2023,Spotrebný materiál,,"dodávateľ: Martin Kuzma stav. a el. mat, Štefániková 28, 073 01 Sobrance, IČO: 34833625","51,71 € s DPH",30.03.2023,31.03.2023,platná,
1067/2022,Prenájom telocvične - marec,,"dodávateľ: Základná škola, Komenského 6, 07301 Sobrance, IČO: 35545623","110,00 € s DPH",20.04.2022,25.04.2022,platná,
1067/2021,Energetická služba,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, 851 01 Bratislava, IČO: 46782532","1 819,59 € s DPH",04.05.2021,19.05.2021,platná,
1067/2020,Aktualizácia programu SVP,,"dodávateľ: Soft-GL, Belehradská 1, 04013 Košice, IČO: 36182214","39,24 € s DPH",09.04.2020,20.04.2020,platná,
1066/2024,Aktualizácia servisného programu ŠJ,,"dodávateľ: SOFT - GL s.r.o, Levická 634/44, 040 11 Košice, IČO: 36182214","57,60 € s DPH",12.04.2024,15.04.2024,platná,
1066/2023,Príslušenstvo k PC,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II., 49/2413, 040 11 Košice, IČO: 36212466","84,95 € s DPH",29.03.2023,31.03.2023,platná,
1066/2022,Elektrická energia  - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","210,00 € s DPH",10.03.2022,25.04.2022,platná,
1066/2021,Výpočtová technika,,"dodávateľ: Extreme computers, Štefánikova 208/7  02901 Námestovo, IČO: 41964012, Dávid Vorčák","2 125,44 € s DPH",27.04.2021,19.05.2021,platná,
1066/2020,Mobilné služby,,"dodávateľ: Orange, Metodova 8, 82108 Bratislava, IČO: 35697270","15,00 € s DPH",27.04.2020,04.05.2020,platná,
1065/2024,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","718,70 € s DPH",10.04.2024,15.04.2024,platná,
1065/2023,Odvlhčovač a miešadlo,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","279,99 € s DPH",29.03.2023,31.03.2023,platná,
1065/2022,Elektrická energia  - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","250,00 € s DPH",10.03.2022,25.04.2022,platná,
1065/2021,Mobilné služby,,"dodávateľ: Orange Slovensko a.s, Metodova 8, 821 06 Bratislava, IČO: 35697270","15,00 € s DPH",26.04.2021,19.05.2021,platná,
1065/2020,Stravné lístky,,"dodávateľ: UP - Slovensko, Tomášikova 23/D, 821 01 Bratislava, IČO: 31361161","1 532,00 € s DPH",27.04.2020,04.05.2020,platná,
1064/2024,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","678,14 € s DPH",10.04.2024,15.04.2024,platná,
1064/2023,Príslušenstvo k PC,,"dodávateľ: Damedis, s.r.o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","3 038,72 € s DPH",28.03.2023,31.03.2023,platná,
1064/2022,Balíček pre školy a školské zariadenie,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 3637271","17,40 € s DPH",07.04.2022,20.04.2022,platná,
1064/2021,"Stojan na dezinfekciu, Bezdotykový dávkovač",,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","94,30 € s DPH",28.04.2021,19.05.2021,platná,
1064/2020,Stravné lístky,,"dodávateľ: UP - Slovensko, Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 915,00 € s DPH",31.03.2020,20.04.2020,platná,
1063/2023,Čistiace a hygienické potreby,,"dodávateľ: HygArt s.r.o, Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","533,16 € s DPH",05.04.2024,12.04.2024,platná,
1063/2023,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",27.03.2023,31.03.2023,platná,
1063/2022,Dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","822,71 € s DPH",13.04.2022,20.04.2022,platná,
1063/2021,Balíček Zákonník práce,,"dodávateľ: Poradca podnikateľa, Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","15,80 € s DPH",23.04.2021,19.05.2021,platná,
1063/2020,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","713,05 € s DPH",03.04.2020,20.04.2020,platná,
1062/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,85 € s DPH",04.04.2024,12.04.2024,platná,
1062/2023,Čistiace a hygienické potreby,,"dodávateľ: Fary Laky - SK, s.r.o., Tibavská 2, 073 01 Sobrance, IČO: 45329877","369,98 € s DPH",27.03.2023,31.03.2023,platná,
1062/2022,Dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","470,55 € s DPH",13.04.2022,20.04.2022,platná,
1062/2021,Učebné pomôcky - fyzika,,"dodávateľ: Tipa SK, Východná 6968/26, 91108 Trenčín, IČO: 36517526","59,36 € s DPH",21.04.2021,19.05.2021,platná,
1062/2020,Údržbársky materiál,,"dodávateľ: Voda - kovo, Bernoláková 2, Sobrance, IČO: 34833625, Martin Kuzma","35,24 € s DPH",02.04.2020,20.04.2020,platná,
1061/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,08 € s DPH",04.04.2024,12.04.2024,platná,
1061/2023,Učebnice - zapožičanie,,"dodávateľ: Klett nakladatelství s.r.o., Jičínská 2348/10, 130 00 Praha 3, IČO: 49615645","185,25 € s DPH",23.03.2023,31.03.2023,platná,
1061/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.04.2022,20.04.2022,platná,
1061/2021,Oprava elektrickej inštalácie a odborná prehliadka,,"dodávateľ: Jozef Hrunka, Vyšné Revištia 133, 072 43 Veľké Revištia, IČO: 41977700, Jozef Hrunka","147,30 € s DPH",20.04.2021,19.05.2021,platná,
1061/2020,Elektrina dodávka,,"dodávateľ: Slovakia Energy, Plynárenská 7A 821 09 Bratislava, IČO: 36807702","254,00 € s DPH",11.03.2020,31.03.2020,platná,
1060/2024,Záhradnícke nožnice,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","13,99 € s DPH",05.04.2024,12.04.2024,platná,
1060/2023,Hygienické potreby,,"dodávateľ: HygArt, s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","176,40 € s DPH",24.03.2023,31.03.2023,platná,
1060/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,74 € s DPH",08.04.2022,20.04.2022,platná,
1060/2021,Mobilné služby,,"dodávateľ: Orange Slovensko a.s, Metodova 8, 821 06 Bratislava, IČO: 35697270","16,37 € s DPH",01.04.2021,19.04.2021,platná,
1060/2020,Elektrina - dodávka,,"dodávateľ: Slovakia Energy, Plynárenská 7A 821 09 Bratislava, IČO: 36807702","78,21 € s DPH",11.03.2020,31.03.2020,platná,
1059/2024,Dodávka vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 051,81 € s DPH",04.04.2024,12.04.2024,platná,
1059/2023,Dataprojektory,,"dodávateľ: MB TECH BB s.r.o, Priemyselná ulica 15449/2, 974 01 Banská Bystrica 1, IČO: 36622524","932,00 € s DPH",24.03.2023,31.03.2023,platná,
1059/2022,Dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","243,00 € s DPH",01.04.2022,20.04.2022,platná,
1059/2021,Stravné lístky,,"dodávateľ: UP Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","1 915,00 € s DPH",08.04.2021,19.04.2021,platná,
1059/2020,Stavebné práce,,"dodávateľ: Unibuild, Betliarska 12, 85107 Bratislava, IČO: 50638696","2 408,62 € s DPH",19.03.2020,20.04.2020,platná,
1058/2024,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice. a.s., Einsteinova 21, 85 101 Bratislava - mestská časť Petržalka, IČO: 46782532","1 819,59 € s DPH",03.04.2024,10.04.2024,platná,
1058/2023,Príslušenstvo k PC,,"dodávateľ: Damedis, s.r.o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","252,00 € s DPH",20.03.2023,31.03.2023,platná,
1058/2022,Energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",04.04.2022,20.04.2022,platná,
1058/2021,Kancelársky papier,,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35958120","69,00 € s DPH",16.04.2021,19.04.2021,platná,
1058/2020,Rôzny materiál,,"dodávateľ: Relut, Štefanikova 9, 07301 Sobrance, IČO: 40821366, Ľuboslav Tomčo","225,05 € s DPH",26.03.2020,20.04.2020,platná,
1057/2024,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","94,00 € s DPH",02.04.2024,03.04.2024,platná,
1057/2023,Hygienické potreby,,"dodávateľ: HygArt, s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","210,67 € s DPH",20.03.2023,31.03.2023,platná,
1057/2022,Dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","210,00 € s DPH",10.03.2022,20.04.2022,platná,
1057/2021,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","10,10 € s DPH",14.04.2021,19.04.2021,platná,
1057/2020,Mobilné služby,,"dodávateľ: Orange, Metodova 8, 82108 Bratislava, IČO: 35697270","15,00 € s DPH",27.03.2020,20.04.2020,platná,
1056/2024,Výkon zodpovednej osoby,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",02.04.2024,03.04.2024,platná,
1056/2023,Čistiace a hygienické potreby,,"dodávateľ: Michal Šľachta, 1. Mája 184/79, 073 01 Sobrance, IČO: 51122090","225,52 € s DPH",17.03.2023,27.03.2023,platná,
1056/2022,Dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","250,00 € s DPH",10.03.2022,20.04.2022,platná,
1056/2021,Elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","146,00 € s DPH",10.03.2021,19.04.2021,platná,
1056/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","5,86 € s DPH",01.04.2020,20.04.2020,platná,
1055/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 64A, 831 04 Bratislava, IČO: 53528654","46,80 € s DPH",28.03.2024,03.04.2024,platná,
1055/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","323,29 € s DPH",17.03.2023,27.03.2023,platná,
1055/2022,Výkon zodpovednej osoby za 04/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.04.2022,15.04.2022,platná,
1055/2021,Kancelárske potreby,,"dodávateľ: Office Depot s.r.o, Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","277,24 € s DPH",14.04.2021,19.04.2021,platná,
1055/2020,IKT - pomôcky,54/2020,"dodávateľ: Datacomp, Moldavska cesta 32, 040 11 Košice, IČO: 36212466","17 864,56 € s DPH",25.03.2020,31.03.2020,platná,
1054/2024,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianská ulica č.3, 917 01 Trnava, IČO: 35 742 364","14,09 € s DPH",28.03.2024,03.04.2024,platná,
1054/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","125,80 € s DPH",17.03.2023,27.03.2023,platná,
1054/2022,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","10,87 € s DPH",06.04.2022,12.04.2022,platná,
1054/2021,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","235,46 € s DPH",14.04.2021,19.04.2021,platná,
1054/2020,Publikácia - Prevádzka a hosp. školy,,"dodávateľ: Raabe, Heydukova 12-14, 81108 Bratislava, IČO: 35908718, Dr. Josef Raabe","41,75 € s DPH",24.02.2020,31.03.2020,platná,
1053/2024,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",26.03.2024,02.04.2024,platná,
1053/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,00 € s DPH",08.03.2023,24.04.2023,platná,
1053/2022,Dodávka vody,,"dodávateľ: Východoslovanská vodárenská spoločnosť, a,s,, Komenského 50, 042 48 Košice, IČO: 36570460","851,46 € s DPH",31.03.2022,20.04.2022,platná,
1053/2021,Elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","98,00 € s DPH",10.03.2021,19.04.2021,platná,
1053/2020,Dodávka elektriny,,"dodávateľ: Slovakia Energy, Plynárenská 7A 821 09 Bratislava, IČO: 36807702","311,00 € s DPH",11.03.2020,31.03.2020,platná,
1052/2024,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","106,21 € s DPH",25.03.2024,02.04.2024,platná,
1052/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","360,00 € s DPH",08.03.2023,24.04.2023,platná,
1052/2022,Stavebný materiál,,"dodávateľ: Martin Kuzma, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","14,08 € s DPH",04.04.2022,12.04.2022,platná,
1052/2021,aktualizácia + servis ŠJ,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13 Košice, IČO: 36182214","48,00 € s DPH",13.04.2021,19.04.2021,platná,
1052/2020,Dodávka elektriny,,"dodávateľ: Slovakia Energy, Plynárenska 7A, 821 09 Bratislava, IČO: 821 09 Bratislava","18,82 € s DPH",11.03.2020,31.03.2020,platná,
1051/2024,Softvér - program,,"dodávateľ: Kahoot! AS, Fridtjof Nansns plass 7, 0160 Oslo","561,17 € s DPH",26.03.2024,02.04.2024,platná,
1051/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,00 € s DPH",08.03.2023,12.04.2023,platná,
1051/2022,Kvety - Deň učiteľov,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490","44,00 € s DPH",29.03.2022,06.04.2022,platná,
1051/2020,Telekomunikačné služby,,"dodávateľ: T - COM, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.03.2020,31.03.2020,platná,
1050/2024,Program Corinth + okuliare,,"dodávateľ: PcProfi, s.r.o, Fintická 14050/119, 080 06 Prešov, IČO: 44685173","2 331,00 € s DPH",25.03.2024,02.04.2024,platná,
1050/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","360,00 € s DPH",08.03.2023,12.04.2023,platná,
1050/2022,Elektrická energia - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","210,00 € s DPH",10.03.2022,06.04.2022,platná,
1050/2021,Výkon zodpovednej osoby za 042021,,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",01.04.2021,19.04.2021,platná,
1050/2021,Energetická služba,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, 851 01 Bratislava, IČO: 46782532","1 819,59 € s DPH",09.04.2021,19.04.2021,platná,
1050/2020,Telekomunikačné služby,,"dodávateľ: T - COM, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,63 € s DPH",09.03.2020,31.03.2020,platná,
1049/2024,Softvér - program,,"dodávateľ: Wordwall, 13 Freeland Part, United Kingdom","486,00 € s DPH",22.03.2024,02.04.2024,platná,
1049/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,00 € s DPH",08.03.2023,05.04.2023,platná,
1049/2022,Elektrická energia - zálohová platba,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","250,00 € s DPH",10.03.2022,06.04.2022,platná,
1049/2021,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 071 01 Michalovce, IČO: 36570460","402,68 € s DPH",01.04.2021,19.04.2021,platná,
1049/2020,Energetická služba,,"dodávateľ: Veolia Energia, EInsteinova 25 Bratislava, IČO: 46782532","1 819,59 € s DPH",06.03.2020,31.03.2020,platná,
1048/2024,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","228,00 € s DPH",19.03.2024,25.03.2024,platná,
1048/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","360,00 € s DPH",08.03.2023,05.04.2023,platná,
1048/2022,Lístky do divadla,,"dodávateľ: Divadlo Jonáša Záborského, Námestie legionárov 6, 080 01 Prešov, IČO: 37783432","416,00 € s DPH",01.04.2022,06.04.2022,platná,
1048/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,04 € s DPH",08.04.2021,19.04.2021,platná,
1048/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č.3, IČO: 35742364","9,36 € s DPH",04.03.2020,31.03.2020,platná,
1047/2024,Seminár,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 3048/14, 85105 Bratislava, IČO: 45739153","39,96 € s DPH",14.03.2024,15.03.2024,platná,
1047/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","343,12 € s DPH",08.03.2023,23.03.2023,platná,
1047/2022,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s, Metodova 8, 821 08 Bratislava, IČO: 35697270","15,00 € s DPH",28.03.2022,08.04.2022,platná,
1047/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,88 € s DPH",08.04.2021,19.04.2021,platná,
1047/2020,Údržbársky materiál,,"dodávateľ: Voda - kovo, Bernoláková 2, Sobrance, IČO: 34833625, Martin Kuzma","15,17 € s DPH",04.03.2020,31.03.2020,platná,
1046/2024,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","280,00 € s DPH",11.03.2024,13.03.2024,platná,
1046/2023,Preprava žiakov,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 067 73 Ubľa, IČO: 43894305","640,00 € s DPH",13.03.2023,23.03.2023,platná,
1046/2022,Kancelárske potreby,,"dodávateľ: Mipa MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","80,80 € s DPH",23.03.2022,28.03.2022,platná,
1046/2021,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","9,89 € s DPH",08.04.2021,19.04.2021,platná,
1046/2020,Údržbársky materiál,,"dodávateľ: Voda - kovo, Bernoláková 2, Sobrance, IČO: 34833625, Martin Kuzma","19,25 € s DPH",04.03.2020,31.03.2020,platná,
1045/2024,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","280,00 € s DPH",11.03.2024,13.03.2024,platná,
1045/2023,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o, Orešianská ulica č. 3, 917 01 Trnava, IČO: 35742364","13,08 € s DPH",08.03.2023,15.03.2023,platná,
1045/2022,Doprava žiakov - lyžiarsky kurz,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 06773 Ubľa, IČO: 43894305","450,00 € s DPH",21.03.2022,28.03.2022,platná,
1045/2021,Elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","94,00 € s DPH",12.04.2021,19.04.2021,platná,
1045/2020,Kancelárske potreby,,"dodávateľ: Mipa MI, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","79,91 € s DPH",02.03.2020,31.03.2020,platná,
1044/2024,,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o, Diaľničná cesta 27, 903 01 Senec, IČO: 35840790","120,66 € s DPH",11.03.2024,13.03.2024,platná,
1044/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.03.2023,15.03.2023,platná,
1044/2022,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","320,00 € s DPH",18.03.2022,29.03.2022,platná,
1044/2021,Elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","47,04 € s DPH",12.04.2021,19.04.2021,platná,
1044/2020,Teplomer,,"dodávateľ: Medke Plus, Námestie Slobody 26, 073 01 Sobrance, IČO: 44688211","42,00 € s DPH",12.03.2020,31.03.2020,platná,
