8024/2020,"Mäso, mäsové výrobky",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","678,68 € s DPH",03.02.2020,07.02.2020,platná,
1217/2021,Stavebné práce a dodávky,,"dodávateľ: PB bau, s.r.o., Gaštanová 259, 072 22 Strážske, IČO: 51204452","68 126,06 € s DPH",26.10.2021,26.11.2021,platná,
1279/2019,"Učebnice, pracovné zošity",,"dodávateľ: Prespolužiakov.sk, Klincová 35, 821 08 Bratislava, IČO: 51319896, Tereza Hembalová","68,00 € s DPH",12.11.2019,08.01.2020,platná,
1131/2021,Kancelárske potreby,,"dodávateľ: Mipa MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","68,05 € s DPH",23.07.2021,12.08.2021,platná,
1073/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","68,48 € s DPH",26.04.2022,29.04.2022,platná,
8174/2021,Mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","68,51 € s DPH",24.11.2021,06.12.2021,platná,
8070/2022,Mäso s mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","68,54 € s DPH",16.03.2022,21.03.2022,platná,
8179/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","68,71 € s DPH",29.11.2021,06.12.2021,platná,
1058/2021,Kancelársky papier,,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35958120","69,00 € s DPH",16.04.2021,19.04.2021,platná,
8134/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","69,14 € s DPH",17.05.2024,20.05.2024,platná,
8031/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","69,22 € s DPH",12.02.2020,02.03.2020,platná,
8075/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","69,28 € s DPH",25.06.2021,30.07.2021,platná,
8029/2022,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41 Remetské Hamre, IČO: 45897077","69,43 € s DPH",07.02.2022,07.02.2022,platná,
8031/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","69,88 € s DPH",01.02.2022,22.02.2022,platná,
8091/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","690,07 € s DPH",05.05.2023,15.05.2023,platná,
8064/2023,Mäso,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","696,30 € s DPH",31.03.2023,21.04.2023,platná,
1220/2022,Vytvorenie bezpečnostnej dopadovej plochy pod workout stroje,,"dodávateľ: Joinsulting s.r.o, Astronomická 3220/1, 821 02 Bratislava - mestská časť Ružinov, IČO: 52264629","7 300,09 € s DPH",14.10.2022,07.11.2022,platná,
1074/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","7,00 € s DPH",26.04.2022,29.04.2022,platná,
1132/2020,Oprava napájacieho zdroja,,"dodávateľ: Ján Novotňák,, Švermova 409/3, 073 01 Sobrance, IČO: 44395329","7,00 € s DPH",02.09.2020,14.09.2020,platná,
1263/2022,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","7,10 € s DPH",14.12.2022,16.12.2022,platná,
8143/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","7,10 € s DPH",27.05.2022,01.06.2022,platná,
8305/2022,Droždie,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","7,20 € s DPH",28.12.2022,30.12.2022,platná,
8178/2022,Droždie,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","7,20 € s DPH",30.06.2022,07.07.2022,platná,
8098/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","7,20 € s DPH",20.04.2022,25.04.2022,platná,
8084/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","7,20 € s DPH",04.04.2022,06.04.2022,platná,
8056/2022,Základné potraviny,,"dodávateľ: DMJ Market s. r.o., Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","7,20 € s DPH",02.03.2022,04.03.2022,platná,
1256/2019,Registrácia domeny,,"dodávateľ: Elbia, Stoličková 4/870, 974 01 B.Bystrica, IČO: 35702897","7,20 € s DPH",28.11.2019,17.12.2019,platná,
1125/2020,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","7,57 € s DPH",10.08.2020,31.08.2020,platná,
1111/2020,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","7,57 € s DPH",08.07.2020,31.07.2020,platná,
1147/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 91701 Trnava","7,90 € s DPH",16.09.2020,09.10.2020,platná,
1105/2021,Školenie,,"dodávateľ: Ja Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","70,00 € s DPH",02.06.2021,22.06.2021,platná,
1181/2020,Oprava - servis kosačka,,"dodávateľ: Pemax Peter Maxim, Michalovska 8, 073 01 Sobrance, IČO: 34833480","70,00 € s DPH",03.11.2020,05.11.2020,platná,
1242/2019,Publikácia,,"dodávateľ: Raabe, Heydukova 1-14, 811 08 Bratislava, IČO: 35908718","70,05 € s DPH",29.10.2019,17.12.2019,platná,
1081/2020,Elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 26807702","70,78 € s DPH",19.05.2021,31.05.2021,platná,
1271/2019,"Ikebana, sviečky",,"dodávateľ: Kvety - Darčeky, Štefánikova 6, 073 01 Sobrance, IČO: 073 01 Sobrance","70,80 € s DPH",06.12.2019,08.01.2020,platná,
8291/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","70,95 € s DPH",12.12.2022,20.12.2022,platná,
1040/2022,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","706,19 € s DPH",10.03.2022,21.03.2022,platná,
8041/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","71,06 € s DPH",21.02.2020,03.03.2020,platná,
1033/2024,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","71,14 € s DPH",04.03.2024,08.03.2024,platná,
8059/2021,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","71,30 € s DPH",11.06.2021,22.06.2021,platná,
8251/2022,Mrazené výrobky a vajcia,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","71,61 € s DPH",04.11.2022,14.11.2022,platná,
8166/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","71,67 € s DPH",17.06.2022,23.06.2022,platná,
1242/2023,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",15.12.2023,29.12.2023,platná,
1132/2023,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",06.07.2023,14.07.2023,platná,
1250/2022,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 07301 Sobrance, IČO: 35513861","71,76 € s DPH",05.12.2022,16.12.2022,platná,
1139/2022,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 07301 Sobrance, IČO: 35513861","71,76 € s DPH",12.07.2022,22.07.2022,platná,
1244/2021,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",06.12.2021,10.12.2021,platná,
1113/2021,Prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",24.06.2021,26.07.2021,platná,
1226/2020,Nájomné zmluvy,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",08.12.2020,07.01.2021,platná,
1100/2020,Prenájom kontajnera,,"dodávateľ: Technicke služby mesta, Gorkého 55, 073 01 Sobrance, IČO: 35513861","71,76 € s DPH",18.06.2020,30.06.2020,platná,
1274/2019,Prenájom kontajnera,,"dodávateľ: Technické služby, Gorkého 55, 073 01 sobrance, IČO: 35513861","71,76 € s DPH",12.12.2019,08.01.2020,platná,
1199/2021,Elektrina,,"dodávateľ: Slovakia Energy s.r.o, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","71,93 € s DPH",19.10.2021,26.11.2021,platná,
1063/2020,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","713,05 € s DPH",03.04.2020,20.04.2020,platná,
1065/2024,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","718,70 € s DPH",10.04.2024,15.04.2024,platná,
8211/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09 301 Vranov na Toplou, IČO: 36490661","719,35 € s DPH",30.11.2023,11.12.2023,platná,
1120/2022,Čipová karta,,"dodávateľ: Disig, a.s.,, Záhradnícka 151, 82108 Bratislava, IČO: 35975946","72,00 € s DPH",21.06.2022,23.06.2022,platná,
8219/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","72,10 € s DPH",12.12.2023,27.12.2023,platná,
1089/2022,Sady SR+EÚ vlajky,,"dodávateľ: 2U spol. s.r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786","72,20 € s DPH",10.05.2022,16.05.2022,platná,
8082/2021,Kuracie mäso,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","72,22 € s DPH",03.09.2021,21.09.2021,platná,
8057/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","72,85 € s DPH",04.09.2020,09.10.2020,platná,
8146/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","72,95 € s DPH",31.05.2022,07.06.2022,platná,
1170/2021,Matematika - učebnice,,"dodávateľ: Libera Terra, s.r.o, Levanduľová 14343/5, 82107 Bratislava","727,09 € s DPH",13.09.2021,30.09.2021,platná,
1166/2022,Zdravotnícke potreby + obuv,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","73,24 € s DPH",31.08.2022,06.09.2022,platná,
8045/2020,"Vajcia, základné potraviny",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","73,29 € s DPH",26.02.2020,03.03.2020,platná,
8106/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","73,40 € s DPH",22.04.2024,23.04.2024,platná,
1071/2021,Zákony v školskej praxi - ZD,,"dodávateľ: Raabe, Heydukova 12-14, 81108 Bratislava, IČO: 35908718","73,45 € s DPH",19.04.2021,10.05.2021,platná,
1114/2020,Praktická personalistika pre školy,,"dodávateľ: Raabe, Heydukova 12-14, 81108 Bratislava, IČO: 35908718","73,45 € s DPH",24.07.2020,31.07.2020,platná,
8164/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","73,68 € s DPH",16.06.2022,23.06.2022,platná,
8052/2022,Mäso a mäsové výrobky,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","73,73 € s DPH",28.02.2022,04.03.2022,platná,
8170/2021,Mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","73,84 € s DPH",22.11.2021,06.12.2021,platná,
1261/2023,"Reproduktor, rýchlo varná kanvica, USB kábel",,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","73,97 € s DPH",22.12.2023,29.12.2023,platná,
1189/2021,Dodávka vody,,"dodávateľ: VVS, a.s., Komenského 50, 071 01 Michalovce, IČO: 36570460","735,07 € s DPH",05.10.2021,26.11.2021,platná,
1214/2020,Knihy NJ,,"dodávateľ: Klett nakladatelství s.r.o., Jičínská 2348/10, 130 00 Praha3, IČO: 49615645","74,00 € s DPH",14.12.2020,07.01.2021,platná,
1241/2020,Knihy NJ,,"dodávateľ: Klett nakladatelství s.r.o., Jičínská 2348/10, 130 00 Praha3, IČO: 49615645","74,00 € s DPH",21.12.2020,07.01.2021,platná,
1070/2023,Spotrebný materiál,,"dodávateľ: Ing. Michal Žeňuch - Strešné centrum Sobrance, Kúpeľská 1012/88, 073 01 Sobrance, IČO: 45900671","74,13 € s DPH",30.03.2023,31.03.2023,platná,
1115/2020,Tlačiva,,"dodávateľ: Ševt,, Cementárenská 16, 974 72 B. Bystrica, IČO: 3133131","74,29 € s DPH",20.07.2020,31.07.2020,platná,
D9/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","74,34 € s DPH",08.06.2023,20.06.2023,platná,
1032/2022,Kancelárske potreby,,"dodávateľ: Mipa MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","74,76 € s DPH",04.03.2022,07.03.2022,platná,
8193/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","74,86 € s DPH",10.11.2023,27.11.2023,platná,
8120/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","74,95 € s DPH",14.06.2023,22.06.2023,platná,
1043/2024,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","741,54 € s DPH",07.03.2024,13.03.2024,platná,
1183/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","742,80 € s DPH",23.09.2022,29.09.2022,platná,
8184/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09 301 Vranov na Toplou, IČO: 36490661","749,54 € s DPH",31.10.2023,10.11.2023,platná,
8181/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","75,33 € s DPH",26.10.2023,31.10.2023,platná,
8079/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","75,36 € s DPH",25.03.2024,03.04.2024,platná,
8173/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","75,37 € s DPH",24.11.2021,06.12.2021,platná,
8222/2019,"chlieb, pečivo",,"dodávateľ: Fipek, Remetské Hámre 85,, IČO: 45897077","75,50 € s DPH",30.11.2019,19.12.2019,platná,
8223/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","75,53 € s DPH",15.12.2023,27.12.2023,platná,
D17/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","75,65 € s DPH",20.10.2023,02.11.2023,platná,
D19/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","75,74 € s DPH",20.10.2023,02.11.2023,platná,
8022/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","75,85 € s DPH",29.01.2020,07.02.2020,platná,
8013/2020,"Mäso, výrobky z mäsa",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","757,04 € s DPH",17.01.2020,31.01.2020,platná,
8180/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","757,80 € s DPH",30.06.2022,07.07.2022,platná,
8184/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","76,28 € s DPH",06.12.2021,30.12.2021,platná,
1154/2021,Stravné lístky,,"dodávateľ: UP Slovensko, Tomášiková 23/D, Bratislava, IČO: 53528654","766,00 € s DPH",20.08.2021,31.08.2021,platná,
1130/2020,Stravné lístky,,"dodávateľ: UP-Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","766,00 € s DPH",02.09.2020,14.09.2020,platná,
1042/2024,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","771,78 € s DPH",07.03.2024,13.03.2024,platná,
1083/2024,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","779,71 € s DPH",09.05.2024,13.05.2024,platná,
1077/2020,grafické návrhy,,"dodávateľ: GAIA, Letná 34, 064 01 Stará Ľubovňa, IČO: 34916598, Mgr. Viliam Oravec","779,98 € s DPH",29.04.2020,19.05.2020,platná,
1088/2021,Korková tabuľa,E 8/2021,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 925 01 Matúškovo, IČO: 36355160","78,00 € s DPH",28.05.2021,11.06.2021,platná,
1080/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","78,02 € s DPH",13.04.2023,24.04.2023,platná,
1235/2021,Testovanie - covid 19,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","78,20 € s DPH",29.11.2021,01.12.2021,platná,
1060/2020,Elektrina - dodávka,,"dodávateľ: Slovakia Energy, Plynárenská 7A 821 09 Bratislava, IČO: 36807702","78,21 € s DPH",11.03.2020,31.03.2020,platná,
8190/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","78,29 € s DPH",13.09.2022,19.09.2022,platná,
8103/2021,Mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Mgr. Marián Mižák","78,41 € s DPH",24.09.2021,11.10.2021,platná,
8054/2022,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41 Remetské Hamre, IČO: 45897077","78,56 € s DPH",03.03.2022,04.03.2022,platná,
8060/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Michalovská 10, 07301 Sobrance, IČO: 36730866","78,60 € s DPH",03.03.2022,09.03.2022,platná,
D22/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","78,71 € s DPH",20.10.2023,02.11.2023,platná,
8036/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","78,72 € s DPH",07.02.2022,22.02.2022,platná,
8108/2021,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Mgr. Marián Mižák riad. školy","78,84 € s DPH",28.09.2021,11.10.2021,platná,
1022/2024,Energie 01/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","784,13 € s DPH",09.02.2024,20.02.2024,platná,
1148/2023,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","789,12 € s DPH",01.08.2023,18.08.2023,platná,
1126/2020,rozvrhy 2021,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","79,00 € s DPH",17.08.2020,31.08.2020,platná,
1082/2020,Oprava počítača - notebook,,"dodávateľ: Ján Novotňak, Švermova 409/3, Sobrance, IČO: 4435329","79,00 € s DPH",29.04.2020,29.05.2020,platná,
1255/2019,spotreba elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","79,08 € s DPH",21.11.2019,17.12.2019,platná,
8082/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","79,46 € s DPH",26.04.2023,04.05.2023,platná,
8033/2024,Mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","79,66 € s DPH",02.02.2024,20.02.2024,platná,
1171/2021,Kancelárske potreby,,"dodávateľ: Mipa MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","79,79 € s DPH",30.08.2021,23.09.2021,platná,
8007/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","79,82 € s DPH",11.01.2022,21.01.2022,platná,
1045/2020,Kancelárske potreby,,"dodávateľ: Mipa MI, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","79,91 € s DPH",02.03.2020,31.03.2020,platná,
1035/2020,Stravné lístky,,"dodávateľ: Doxx - Stravné lístky, Kálov 356, 010 01 Žilina, IČO: 010 01","792,78 € s DPH",20.02.2020,02.03.2020,platná,
D11/2022,Preplatok za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","799,44 € s DPH",09.09.2022,14.09.2022,platná,
1026/2024,Predplatné tmep.cz,,"dodávateľ: Michal Ševčík, Boženy Němcové 2794, 413 01 Roudnice nad Labem, IČO: 87997398","8,00 € s DPH",20.02.2024,22.02.2024,platná,
1169/2020,Údržbársky materiál,,"dodávateľ: Martin Kuzma stav.a el.mat, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","8,09 € s DPH",06.10.2020,05.11.2020,platná,
8054/2020,"Chlieb, pečivo",,"dodávateľ: Fipek, Remetské Hámre 85,, IČO: 45897077","8,58 € s DPH",24.04.2020,30.04.2020,platná,
1006/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","8,59 € s DPH",13.01.2020,31.01.2020,platná,
1265/2019,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","8,59 € s DPH",10.12.2019,08.01.2020,platná,
1241/2019,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","8,59 € s DPH",14.11.2019,17.12.2019,platná,
1218/2019,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","8,59 € s DPH",16.10.2019,21.11.2019,platná,
1017/2024,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianská ulica č.3, 917 01 Trnava, IČO: 35742364","8,83 € s DPH",02.02.2024,16.02.2024,platná,
1174/2023,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianská ulica č.3, 917 01 Trnava, IČO: 35 742 364","8,98 € s DPH",25.09.2023,29.09.2023,platná,
1211/2022,HDMI 5m-omega,,"dodávateľ: Ján Kostičák, Štefaniková 35, 07301 Sobrance, IČO: 11957689","8,99 € s DPH",27.10.2022,02.11.2022,platná,
1272/2022,Prenájom ĽP,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska č.55, 071 01 Michalovce, IČO: 186490","80,00 € s DPH",19.12.2022,30.12.2022,platná,
8041/2024,Mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","80,04 € s DPH",09.02.2024,20.02.2024,platná,
1192/2022,Pracovné odevy,,"dodávateľ: Stavbarko s.r.o., Tibavská 27/22A, 07301 Sobrance, IČO: 53694635","80,39 € s DPH",05.10.2022,12.10.2022,platná,
8129/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","80,59 € s DPH",14.05.2024,16.05.2024,platná,
1046/2022,Kancelárske potreby,,"dodávateľ: Mipa MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","80,80 € s DPH",23.03.2022,28.03.2022,platná,
8071/2020,"Mäso, výrobky",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","80,91 € s DPH",21.09.2020,16.10.2020,platná,
8163/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","80,97 € s DPH",15.11.2021,23.11.2021,platná,
8147/2023,Mäso a mäsové výrobky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09 301 Vranov na Toplou, IČO: 36490661","804,67 € s DPH",18.09.2023,29.09.2023,platná,
1127/2022,Turistický atlas Slovenska,,"dodávateľ: VKÚ Harmanec, s.r.o, Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","81,00 € s DPH",23.06.2022,28.06.2022,platná,
8087/2021,"Mäso, mäsové výrobky",,"dodávateľ: Mäso Zemplín, Úžhorodská 86, 071 01 Michalovce, IČO: 36205915","81,21 € s DPH",08.09.2021,21.09.2021,platná,
8175/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","81,40 € s DPH",28.06.2022,07.07.2022,platná,
1220/2021,Hygienické potreby,,"dodávateľ: Farby - Laky SK, s.r.o., Tibavska 16, Sobrance, IČO: 45329877","81,45 € s DPH",02.11.2021,26.11.2021,platná,
8067/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","81,85 € s DPH",14.03.2022,16.03.2022,platná,
1211/2023,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","81,90 € s DPH",03.11.2023,13.11.2023,platná,
8170/2019,"Mlieko, výrobky",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","81,93 € s DPH",02.10.2019,29.10.2019,platná,
1203/2022,Knihy - cudzie jazyky,,"dodávateľ: Megabooks sk, spol s.r.o., Kopčianská 3748/41, 821 01 Bratislava, IČO: 36699594","816,00 € s DPH",12.10.2022,17.10.2022,platná,
