8017/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","115,77 € s DPH",04.05.2021,14.06.2021,platná,
8264/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","115,61 € s DPH",21.11.2022,25.11.2022,platná,
D3/2021,spotreba elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","115,56 € s DPH",12.02.2021,17.02.2021,platná,
8040/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","115,30 € s DPH",10.02.2022,22.02.2022,platná,
8259/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","115,18 € s DPH",11.11.2022,21.11.2022,platná,
8058/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","115,02 € s DPH",10.06.2021,22.06.2021,platná,
8113/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","114,94 € s DPH",01.06.2023,16.06.2023,platná,
8069/2021,Hovädzie zadne,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","114,74 € s DPH",21.06.2021,22.06.2021,platná,
D03/2022,Preplatok za elektrinu za mesiac apríl 2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","114,73 € s DPH",23.05.2022,06.06.2022,platná,
1179/2021,Časopisy,,"dodávateľ: Ares s.r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","114,40 € s DPH",21.09.2021,24.09.2021,platná,
8081/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","113,77 € s DPH",25.04.2023,04.05.2023,platná,
1176/2022,Servisný zásah,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332","113,60 € s DPH",12.09.2022,27.09.2022,platná,
8067/2021,"Mlieko, výrobky z mlieka, špenát mrazený a základné potraviny",,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","113,40 € s DPH",20.09.2021,24.09.2021,platná,
8048/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","113,29 € s DPH",01.06.2021,22.06.2021,platná,
8167/2022,Vajíčka a mrazený výrobok,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","113,28 € s DPH",20.06.2022,23.06.2022,platná,
8025/2021,"Ovocie, zelenina",GSO-7/2021,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","113,13 € s DPH",11.05.2021,07.06.2021,platná,
8137/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","112,75 € s DPH",24.05.2022,01.06.2022,platná,
8018/2024,Mäso a mäsový výrobok,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","112,67 € s DPH",22.01.2024,16.02.2024,platná,
8076/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","112,45 € s DPH",22.10.2020,05.11.2020,platná,
8098/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","112,41 € s DPH",15.04.2024,17.04.2024,platná,
8186/2019,"Mlieko, výrobky",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","112,22 € s DPH",21.10.2019,21.11.2019,platná,
1146/2020,Čistiace a hygienické potreby,,"dodávateľ: Relut, Tyršova 62, 073 01 Sobrance, IČO: 40821366","112,02 € s DPH",15.09.2020,09.10.2020,platná,
1029/2024,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","111,94 € s DPH",26.02.2024,29.02.2024,platná,
1086/2021,Samodezinfekčný sprej,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","111,60 € s DPH",25.05.2021,11.06.2021,platná,
8172/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","111,34 € s DPH",24.06.2022,28.06.2022,platná,
8169/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","111,31 € s DPH",22.11.2021,06.12.2021,platná,
8120/2022,Mrazený výrobok,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","111,23 € s DPH",04.05.2022,16.05.2022,platná,
8142/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","110,66 € s DPH",26.11.2021,04.11.2021,platná,
8055/2020,Ovocie. zelenina,,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","110,55 € s DPH",02.09.2020,09.10.2020,platná,
8092/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","110,35 € s DPH",06.04.2022,20.04.2022,platná,
1213/2019,Tlačiva,,"dodávateľ: Ševt,, Cementárenská 16, 974 72 B. Bystrica, IČO: 31331131","110,12 € s DPH",14.10.2019,18.11.2019,platná,
1067/2022,Prenájom telocvične - marec,,"dodávateľ: Základná škola, Komenského 6, 07301 Sobrance, IČO: 35545623","110,00 € s DPH",20.04.2022,25.04.2022,platná,
1259/2019,revízia elektrických spotrebičov,,"dodávateľ: Jozef Hrunka, Vyšné Revištia 133, 072 43 Veľké Revištia, IČO: 41977700","110,00 € s DPH",11.12.2019,17.12.2019,platná,
1015/2021,Telefonické služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,93 € s DPH",08.02.2021,08.02.2021,platná,
8121/2021,Mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","11,90 € s DPH",08.10.2021,04.11.2021,platná,
1087/2024,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","11,80 € s DPH",13.05.2024,15.05.2024,platná,
1074/2020,Telekomunikačné služby,,"dodávateľ: T - COM, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,75 € s DPH",08.04.2020,20.04.2020,platná,
1032/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,62 € s DPH",09.03.2021,31.03.2021,platná,
1011/2022,Stavebný materiál,,"dodávateľ: Martin Kuzma stav.a el.mat, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","11,54 € s DPH",15.02.2022,22.02.2022,platná,
1215/2021,Telekomunikačná služba,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,50 € s DPH",09.11.2021,26.11.2021,platná,
1225/2019,Údržbársky materiál,,"dodávateľ: Ingema \" PLUS\", Gorkého 13, 073 01 Sobrance, IČO: 40823661, Jaroslav Zahorčák","11,40 € s DPH",31.10.2019,21.11.2019,platná,
1005/2023,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","11,32 € s DPH",12.01.2023,20.01.2023,platná,
1242/2022,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","11,32 € s DPH",21.11.2022,23.11.2022,platná,
1018/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,24 € s DPH",08.02.2023,20.02.2023,platná,
8135/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","11,15 € s DPH",19.05.2022,01.06.2022,platná,
1225/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,15 € s DPH",08.12.2020,07.01.2021,platná,
8185/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","109,45 € s DPH",07.09.2022,14.09.2022,platná,
8123/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","108,92 € s DPH",12.10.2021,04.11.2021,platná,
8040/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","108,50 € s DPH",20.02.2020,02.03.2020,platná,
1122/2023,Pracovné oblečenie,,"dodávateľ: Stavbarko s.r.o., Tibavská 27/22A, 073 01 Sobrance, IČO: 5369","108,40 € s DPH",14.06.2023,04.07.2023,platná,
8156/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","108,36 € s DPH",08.06.2022,13.06.2022,platná,
8016/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","108,34 € s DPH",22.01.2020,07.02.2020,platná,
8250/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","108,19 € s DPH",04.11.2022,14.11.2022,platná,
8148/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","108,14 € s DPH",31.05.2022,07.06.2022,platná,
8006/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit s.r.o,, Michalovská 10, 07301 Sobrance, IČO: 36730866","108,07 € s DPH",11.01.2022,21.01.2022,platná,
8060/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","108,03 € s DPH",06.03.2024,15.03.2024,platná,
8142/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","107,94 € s DPH",11.09.2023,29.09.2023,platná,
8136/2021,Mäso,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","107,92 € s DPH",20.10.2021,04.11.2021,platná,
8146/2021,"Chlieb, pečivo",,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41 Remetské Hamre, IČO: 45897077","107,91 € s DPH",29.10.2021,04.11.2021,platná,
1166/2020,Tlačiva,,"dodávateľ: Ševt,, Plynárenská 6, 821 09 Bratislava, IČO: 31331131","107,83 € s DPH",05.10.2020,05.11.2020,platná,
8192/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Michalovská 10. 073 01 Sobrance, IČO: 36730866","107,80 € s DPH",09.11.2023,27.11.2023,platná,
8029/2024,Mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","107,44 € s DPH",31.01.2024,20.02.2024,platná,
8021/2024,Mäso a mäsový výrobok,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","107,44 € s DPH",24.01.2024,16.02.2024,platná,
8128/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","107,38 € s DPH",14.05.2024,16.05.2024,platná,
8068/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","107,29 € s DPH",22.09.2020,09.10.2020,platná,
8190/2021,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","107,26 € s DPH",08.12.2021,30.12.2021,platná,
8023/2021,"Mrazená zelenina, Detská výživa, maslo",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","106,93 € s DPH",10.05.2021,07.06.2021,platná,
8125/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","106,89 € s DPH",10.05.2024,16.05.2024,platná,
8189/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","106,88 € s DPH",12.09.2022,19.09.2022,platná,
8128/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","106,69 € s DPH",22.06.2023,03.07.2023,platná,
1174/2020,Časopisy,,"dodávateľ: Ares s.r.o., Elektrárenská 12091 83104 Bratislava, IČO: 31363822","106,62 € s DPH",26.10.2020,05.11.2020,platná,
8108/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","106,59 € s DPH",23.04.2024,30.04.2024,platná,
8044/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","106,53 € s DPH",13.02.2024,20.02.2024,platná,
8098/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","106,52 € s DPH",16.05.2023,18.05.2023,platná,
1052/2024,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","106,21 € s DPH",25.03.2024,02.04.2024,platná,
8233/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","106,18 € s DPH",19.10.2022,27.10.2022,platná,
8074/2021,Hovädzie mäso,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","106,02 € s DPH",25.06.2021,30.07.2021,platná,
1118/2022,Tonery,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","106,00 € s DPH",17.06.2022,20.06.2022,platná,
8132/2021,Stolová voda,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","105,84 € s DPH",15.10.2021,04.11.2021,platná,
8035/2024,Mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","105,62 € s DPH",06.02.2024,20.02.2024,platná,
8304/2022,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","105,49 € s DPH",28.12.2022,30.12.2022,platná,
8219/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","105,25 € s DPH",05.10.2022,17.10.2022,platná,
8231/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","105,18 € s DPH",18.10.2022,27.10.2022,platná,
8212/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","105,05 € s DPH",01.12.2023,27.12.2023,platná,
1083/2021,Elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","105,00 € s DPH",19.05.2021,31.05.2021,platná,
1082/2021,Elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","104,96 € s DPH",19.05.2021,31.05.2021,platná,
8225/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","104,74 € s DPH",03.12.2019,19.12.2019,platná,
8158/2019,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","104,48 € s DPH",23.09.2019,29.10.2019,platná,
1068/2024,Tonery,,"dodávateľ: Damedis, s.r.o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","104,16 € s DPH",19.04.2024,30.04.2024,platná,
8143/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","103,75 € s DPH",28.05.2024,31.05.2024,platná,
8133/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","103,35 € s DPH",29.06.2023,12.07.2023,platná,
8118/2021,Mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","103,22 € s DPH",06.10.2021,04.11.2021,platná,
8032/2021,"Bravčové, hovädzie mäso",GSO - 3/2021,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","103,11 € s DPH",19.05.2021,07.06.2021,platná,
8171/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","102,91 € s DPH",24.06.2022,28.06.2022,platná,
8075/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D. Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","102,88 € s DPH",20.10.2020,05.11.2020,platná,
8248/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","102,64 € s DPH",02.11.2022,14.11.2022,platná,
8008/2021,Kuracie prsia,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019008","102,40 € s DPH",23.04.2021,19.05.2021,platná,
8152/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","102,39 € s DPH",05.11.2021,15.11.2021,platná,
8127/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","102,34 € s DPH",21.06.2023,03.07.2023,platná,
8068/2021,Bravčové a hovädzie mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","102,29 € s DPH",18.06.2021,22.06.2021,platná,
1283/2022,Ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 01 001 Žilina 1, IČO: 31592503","102,07 € s DPH",05.12.2022,30.12.2022,platná,
1034/2020,Chémia umývacia Unox,,"dodávateľ: Elektroservis, Čemernianska 50, 093 03 Vranov n/Topľou, IČO: 44602731","102,00 € s DPH",24.02.2020,02.03.2020,platná,
1221/2020,Zdravotnícky materiál,,"dodávateľ: Anna Bercíková VZP a pomôcok, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","101,91 € s DPH",10.12.2020,07.01.2021,platná,
1069/2024,Oprava kosačky,,"dodávateľ: Pemax Peter Maxim, Nova 682/16, 073 01 Sobrance, IČO: 34833480","101,90 € s DPH",23.04.2024,30.04.2024,platná,
D15/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","101,59 € s DPH",20.10.2023,02.11.2023,platná,
8132/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","101,56 € s DPH",28.06.2023,12.07.2023,platná,
8088/2022,Mäso a mäsový výrobky,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","100,96 € s DPH",01.04.2022,20.04.2022,platná,
8282/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","100,84 € s DPH",05.12.2022,20.12.2022,platná,
8012/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","100,84 € s DPH",29.04.2022,05.05.2022,platná,
8080/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","100,30 € s DPH",29.03.2022,31.03.2022,platná,
1280/2022,Odber VŽP,,"dodávateľ: Matúš Hujdič, Krásnovce 90, 072 01 Krásnovce, IČO: 41941543","100,00 € s DPH",22.12.2022,30.12.2022,platná,
1180/2022,Realizácia procesu na projekt - na vytvorenie bezpečnostnej dopadovej plochy pod workout stroje umiestené v exteriéri školy.,,"dodávateľ: Kristína Šemcová, Gerlachov 215, 086 04 Gerlachov, IČO: 54528950","100,00 € s DPH",20.09.2022,29.09.2022,platná,
1031/2022,Odber VŽP,,"dodávateľ: Marcel Hujdič, Krásnovce 90, 07201 Krásnovce, IČO: 41941543","100,00 € s DPH",14.02.2022,04.03.2022,platná,
1020/2022,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 07301 Sobrance, IČO: 35545623","100,00 € s DPH",02.02.2022,22.02.2022,platná,
1025/2020,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","100,00 € s DPH",04.02.2020,11.02.2020,platná,
1009/2020,odber VŽP,,"dodávateľ: Marcel Hujdič, 072 01 Krasnovce 90, IČO: 41941543","100,00 € s DPH",23.01.2020,31.01.2020,platná,
1254/2019,Štartovné na First Global Slovensko,,"dodávateľ: First Global Slovakia, Letná 3374/29, IČO: 50101129","100,00 € s DPH",26.11.2019,17.12.2019,platná,
1209/2019,Prenájom priestorov - divadelná sála,,"dodávateľ: CVČ, Námestie slobody 1, 073 01 Sobrance, IČO: 35545682","100,00 € s DPH",30.09.2019,18.11.2019,platná,
1047/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,88 € s DPH",08.04.2021,19.04.2021,platná,
1247/2019,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,88 € s DPH",07.11.2019,17.12.2019,platná,
1131/2022,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","10,87 € s DPH",30.06.2022,07.07.2022,platná,
1106/2022,Prenájom rohož za obdobie 25.04.-22.05.2022,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","10,87 € s DPH",01.06.2022,02.06.2022,platná,
1054/2022,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","10,87 € s DPH",06.04.2022,12.04.2022,platná,
1035/2022,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","10,87 € s DPH",07.03.2022,15.03.2022,platná,
1123/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,86 € s DPH",06.08.2020,31.08.2020,platná,
1011/2021,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","10,82 € s DPH",18.01.2021,29.01.2021,platná,
1020/2024,Wifi modul,,"dodávateľ: Techfun s.r.o, Paľovská 400/5, 02721 Žaškov, IČO: 52773299","10,80 € s DPH",06.02.2024,16.02.2024,platná,
8247/2022,Droždie,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","10,80 € s DPH",04.11.2022,14.11.2022,platná,
8078/2022,Základné potraviny,,"dodávateľ: DMJ Market s. r.o., Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","10,80 € s DPH",25.03.2022,31.03.2022,platná,
8013/2022,Základné potraviny,,"dodávateľ: DMJ Market s. r.o., Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","10,80 € s DPH",19.01.2022,21.01.2022,platná,
1024/2020,Telekomunikačné služby,,"dodávateľ: T - COM, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",06.02.2020,11.02.2020,platná,
1003/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",09.01.2020,31.01.2020,platná,
1270/2019,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",11.12.2019,08.01.2020,platná,
1203/2019,Telefonické služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",09.10.2019,18.11.2019,platná,
1226/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,75 € s DPH",08.11.2022,11.11.2022,platná,
1075/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,75 € s DPH",06.05.2021,31.05.2021,platná,
1197/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,67 € s DPH",06.10.2022,17.10.2022,platná,
1113/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,64 € s DPH",09.07.2020,31.07.2020,platná,
1050/2020,Telekomunikačné služby,,"dodávateľ: T - COM, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,63 € s DPH",09.03.2020,31.03.2020,platná,
1079/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,62 € s DPH",11.04.2023,21.04.2023,platná,
1043/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,58 € s DPH",08.03.2023,15.03.2023,platná,
1004/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,56 € s DPH",04.01.2024,16.01.2024,platná,
1174/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,52 € s DPH",08.09.2021,30.09.2021,platná,
1138/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,50 € s DPH",06.08.2021,12.08.2021,platná,
8221/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36730866","10,41 € s DPH",07.10.2022,13.10.2022,platná,
1192/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,33 € s DPH",08.10.2021,26.11.2021,platná,
8042/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","10,28 € s DPH",11.02.2022,22.02.2022,platná,
1079/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,28 € s DPH",07.05.2020,29.05.2020,platná,
