Zmluva o nájme nebytového priestoru č. 13/2014,Zmluva o nájme nebytového priestoru č. 13/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Slávka Parkanská, Jenisejská 65, Košice",,"720,00 € bez DPH",12.09.2014,-,25.09.2014,26.09.2014,platná,Zmluva o nájme nebytového priestoru č. 13/2014,
Zmluva o nájme nebytového priestoru č. 14/2014,Zmluva o nájme nebytového priestoru č. 14/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Volejbalový klub OMEGA- VINTER, Kežmarská 20, 040 01 Košice",,"930,00 € bez DPH",11.09.2014,-,25.09.2014,26.09.2014,platná,Zmluva o nájme nebytového priestoru č. 14/2014,
Zmluva o nájme nebytového priestoru č. 16/2014,Zmluva o nájme nebytového priestoru č. 16/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: OZ ZDRAVÁ ALTERNATÍVA, Sputnikova 7, Košice, IČO: 42100291",,"700,00 € bez DPH",24.09.2014,-,25.09.2014,26.09.2014,platná,Zmluva o nájme nebytového priestoru č. 16/2014,
Zmluva o obstaraní zájazdu,Zmluva o obstaraní zájazdu,obstaranie zájazdu - projekt ESF,obstaranie zájazdu - projekt ESF,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: EZOTOUR s.r.o. cestovná kancelária, Hlavná 2, 080 01 Prešov, IČO: 36466743",,"4 073,00 € bez DPH",22.08.2014,-,23.09.2014,24.09.2014,platná,Zmluva o obstaraní zájazdu,
Zmluva o obstaraní zájazdu,Zmluva o obstaraní zájazdu,obstaranie zájazdu - projekt ESF,obstaranie zájazdu - projekt ESF,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: EZOTOUR s.r.o. cestovná kancelária, Hlavná 2, 080 01 Prešov, IČO: 36466743",,"4 165,00 € bez DPH",22.08.2014,-,23.09.2014,24.09.2014,platná,Zmluva o obstaraní zájazdu,
Kúpna zmluva ESF 03/2014,Kúpna zmluva ESF 03/2014,spotrebný tovar a prevádzkový materiál - ESF,spotrebný tovar a prevádzkový materiál - ESF,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131",,"6 659,19 € bez DPH",19.09.2014,-,19.09.2014,20.09.2014,platná,Kúpna zmluva ESF 03/2014,
Dohoda o poskytovaní stravy,Dohoda o poskytovaní stravy,poskytovanie stravy,poskytovanie stravy,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Špeciálna základná škola, Rovníková 11, Košice, IČO: 31263178",,,16.09.2014,-,19.09.2014,20.09.2014,platná,Dohoda o poskytovaní stravy,
Dohoda o poskytovaní stravy,Dohoda o poskytovaní stravy,poskytovanie stravy,poskytovanie stravy,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Vihorlatská 10, 931 04 Bratislava, IČO: 36069833",,,16.09.2014,-,19.09.2014,20.09.2014,platná,Dohoda o poskytovaní stravy,
Zmluva o dielo č. 15/2014,Zmluva o dielo č. 15/2014,stavebno-montážne práce - oprava učební,stavebno-montážne práce - oprava učební,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MK Electric s.r.o., Klimkovičova 24, 040 23 Košice, IČO: 47326654",,"15 609,08 € bez DPH",16.09.2014,-,16.09.2014,17.09.2014,platná,Zmluva o dielo č. 15/2014,
Zmluva č. 3/2014 o poskytovaní psychologických služieb,Zmluva č. 3/2014 o poskytovaní psychologických služieb,"služby psycholog. a výchovného poradenstva pre žiakov,rodičov,pedagógov","služby psycholog. a výchovného poradenstva pre žiakov,rodičov,pedagógov",,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromné centrum pedag.-psycholog.poradenstva a prevencie, IČO: 45007268",,"500,00 € bez DPH",09.09.2014,-,09.09.2014,10.09.2014,platná,Zmluva č. 3/2014 o poskytovaní psychologických služieb,
Zmluva o nájme nebyt.priestorov č. 09/2014,Zmluva o nájme nebyt.priestorov č. 09/2014,prenájom nebytových  priestorov,prenájom nebytových  priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Vihorlatská 10, 931 04 Bratislava, IČO: 36069833",,"10 511,26 € bez DPH",02.09.2014,-,03.09.2014,04.09.2014,platná,Zmluva o nájme nebyt.priestorov č. 09/2014,
Zmluva o nájme nebyt.priestorov č. 10/2014,Zmluva o nájme nebyt.priestorov č. 10/2014,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Občianske združenie Spoločnosť priateľov slobodnej výchovy a vzdelávania \"\"Krídla\"\", IČO: 35522119",,"9 086,13 € bez DPH",02.09.2014,-,03.09.2014,04.09.2014,platná,Zmluva o nájme nebyt.priestorov č. 10/2014,
Zmluva o zbere a odvoze odpadu,Zmluva o zbere a odvoze odpadu,odber a odvoz odpadu - ŠJ,odber a odvoz odpadu - ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ESPIK Group s.r.o., Orlov 133,065 43 Orlov, IČO: 46754768",,"35,00 € bez DPH",21.08.2014,-,21.08.2014,22.08.2014,platná,Zmluva o zbere a odvoze odpadu,
2014-1-SK01-KA102-000078,2014-1-SK01-KA102-000078,Zmluva o poskytnutí grantu na projekt Erasmus+,Zmluva o poskytnutí grantu na projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"53 059,00 € bez DPH",05.08.2014,-,06.08.2014,07.08.2014,platná,2014-1-SK01-KA102-000078,
Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,poskytnutie fin.daru - projekt Sme v škole,poskytnutie fin.daru - projekt Sme v škole,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"1 345,00 € bez DPH",17.06.2014,-,21.07.2014,22.07.2014,platná,Zmluva o poskytnutí finančného daru,
Kúpna zmluva ESF 02/2014 + Dodatok č. 1 ku KZ ESF 02/2014,Kúpna zmluva ESF 02/2014 + Dodatok č. 1 ku KZ ESF 02/2014,kancelárska technika a učebné pomôcky - projekt ESF,kancelárska technika a učebné pomôcky - projekt ESF,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Qcomp s.r.o., Myslavská 134, 040 16 Košice, IČO: 36569127",,"19 474,53 € bez DPH",08.07.2014,-,21.07.2014,22.07.2014,platná,Kúpna zmluva ESF 02/2014 + Dodatok č. 1 ku KZ ESF 02/2014,
Zmluva o spolupráci a Dodatok k Zmluve o spolupráci,Zmluva o spolupráci a Dodatok k Zmluve o spolupráci,identifikačné preukazy žiakov,identifikačné preukazy žiakov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: EMtest-SK s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,25.06.2014,-,04.07.2014,05.07.2014,platná,Zmluva o spolupráci a Dodatok k Zmluve o spolupráci,
Dodatok č. 2 k Zmluve o spolupráci zo dňa 7.12.2010,Dodatok č. 2 k Zmluve o spolupráci zo dňa 7.12.2010,preukazy učiteľov ITIC,preukazy učiteľov ITIC,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,25.06.2014,-,04.07.2014,05.07.2014,platná,Dodatok č. 2 k Zmluve o spolupráci zo dňa 7.12.2010,
Dodatok č. 2 k Zmluve o spolupráci zo dňa 7.12.2010,Dodatok č. 2 k Zmluve o spolupráci zo dňa 7.12.2010,preukazy žiaka ISIC,preukazy žiaka ISIC,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,25.06.2014,-,04.07.2014,05.07.2014,platná,Dodatok č. 2 k Zmluve o spolupráci zo dňa 7.12.2010,
Zmluva o uverejnení firmy,Zmluva o uverejnení firmy,inzercia Zlaté stránky rubrika stredné školy,inzercia Zlaté stránky rubrika stredné školy,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"150,00 € bez DPH",03.07.2014,-,04.07.2014,05.07.2014,platná,Zmluva o uverejnení firmy,
Zmluva o poskytnutí vzdelávacích a školiacich služieb,Zmluva o poskytnutí vzdelávacích a školiacich služieb,Zabezpečenie vzdelávacích a školiacich služieb - projekt ESF,Zabezpečenie vzdelávacích a školiacich služieb - projekt ESF,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"8 052,00 € bez DPH",30.06.2014,-,30.06.2014,01.07.2014,platná,Zmluva o poskytnutí vzdelávacích a školiacich služieb,
Zmluva o nájme nebytového priestoru č. 8/2014,Zmluva o nájme nebytového priestoru č. 8/2014,nájom nebytovéo priestoru,nájom nebytovéo priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: SVB Rovník, Rovníková 6,040 12 Košice, IČO: 35556862",,"38,20 € bez DPH",16.06.2014,-,16.06.2014,17.06.2014,platná,Zmluva o nájme nebytového priestoru č. 8/2014,
Zmluva o nájme nebytového priestoru č. 7/2014,Zmluva o nájme nebytového priestoru č. 7/2014,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Spoločenstvo vlastníkov bytov, Ždiarska 5,04012 Košice, IČO: 31269711",,"38,20 € bez DPH",30.05.2014,-,30.05.2014,31.05.2014,platná,Zmluva o nájme nebytového priestoru č. 7/2014,
Zmluva o nájme nebytového priestoru č. 6/2014,Zmluva o nájme nebytového priestoru č. 6/2014,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Spoločenstvo vlastníkov bytov Hornád - Košice, Ždiarska č. 3,040 12 Košice, IČO: 30686369",,"38,20 € bez DPH",13.05.2014,-,13.05.2014,14.05.2014,platná,Zmluva o nájme nebytového priestoru č. 6/2014,
Zmluva o výpožičke č. 5/2014,Zmluva o výpožičke č. 5/2014,výpožička priestorov - eurovoľby,výpožička priestorov - eurovoľby,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MČ Košice-Nad jazerom, Poludníková 7, Košice, IČO: 00691038",,"53,73 € bez DPH",12.05.2014,-,12.05.2014,13.05.2014,platná,Zmluva o výpožičke č. 5/2014,
Zmluva o výpožičke č. 4/2014(č. VUJE 1200710/17/00),Zmluva o výpožičke č. 4/2014(č. VUJE 1200710/17/00),výpožička plochy strechy - monitorovanie úrovne elektromagnetického poľa,výpožička plochy strechy - monitorovanie úrovne elektromagnetického poľa,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: VUJE a.s., Okružná 5, 918 64 Trnava, IČO: 31450474",,,24.04.2014,-,24.04.2014,25.04.2014,platná,Zmluva o výpožičke č. 4/2014(č. VUJE 1200710/17/00),
Zmluva o výpožičke č. 3/2014,Zmluva o výpožičke č. 3/2014,výpožička priestorov - voľby 2014,výpožička priestorov - voľby 2014,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MČ Košice-Nad jazerom, Poludníková 7, Košice, IČO: 00691038",,"147,45 € bez DPH",18.03.2014,-,18.03.2014,19.03.2014,platná,Zmluva o výpožičke č. 3/2014,
Zmluva o výpožičke č. 2/2014,Zmluva o výpožičke č. 2/2014,výpožička priestorov - konanie volieb,výpožička priestorov - konanie volieb,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MČ Košice-Nad jazerom, Poludníková 7, Košice, IČO: 00691038",,"147,45 € bez DPH",06.03.2014,-,06.03.2014,07.03.2014,platná,Zmluva o výpožičke č. 2/2014,
DZ1/2014,DZ1/2014,poskytnutie vecného daru - počítačové zostavy,poskytnutie vecného daru - počítačové zostavy,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: U-Shin Slovakia,s.r.o., K letisku Budova 1329,040 17 Košice, IČO: 35893427",,"3,00 € bez DPH",21.02.2014,-,21.02.2014,22.02.2014,platná,DZ1/2014,
Zmluva o nájme nebytového priestoru NZ01/2014,Zmluva o nájme nebytového priestoru NZ01/2014,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Mgr. Tomáš Polák, Baška 126, 040 16 Baška",,"400,00 € bez DPH",10.01.2014,-,14.01.2014,15.01.2014,platná,Zmluva o nájme nebytového priestoru NZ01/2014,
RZ15/2013,RZ15/2013,Rámcová zmluva na dodanie tovaru pre ŠJ,Rámcová zmluva na dodanie tovaru pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"1 347,00 € bez DPH",07.01.2014,-,08.01.2014,09.01.2014,platná,RZ15/2013,
RZ13/2013,RZ13/2013,Rámcová zmluva na dodanie tovaru pre ŠJ,Rámcová zmluva na dodanie tovaru pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,"2 157,00 € bez DPH",07.01.2014,-,08.01.2014,09.01.2014,platná,RZ13/2013,
Darovacia zmluva MASO J+L,Darovacia zmluva MASO J+L,Darovacia zmluva - mäsové výrobky,Darovacia zmluva - mäsové výrobky,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"6,70 € bez DPH",06.12.2013,-,09.12.2013,10.12.2013,platná,Darovacia zmluva MASO J+L,
LIFE12INF/SK/000165,LIFE12INF/SK/000165,Dohoda o spolupráci na projekte SMAPUDE_LIFE,Dohoda o spolupráci na projekte SMAPUDE_LIFE,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: BIOMASA združ.právnických osôb K.Lieskovec, Kysucký Lieskovec, IČO: 36126055",,,28.11.2013,-,28.11.2013,29.11.2013,platná,LIFE12INF/SK/000165,
Zmluva o výpožičke č. 16/2013,Zmluva o výpožičke č. 16/2013,výpožička priestorov,výpožička priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MČ Košice-Nad jazerom, Poludníková 7, Košice, IČO: 00691038",,"133,71 € bez DPH",19.11.2013,-,19.11.2013,20.11.2013,platná,Zmluva o výpožičke č. 16/2013,
Zmluva o výpožičke č. 14/2013,Zmluva o výpožičke č. 14/2013,výpožička priestorov,výpožička priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MČ Košice-Nad jazerom, Poludníková 7, Košice, IČO: 00691038",,"133,71 € bez DPH",08.11.2013,-,08.11.2013,09.11.2013,platná,Zmluva o výpožičke č. 14/2013,
Dodatok č. 1,Dodatok č. 1,Dodatok k zmluve o nájme č. 04/2012,Dodatok k zmluve o nájme č. 04/2012,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Vihorlatská 10, 931 04 Bratislava, IČO: 36069833",,,25.10.2013,-,28.10.2013,29.10.2013,platná,Dodatok č. 1,
08/2013,08/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Viera Pajtášová Volejbalový klub OMEGA - WINTER, Kežmarská 20, 040 01 Košice",,"930,00 € bez DPH",01.10.2013,-,22.10.2013,23.10.2013,platná,08/2013,
13/2013,13/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: RPL izolácie s.r.o., Tranovského 13, 040 01 Košice, IČO: 43899498",,"720,00 € bez DPH",25.09.2013,-,22.10.2013,23.10.2013,platná,13/2013,
ZoS/12/2013/RSOV,ZoS/12/2013/RSOV,Zmluva o spolupráci pri realizácii národného projektu,Zmluva o spolupráci pri realizácii národného projektu,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,25.09.2013,-,21.10.2013,22.10.2013,platná,ZoS/12/2013/RSOV,
Zmluva o nájme č. 12/2013,Zmluva o nájme č. 12/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ing. Maroš Baranec, Rovníková 7, 040 12 Košice",,"1 080,00 € bez DPH",11.09.2013,-,11.09.2013,12.09.2013,platná,Zmluva o nájme č. 12/2013,
Zmluva o nájme 06/2013,Zmluva o nájme 06/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Slávka Parkanská, Jenisejská 65, Košice",,"720,00 € bez DPH",09.09.2013,-,10.09.2013,11.09.2013,platná,Zmluva o nájme 06/2013,
Zmluva o nájme č. 07/2013,Zmluva o nájme č. 07/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Stanislav Kolbaský, Bukovecká 13, Košice",,"740,00 € bez DPH",09.09.2013,-,09.09.2013,10.09.2013,platná,Zmluva o nájme č. 07/2013,
Zmluva o nájme č. 11/2013,Zmluva o nájme č. 11/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ing. Radovan Pundžák, Donská 1390/3,040 12 Košice",,"720,00 € bez DPH",06.09.2013,-,09.09.2013,10.09.2013,platná,Zmluva o nájme č. 11/2013,
Zmluva o nájme č. 09/2013,Zmluva o nájme č. 09/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: OZ ZDRAVÁ ALTERNATÍVA, Sputnikova 7, Košice, IČO: 42100291",,"720,00 € bez DPH",05.09.2013,-,05.09.2013,06.09.2013,platná,Zmluva o nájme č. 09/2013,
Dohoda ŠZŠ Rovníková - ŠJ,Dohoda ŠZŠ Rovníková - ŠJ,poskytovanie stravy ŠJ,poskytovanie stravy ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Špeciálna základná škola, Rovníková 11, Košice, IČO: 31263178",,,02.09.2013,-,02.09.2013,03.09.2013,platná,Dohoda ŠZŠ Rovníková - ŠJ,
Dohoda o poskytovaní stravy SZŠ waldorfská - ŠJ,Dohoda o poskytovaní stravy SZŠ waldorfská - ŠJ,poskytovanie stravy,poskytovanie stravy,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Vihorlatská 10, 931 04 Bratislava, IČO: 36069833",,,02.09.2013,-,02.09.2013,03.09.2013,platná,Dohoda o poskytovaní stravy SZŠ waldorfská - ŠJ,
Zmluva o nájme č. 05/2013,Zmluva o nájme č. 05/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Mgr. Martina Rožňovjáková, Orechová 183/27, Družstevná pri Hornáde-Tepličany",,"440,00 € bez DPH",02.09.2013,-,02.09.2013,03.09.2013,platná,Zmluva o nájme č. 05/2013,
133210416,133210416,Program celoživotného vzdelávania LEONARDO DA VINCI,Program celoživotného vzdelávania LEONARDO DA VINCI,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,,16.07.2013,-,16.07.2013,17.07.2013,platná,"133210416 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
Nájomná zmluva,Nájomná zmluva,prenájom pozemkov - realizácia novej horúcovodnej prípojky pre OST,prenájom pozemkov - realizácia novej horúcovodnej prípojky pre OST,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Tepláreň Košice a.s., Teplárenská 3, Košice, IČO: 36211541",,"1,00 € bez DPH",01.07.2013,-,02.07.2013,03.07.2013,platná,Nájomná zmluva,
Dalkia - dodatok č.2,Dalkia - dodatok č.2,Zmluva o energetických službách,Zmluva o energetických službách,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,14.06.2013,-,18.06.2013,19.06.2013,platná,Dalkia - dodatok č.2,
04/2013,04/2013,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,"294,60 € bez DPH",06.06.2013,-,06.06.2013,07.06.2013,platná,04/2013,
Zmluva o spolupráci,Zmluva o spolupráci,zabezpečenie pedagogickej praxe študentov,zabezpečenie pedagogickej praxe študentov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,,25.02.2013,-,22.05.2013,23.05.2013,platná,Zmluva o spolupráci,
3218012013,3218012013,Prenájom ihriska,Prenájom ihriska,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Základná škola Bruselská 18, 040 13, Košice, IČO: 35540460",,,29.04.2013,-,29.04.2013,30.04.2013,platná,3218012013,
RZ 12/2013,RZ 12/2013,dodávka mrazeného mäsa pre ŠJ,dodávka mrazeného mäsa pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,"984,00 € bez DPH",10.04.2013,-,10.04.2013,11.04.2013,platná,RZ 12/2013,
03/2013,03/2013,Prenájom bufetu v škole,Prenájom bufetu v škole,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: TOHI s.r.o., Starozagorská 9, 040 23 Košice, IČO: 46532111",,,12.03.2013,-,12.03.2013,13.03.2013,platná,03/2013,
RZ01/2013,RZ01/2013,Hovädzie mäso pre ŠJ,Hovädzie mäso pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,14.02.2013,-,15.02.2013,18.02.2013,platná,RZ01/2013,
RZ02/2013,RZ02/2013,Bravčové mäso pre ŠJ,Bravčové mäso pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,14.02.2013,-,15.02.2013,18.02.2013,platná,RZ02/2013,
RZ03/2013,RZ03/2013,Mäsové výrobky pre ŠJ,Mäsové výrobky pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,14.02.2013,-,15.02.2013,18.02.2013,platná,RZ03/2013,
RZ 10/2013,RZ 10/2013,Ovocie pre ŠJ,Ovocie pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,13.02.2013,-,14.02.2013,15.02.2013,platná,RZ 10/2013,
RZ 11/2013,RZ 11/2013,Zelenina pre ŠJ,Zelenina pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: TO i ONO - Tibor Horváth, Južná trieda 66, Košice, IČO: 14399806",,,13.02.2013,-,14.02.2013,15.02.2013,platná,RZ 11/2013,
RZ08/2013,RZ08/2013,Potraviny sušené pre ŠJ,Potraviny sušené pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,13.02.2013,-,14.02.2013,15.02.2013,platná,RZ08/2013,
RZ09/2013,RZ09/2013,Vajcia pre ŠJ,Vajcia pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,13.02.2013,-,14.02.2013,15.02.2013,platná,RZ09/2013,
RZ 06/2013,RZ 06/2013,Mlieko a mliečne výrobky pre ŠJ,Mlieko a mliečne výrobky pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,13.02.2013,-,14.02.2013,15.02.2013,platná,RZ 06/2013,
RZ05/2013,RZ05/2013,Hlboko zmrazené výrobky pre ŠJ,Hlboko zmrazené výrobky pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,13.02.2013,-,14.02.2013,15.02.2013,platná,RZ05/2013,
RZ04/2013,RZ04/2013,Potraviny konzervované pre ŠJ,Potraviny konzervované pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,13.02.2013,-,14.02.2013,15.02.2013,platná,RZ04/2013,
RZ07/2013,RZ07/2013,Múčne výrobky a obilniny,Múčne výrobky a obilniny,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,11.02.2013,-,12.02.2013,13.02.2013,platná,RZ07/2013,
01/2013,01/2013,Prenájom telocvične,Prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: VOLEJBALOVÝ KLUB ŠACA, Mládežnícka 5, 040 15 Košice-Šaca, IČO: 31266941",,,04.02.2013,-,05.02.2013,06.02.2013,platná,01/2013,
02/2013,02/2013,Prenájom telocvične,Prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Volejbalový klub OMEGA- VINTER, Kežmarská 20, 040 01 Košice",,,04.02.2013,-,05.02.2013,06.02.2013,platná,02/2013,
Dohoda o poskytovaní stravy,Dohoda o poskytovaní stravy,Dohoda o poskytovaní stravy platná od 08.01.2013,Dohoda o poskytovaní stravy platná od 08.01.2013,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Vihorlatská 10, 931 04 Bratislava, IČO: 36069833",,,21.12.2012,-,07.01.2013,08.01.2013,platná,Dohoda o poskytovaní stravy,
Dodatok č.1 k zmluve,Dodatok č.1 k zmluve,Projekt Dalkia,Projekt Dalkia,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,26.11.2012,-,27.11.2012,28.11.2012,platná,Dodatok č.1 k zmluve,
