90071/2020,Bravčové karé b. k.,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","60,38 € s DPH",11.03.2020,12.03.2020,platná,
90072/2020,Hyd. kurací stehenný rezeň,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","43,69 € s DPH",12.03.2020,12.03.2020,platná,
90073/2020,"Hrášok GASTRO, ..., náplň z vlašských orechov",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","157,82 € s DPH",13.03.2020,13.03.2020,platná,
90074/2020,"Cukor kryštal, ..., tarhona",,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 364541","252,95 € s DPH",13.03.2020,13.03.2020,platná,
90075/2020,"TAMI UHT smotana 12% 1l, ..., mliečny raj UHT mlieko 1,5% 1l",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","70,14 € s DPH",18.03.2020,27.03.2020,platná,
90076/2020,"Citrón voľný PRIMOFIORI kal. 5-6, ..., zeler praný kal. 800 gr+",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","233,78 € s DPH",26.03.2020,27.03.2020,platná,
90080/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",02.06.2020,04.06.2020,platná,
90081/2020,"Fazuľové struky, ..., PIKNIK knedlíčky čučoriedkové",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","76,67 € s DPH",02.06.2020,04.06.2020,platná,
90082/2020,Bravčové stehno bez kosti,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","36,96 € s DPH",02.06.2020,04.06.2020,platná,
90083/2020,Bravčové plece bez kosti,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","30,03 € s DPH",04.06.2020,04.06.2020,platná,
90084/2020,"Cesnak voľný, ..., zemiaky konzumné skoré žlté neprané",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","174,19 € s DPH",04.06.2020,04.06.2020,platná,
90085/2020,"Múka 1 kg hladká ex. špeciál cba pena, ..., sušené mlieko polotučné 440g sabi",,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","170,30 € s DPH",08.06.2020,09.06.2020,platná,
90086/2020,Bravčové stehno bez kosti,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","36,96 € s DPH",09.06.2020,09.06.2020,platná,
90087/2020,Bravčová šunka,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","35,65 € s DPH",09.06.2020,09.06.2020,platná,
90088/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",09.06.2020,09.06.2020,platná,
90089/2020,"Sendvič, chlieb",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","11,94 € s DPH",10.06.2020,16.06.2020,platná,
90090/2020,Bravčové plece bez kosti,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","42,90 € s DPH",16.06.2020,16.06.2020,platná,
90091/2020,Hyd. kurací stehenný rezeň,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","19,35 € s DPH",16.06.2020,18.06.2020,platná,
90092/2020,"Tatranské maslo, ..., TESCO trvanlivé 3,5% horské mlieko",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","109,24 € s DPH",17.06.2020,18.06.2020,platná,
90093/2020,Tatranský eidam,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","2,76 € s DPH",17.06.2020,18.06.2020,platná,
90094/2020,Bravčové plece bez kosti,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","21,45 € s DPH",18.06.2020,23.06.2020,platná,
90095/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","3,42 € s DPH",18.06.2020,23.06.2020,platná,
90096/2020,"ŠO jablko, ŠO jablková šťava s broskyňou",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","2,42 € s DPH",22.06.2020,23.06.2020,platná,
90097/2020,"Hov. zadné, Staromestské gazdovské kurča",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","91,89 € s DPH",22.06.2020,23.06.2020,platná,
90098/2020,Bratislavské párky,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","5,53 € s DPH",24.06.2020,25.06.2020,platná,
90099/2020,"Bravčové stehno b. k., bravčové plece b. k.",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","93,39 € s DPH",24.06.2020,25.06.2020,platná,
90100/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","6,84 € s DPH",25.06.2020,25.06.2020,platná,
90101/2020,"Tvaroh vákuovo balený, smotanový jogurt biely",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","17,72 € s DPH",26.06.2020,29.06.2020,platná,
90102/2020,Tami tvaroh,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","2,92 € s DPH",26.06.2020,29.06.2020,platná,
90103/2020,"Jablká Idared, ..., zemiaky konz. skoré žlté prané",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","615,34 € s DPH",29.06.2020,29.06.2020,platná,
90104/2020,"Trvanlivé mlieko, ..., ATC múka polohrubá výberová",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","570,73 € s DPH",26.08.2020,30.08.2020,platná,
90105/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",27.08.2020,30.08.2020,platná,
90106/2020,"Citrón ukl. EUREKA, ..., zeler praný kal. 800 gr.+",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","47,18 € s DPH",28.08.2020,30.08.2020,platná,
90107/2020,"Hrášok GASTRO 2,5 kg, ..., FROSTA petržlen 75 g",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","169,70 € s DPH",28.08.2020,30.08.2020,platná,
90108/2020,"REY Cestoviny fliačky, ..., THYMOS majoránka 180 g",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","113,26 € s DPH",02.09.2020,09.09.2020,platná,
90109/2020,Bravčové stehno bez kosti,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","69,30 € s DPH",03.09.2020,09.09.2020,platná,
90110/2020,Gazdovská klobása,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","9,48 € s DPH",07.09.2020,09.09.2020,platná,
90111/2020,"Bravčové plece bez kosti, hov. zadné",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","85,86 € s DPH",07.09.2020,09.09.2020,platná,
90112/2020,"Filé z treskovitých rýb, ..., Patata brava",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","225,00 € s DPH",08.09.2020,09.09.2020,platná,
90113/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",08.09.2020,09.09.2020,platná,
90114/2020,Hov. zadné,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","124,74 € s DPH",08.09.2020,09.09.2020,platná,
90115/2020,"Hov. zadné, staromestské morčacie prsia",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","110,80 € s DPH",09.09.2020,09.09.2020,platná,
90116/2020,"Piknik špenátový pretlak, ..., Patata brava",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","99,00 € s DPH",09.09.2020,09.09.2020,platná,
90117/2020,"Horčica plnotuč. 350 g, ..., worcestrova omacka 1 l maspoma",,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","255,59 € s DPH",11.09.2020,16.09.2020,platná,
90118/2020,"Kukurica lahôd. 340 g/425 ml bonitas, ..., Tuk maslo čerstvé 125 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","194,20 € s DPH",11.09.2020,16.09.2020,platná,
90119/2020,"Bravčové plece bk, prepravka",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","14,18 € s DPH",14.09.2020,16.09.2020,platná,
90120/2020,"Kuracie prsia chl., ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","98,18 € s DPH",17.09.2020,21.09.2020,platná,
90121/2020,"Rožok štandard, chlieb viaczrnný",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","23,55 € s DPH",18.09.2020,21.09.2020,platná,
90122/2020,"Závarka krutóny 700 g frape, ..., ryža guľ. 1 kg danubio scotti",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","125,15 € s DPH",18.09.2020,21.09.2020,platná,
90123/2020,"Smotana na varenie 500 ml, ..., tuk maslo čerstvé 125 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","97,38 € s DPH",18.09.2020,21.09.2020,platná,
90124/2020,"Piknik knedlíčky jahodové, 1 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","115,42 € s DPH",18.09.2020,21.09.2020,platná,
90125/2020,"Bravčové pleve b.k., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","15,42 € s DPH",21.09.2020,21.09.2020,platná,
90126/2020,Vajíčka čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","34,20 € s DPH",22.09.2020,28.09.2020,platná,
90127/2020,"Morčacie prsia, ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","91,64 € s DPH",22.09.2020,28.09.2020,platná,
90128/2020,"Hov. zadné býk KÚ, ..., prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","165,59 € s DPH",24.09.2020,28.09.2020,platná,
90129/2020,"Kuracie prsia mraz., prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","56,71 € s DPH",24.09.2020,28.09.2020,platná,
90130/2020,"Chef tekutý koncentrát zeleninový 1l, ..., tuk maslo čerstvé 125 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","285,23 € s DPH",25.09.2020,28.09.2020,platná,
90131/2020,"Kuracie prsia chl., ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","118,06 € s DPH",28.09.2020,28.09.2020,platná,
90132/2020,Vajíčka čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",29.09.2020,30.09.2020,platná,
90133/2020,"Bravčové stehno b.k. KU, prepravka",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","72,47 € s DPH",30.09.2020,30.09.2020,platná,
90134/2020,"Cesnak voľný EXTRA WHITE 60+, ..., zemiak čistený štvrťky chladený 5 kg/bal.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","902,96 € s DPH",30.09.2020,06.10.2020,platná,
90135/2020,"Mak mletý 200 g neochutený VOG, ..., tuk maslo čerstvé 125 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","124,30 € s DPH",01.10.2020,07.10.2020,platná,
90136/2020,"Bravčové plece b.k., prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","62,99 € s DPH",01.10.2020,07.10.2020,platná,
90137/2020,"Hov. zadné býk KÚ, prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","118,18 € s DPH",02.10.2020,07.10.2020,platná,
90138/2020,"Bravčové plece b. k., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","23,76 € s DPH",05.10.2020,07.10.2020,platná,
90139/2020,"Kuracie stehná GASTRO SK 220 g, ..., FF Patata brava, 1,0 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","320,35 € s DPH",05.10.2020,07.10.2020,platná,
90140/2020,"Kuracie stehno 200 g mraz., ..., prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","126,94 € s DPH",06.10.2020,07.10.2020,platná,
90141/2020,Vajíčka čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","6,84 € s DPH",06.10.2020,07.10.2020,platná,
90142/2020,"Bravčové plece b.k., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","44,09 € s DPH",08.10.2020,15.10.2020,platná,
90143/2020,"ATC CERKA celozrnná sušienka 48x32 g, ..., ATC múka hrubá zlatý klas 5 kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","142,25 € s DPH",09.10.2020,15.10.2020,platná,
90144/2020,"Bulgur 500g Mánya, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","287,79 € s DPH",09.10.2020,16.10.2020,platná,
90145/2020,"Bravčové plece b.k., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","17,09 € s DPH",12.10.2020,16.10.2020,platná,
90146/2020,"mini mrkva NW 1*2,5 kg, ..., maspoma čína koren soľ 1*500 g",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","63,61 € s DPH",13.10.2020,16.10.2020,platná,
90147/2020,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","23,94 € s DPH",13.10.2020,16.10.2020,platná,
90148/2020,"Kuracie pečienky, ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","42,29 € s DPH",13.10.2020,16.10.2020,platná,
90149/2020,"Paradajkový pretlak Alicom 800 g Frape, ..., krúpy jačmen. č.7 500 g Omega",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","95,39 € s DPH",14.10.2020,16.10.2020,platná,
90150/2020,"Mraz. zel. hrášok s karotkou 2,5 kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","10,39 € s DPH",14.10.2020,16.10.2020,platná,
90151/2020,"Kuracie prsia chl., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","50,49 € s DPH",15.10.2020,16.10.2020,platná,
90152/2020,"brokolica Gastro 2,5 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","16,68 € s DPH",15.10.2020,16.10.2020,platná,
90153/2020,Rožok štandard 50 g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","4,40 € s DPH",15.10.2020,16.10.2020,platná,
90154/2020,Rožok štandard 50 g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","39,16 € s DPH",15.10.2020,16.10.2020,platná,
90155/2020,"Cest. fliačky 5 kg Adriana semolinové, ..., tuk maslo čerstvé 250 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","71,23 € s DPH",16.10.2020,16.10.2020,platná,
90156/2020,"Bravčové plece b.k., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","40,49 € s DPH",16.10.2020,16.10.2020,platná,
90157/2020,"Kurací stehenný plátok chl. ,..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","43,19 € s DPH",20.10.2020,23.10.2020,platná,
90158/2020,"Kor. muškátový orech ml. 20 g Mäspoma, ..., droždie čerstvé 42 g Uniferm",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","75,73 € s DPH",20.10.2020,23.10.2020,platná,
90159/2020,"Bravčové stehno b.k. KU, prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","51,43 € s DPH",21.10.2020,23.10.2020,platná,
90160/2020,"Rožok štandard 50g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","20,98 € s DPH",21.10.2020,23.10.2020,platná,
90161/2020,"Paradajkový pretlak Alicom 800 g Frape, ..., tuk maslo čerstvé 250 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","110,14 € s DPH",23.10.2020,23.10.2020,platná,
90162/2020,"Hov. roštenka ml. býk, ..., prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","101,17 € s DPH",23.10.2020,23.10.2020,platná,
90163/2020,"Kuracie prsia chl., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","28,05 € s DPH",26.10.2020,27.10.2020,platná,
90164/2020,"Gazdovská klobása, ..., prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","51,43 € s DPH",27.10.2020,27.10.2020,platná,
90165/2020,"Bravčové stehno b.k. KU, ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 365691","31,20 € s DPH",29.10.2020,29.10.2020,platná,
90166/2020,"Mak mletý 1 kg gold pack, ..., tuk maslo čerstvé 250 g Laktos",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","56,33 € s DPH",29.10.2020,29.10.2020,platná,
90167/2020,"Cuketa zelená, ..., zemiaky žlté prané",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","603,36 € s DPH",29.10.2020,29.10.2020,platná,
90168/2020,"Bravčové karé b.k., ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","78,96 € s DPH",03.11.2020,06.11.2020,platná,
90169/2020,"Bobkový list, ..., SZ Hugli Doppio parad. koncentrát 2,2 kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 360192208","126,56 € s DPH",03.11.2020,06.11.2020,platná,
90170/2020,"ATC Uhorky 6-9 cm 4l/3500g, ..., špaldová múka celozrnná 800 g",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","151,39 € s DPH",05.11.2020,10.11.2020,platná,
90171/2020,"Lekvár slivkový 4 kg CBA, ..., tuk masť bravčová 500 g",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 360192208","36,05 € s DPH",06.11.2020,10.11.2020,platná,
90172/2020,Vajíčka čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","6,84 € s DPH",10.11.2020,10.11.2020,platná,
90173/2020,"Sedl. krkovička bk VB, ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","60,11 € s DPH",10.11.2020,10.11.2020,platná,
90174/2020,"Brokolica GASTRO, 2,5 kg, ..., kačacie prsia VB 250-300 g",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","342,58 € s DPH",12.11.2020,13.11.2020,platná,
90175/2020,"Ml. smotana trvanl. 250 ml 30%, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","71,81 € s DPH",13.11.2020,13.11.2020,platná,
90176/2020,"Kurča 72 hod, ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","60,86 € s DPH",16.11.2020,18.11.2020,platná,
90177/2020,"Bravčové kare bk 72 hod, ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","70,16 € s DPH",18.11.2020,18.11.2020,platná,
90178/2020,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice","10,80 € s DPH",18.11.2020,18.11.2020,platná,
90179/2020,"Karfiol GASTRO, 2,5 kg, ..., šúľance natural, 2,5 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","94,58 € s DPH",19.11.2020,19.11.2020,platná,
90180/2020,"Kuracie prsia chl., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","33,66 € s DPH",20.11.2020,20.11.2020,platná,
90181/2020,"TK polievkové Magi 805 ml Nestlé, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","69,29 € s DPH",20.11.2020,20.11.2020,platná,
90182/2020,"Bravčové plece bk, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","9,17 € s DPH",23.11.2020,24.11.2020,platná,
90183/2020,"GIANA kukurica sladká, vák. 425ml/340g, ..., OMEGA ryža guľatozrnná 5 kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","94,54 € s DPH",23.11.2020,24.11.2020,platná,
90184/2020,"Kuracie prsia chl. 72 hod, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","32,73 € s DPH",24.11.2020,24.11.2020,platná,
90185/2020,Chlieb tmavý krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","8,98 € s DPH",24.11.2020,24.11.2020,platná,
90186/2020,"Údená slanina bez kože PU 7 dni, ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","63,44 € s DPH",25.11.2020,01.12.2020,platná,
90187/2020,"Bravčové stehno b.k. KU 72 hod, ..., prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","53,56 € s DPH",26.11.2020,01.12.2020,platná,
90188/2020,"Hrášok GASTRO, 2,5kg, ..., GOLDY Gastro Family blok 45% cca 3 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","36,89 € s DPH",26.11.2020,01.12.2020,platná,
90189/2020,"SZ Kápia Paprika červ. 340g rezy Hamé, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","158,51 € s DPH",26.11.2020,01.12.2020,platná,
90190/2020,Bravčové plece b. k. KU,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","9,36 € s DPH",30.11.2020,01.12.2020,platná,
90191/2020,"Cesnak - HU, kapusta kvasená - PL",,"dodávateľ: Alexander Kiss, Humenská 3, 040 11 Košice, IČO: 14353555","13,98 € s DPH",30.11.2020,02.12.2020,platná,
90192/2020,"Cibuľa žltá kal. 60-80, ..., zemiaky konz. nesk. žlté prané Gala kal.50+, I.tr",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","348,93 € s DPH",30.11.2020,02.12.2020,platná,
90193/2020,Vajíčka čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,80 € s DPH",01.12.2020,03.12.2020,platná,
90194/2020,"Morčacie prsia, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","59,98 € s DPH",01.12.2020,03.12.2020,platná,
90195/2020,"Bravčové stehno b. k. KU 72 hod, prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","37,40 € s DPH",02.12.2020,03.12.2020,platná,
90196/2020,Rožok štandard 50g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","2,64 € s DPH",03.12.2020,03.12.2020,platná,
90197/2020,"Hrášok GASTRO, 2,5 kg, ..., GOLDY Gastro Family blok 45% cca 3 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","117,00 € s DPH",03.12.2020,03.12.2020,platná,
90198/2020,"Bravčové plece bk, ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","37,70 € s DPH",03.12.2020,03.12.2020,platná,
90199/2020,"Vajcia \"M\" 30ks, ..., ATC múka polohrubá výberová 5kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","63,38 € s DPH",04.12.2020,07.12.2020,platná,
