04/2017,04/2017,Zmluva o nájme nebytového priestoru 04/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 04/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ing. Radovan Pundžák, Donská 1390/3,040 12 Košice",,,08.09.2017,-,08.09.2017,09.09.2017,platná,04/2017,
04/2016,04/2016,Zmluva o nájme nebytového priestoru 04/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 04/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Katarína Čechovská, Varšavská 6, 040 13 Košice",,,12.09.2016,-,13.09.2016,14.09.2016,platná,04/2016,
04/2013,04/2013,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,"294,60 € bez DPH",06.06.2013,-,06.06.2013,07.06.2013,platná,04/2013,
04/2012,04/2012,Zmluva o nájme nebytového  priestoru,Zmluva o nájme nebytového  priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Vihorlatská 10, 931 04 Bratislava, IČO: 36069833",,"5 386,37 € bez DPH",23.08.2012,-,30.08.2012,31.08.2012,platná,04/2012,
04/2011,04/2011,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Martina Matoušková, Helsinská 15, Košice",,,29.09.2011,-,04.10.2011,05.10.2011,platná,04/2011,
035-2019,035-2019,"Dohoda č. 19/41/010/170 uzatvorená podľa § 10 ods. 3, ods. 11 a nasl. zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi v platnom znení","Záväzok organizátora realizovať činnosť bližšie špecifikovanú v článku II tejto dohody a to prostredníctvom občanov v hmot. núdzi, ktorých účasť za týmto účelom zabezpečí úrad",,,"úrad: Úrad práce, sociálnych vecí a rodiny Košice, Staničné námestie 9, 042 11 Košice, IČO: 30794536","organizátor: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688",,,04.12.2019,04.12.2019 - 31.12.2020,05.12.2019,06.12.2019,archívna,035-2019,
034-2019,034-2019,Zmluva o nájme nebytového priestoru 15/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Workflows, s.r.o., Trieda SNP 37, 040 01 Košice, IČO: 47106719, Ing. Jozef Šimko",,"720,00 € s DPH",11.11.2019,11.11.2019 - 30.06.2020,12.11.2019,13.11.2019,archívna,034-2019,
033-2019,033-2019,Zmluva o nájme časti spoločného priestoru č. 12/2019 uzavretá podľa zákona č. 40/1964 Zb. Občianskeho zákonníka v znení neskorších predpisov,Prenechanie časti spoločného priestoru - časť chodby C1 o výmere 1 m2 za odplatu,,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru1, 042 66 Košice, IČO: 35541016","zastúpený: Obchodná akadémia, Polárna 1, 040 12 košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: RASLEN, spol. s r.o., 51 Soľ 094 35, IČO: 36457817, Ján Leško","300,00 € s DPH",29.11.2019,01.12.2019 -,29.11.2019,30.11.2019,platná,033-2019,
032-2019,032-2019,Zmluva o nájme nebytového priestoru 11/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru miestnosť č.7 s výmerou 30,4 m2 za odplatu",,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016","zastúpený: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: SIDONIUS s.r.o., Za Mostom 1688/1B, 040 18 Košice - Krásna, IČO: 47151251, Ing. Zdenko Knižka",,05.11.2019,05.11.2019 -,06.11.2019,,platná,Zmluva o najme_11-2019,
03-2022,03-2022,Zmluva o nájme nebytového priestoru 03/2022 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Ždiarska 1, Ždiarska 1, 040 12 Košice, IČO: 35506873, Vojtech Lazar",,"49,53 € s DPH",21.04.2022,21.04.2022 - 28.04.2022,21.04.2022,22.04.2022,archívna,03-2022,
03-2021,03-2021,Dohoda č. 1 o poskytnutí zľavy z nájomného,Zľava z budúceho nájomného medzi prenajímateľom a nájomcom,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016","zastúpený: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: SIDONIUS s.r.o., Za mostom 1688/1B, 040 18 Košice - Krásna, IČO: 47151251, Ing. Zdenko Knižka","456,00 € s DPH",13.04.2021,13.04.2021 - 30.04.2021,13.04.2021,14.04.2021,archívna,03-2021,
03-2020,03-2020,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru - učebňa o výmere 58,10 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Ždiarska 1, Ždiarska 1, 040 12 Košice, IČO: 35506873, Vojtech Lazar",,"38,20 € s DPH",11.03.2020,11.03.2020 - 30.03.2020,12.03.2020,13.03.2020,archívna,03-2020,
031-2019,031-2019,ZMLUVA O DIELO č. 15 /2019 uzavretá podľa § 536 a nasl. Obchodného zákonníka,Práce a dodávka materiálu ( vrátane jeho dopravy na stavbu) na diele „Oprava telocvične“.,,,"predávajúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","zhotoviteľ: RENOBAU s.r.o., Mikovíniho 12, 040 11 Košice, IČO: 51888785, Mgr. Magdaléna Sekeráková",,"28 999,20 € s DPH",14.11.2019,14.11.2019 - 15.12.2019,14.11.2019,15.12.2019,archívna,"Zmluva o dielo č. 15-2019 , Výkaz výmer k zmluve o dielo č. 15-2019",
030-2019,030-2019,Zmluva o nájme nebytového priestoru 10/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru - zasadacia miestnosť s výmerou 30,4 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Sidonius s.r.o., Za mostom 1688/1B, 040 18 Košice - Krásna, IČO: 47151251, Ing. Zdenko Knižka",,,09.09.2019,10.09.2019 - 30.09.2019,09.09.2019,03.09.2019,archívna,030-2019,
03/2017,03/2017,Zmluva o nájme nebytového priestoru 03/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 03/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Handtmann Slovakia, s.r.o., Traťová 9, 040 18 Košice, IČO: 35964626",,,21.09.2017,-,21.09.2017,22.09.2017,platná,03/2017,
03/2016,03/2016,Zmluva o nájme nebytového priestoru 01/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 01/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ing. Radovan Pundžák, Donská 1390/3,040 12 Košice",,,08.09.2016,-,09.09.2016,10.09.2016,platná,03/2016,
03/2013,03/2013,Prenájom bufetu v škole,Prenájom bufetu v škole,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: TOHI s.r.o., Starozagorská 9, 040 23 Košice, IČO: 46532111",,,12.03.2013,-,12.03.2013,13.03.2013,platná,03/2013,
03/2011,03/2011,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Roman Šedivý, Močiarna 111, Košice",,,29.09.2011,-,04.10.2011,05.10.2011,platná,03/2011,
029-2019,029-2019,Zmluva o nájme nebytového priestoru 14/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Ing. Miroslav Hisira, Miškovecká 17, 040 11 Košice",,"580,00 € s DPH",24.10.2019,04.11.2019 - 30.06.2020,31.10.2019,01.11.2019,archívna,029-2019,
028-2019,028-2019,Zmluva o nájme nebytového priestoru 06/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Ing. Valent Katriňák, Južná trieda 78, 040 01 Košice, Ing. Valent Katriňák",,"990,00 € s DPH",17.09.2019,15.10.2019 - 30.06.2020,14.10.2019,15.10.2019,archívna,028-2019,
027-2019,027-2019,Zmluva o nájme nebytového priestoru 13/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: GERUST a.s. Košice, Vstupný areál U. S. Steel Košice s.r.o., 044 54 Košice, IČO: 31669735, Ing. Vladimír Vansa",,"660,00 € s DPH",07.10.2019,07.10.2019 - 30.06.2020,16.10.2019,17.10.2019,archívna,027-2019,
026-2019,026-2019,Rámcová kúpna zmluva č. 2639/2019,Dodanie mliekárenských a iných výrobkov,,,"predávajúci: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363, Ing. Ľubomír Vančuha, PhDr. Ján Husák","kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,,04.10.2019,04.10.2019 -,21.10.2019,22.10.2019,platná,026-2019,
025-2019,025-2019,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,"Poskytnutie finančného daru spojeného s nákladmi, ktoré vzniknú obdarovanému pri zabezpečení služieb spojených činnosťami darcu v priestoroch, kde je darca v podnájme počas akcie dňa: 15.07.2019 a 24.08.2019",,,"darca: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová","obdarovaný: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,"37,91 € s DPH",27.09.2019,27.10.2019 -,02.10.2019,03.10.2019,platná,025-2019,
025-2018,025-2018,Zmluva č.5/018/5028 o finančnom zabezpečení súťaží,Finančné zabezpečenie organizácie okresného kola Olympiády v Nemeckom jazyku,,,"objednávateľ: MV SR Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka, Csc.","vykonávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,"500,00 € s DPH",16.01.2018,16.01.2018 - 31.12.2018,16.01.2018,17.01.2018,archívna,025-2018,
024-2019,024-2019,Zmluva o nájme nebytového priestoru 07/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Stanislav Kolbaský, Bukovecká 13, 040 12 Košice",,"720,00 € s DPH",19.09.2019,19.09.2019 - 30.06.2020,23.09.2019,24.09.2019,archívna,024-2019,
024-2018,024-2018,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,"Poskytnutie finančného daru spojeného s nákladmi, ktoré vzniknú pri zabezpečení služieb s administratívnymi a inými činnosťami darcu v rámci aktivít dňa: 24.11.2018",,,"darca: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová","obdarovaný: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,"26,34 € s DPH",23.11.2018,23.11.2018 - 24.11.2018,23.11.2018,24.11.2018,archívna,024-2018,
023-2019,023-2019,Zmluva o nájme nebytového priestoru 03/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru - učebňa o výmere 18,50 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Handtmann Slovakia, s.r.o., Traťová 9, 040 18 Košice, IČO: 35964626, Ing. Alexander Iván",,"799,40 € s DPH",23.09.2019,01.10.2019 - 30.06.2020,26.09.2019,27.09.2019,archívna,023-2019,
023-2018,023-2018,Zmluva o dielo uzavretá podľa ustanovení Obchodného zákonníka,"Stavebné práce súvisiace s výmenou okien (demontáž pôvodných okien, dodávka a montáž nových okien",,,"zhotoviteľ: OKENNÉ CENTRUM, spol. s. r.o., Južná trieda 78, 040 01 Košice, IČO: 36199010","objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,"19 500,00 € s DPH",23.11.2018,23.11.2018 -,03.12.2018,04.12.2018,platná,023-2018,
022-2019,022-2019,Zmluva o spolupráci č. 10/2019 uzavretá podľa ustanovenia § 51 Občianskeho zákonníka,"Spolupráca medzi zmluvnými stranami v šk. roku 2019/2020 zameraná na nasledovné oblasti: a) pravidelná záujmová činnosť žiakov stredných škôl, b) voľnočasové a výchovno-vzdelávacie aktivity pre žiakov stredných škôl",,,"účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,,17.09.2019,17.09.2019 - 30.06.2020,18.09.2019,19.09.2019,archívna,022-2019,
022-2018,022-2018,"ZMLUVA O DIELO 11 /2018
uzavretá podľa § 536 a nasl. Obchodného zákonníka",Uskutočnenie stavebných prác v rozsahu určeného vo výzve: „Oprava priestorov školskej kuchyne “ a priloženom výkaze výmer.,,,"objednávateľ: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, PaedDr. Peter Ivan","zhotoviteľ: FINmetal, spol. s r.o., Košice, Čordákova 7, 040 23 Košice, IČO: 31701183, Ing. Valdemar Findrich",,"21 902,30 € s DPH",19.11.2018,21.11.2018 - 14.12.2018,20.11.2018,21.11.2018,archívna,022-2018,
02-2022,02-2022,Zmluva o nájme nebytového priestoru 02/2022 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Hornád - Košice, Ždiarska 3, 040 12 Košice, IČO: 30686369, Zdena Labajová",,"49,69 € s DPH",19.04.2022,20.04.2022 - 20.04.2022,19.04.2022,20.04.2022,archívna,02-2022,
02-2021,02-2021,Zmluva o dielo č. 2021/02,Zabezpečenie výkonu činnosti občasného technického dozoru investora pre stavbu "Oprava sociálnych zariadení a šatní pri telocvični",,,"objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","zhotoviteľ: Jozef Vaľo PROSTAV, Masarykova 72, 071 01 Michalovce, IČO: 37319256, Jozef Vaľo",,"1 200,00 € s DPH",03.02.2021,03.02.2021 -,10.02.2021,11.02.2021,platná,02-2021,
02-2020,02-2020,Zmluva č. 01/2020 o poskytnutí nebytových priestorov a technického vybavenia uzatvorená podľa ustanovenia § 51 Občianskeho zákonníka,Poskytnutie nebytových priestorov o výmere 258 m2,,,"správca: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Mestská časť Košice - Nad Jazerom, Poludníková 7, 040 12 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"356,55 € s DPH",19.02.2020,19.02.2020 - 01.03.2020,25.02.2020,26.02.2020,archívna,02-2020,
021-2019,021-2019,Zmluva o nájme nebytového priestoru 09/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebyt. priestorov - telocvične za odplatu a na dohodnutú dobu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, Mgr. michal Potoma","nájomca: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová",,"2 520,00 € s DPH",12.09.2019,16.09.2019 - 30.06.2020,13.09.2019,16.09.2019,archívna,021-2019,
021-2018,021-2018,Zmluva o dielo č.3 uzatvorená podľa § 631 a nasl. Občianskeho zákonníka,Vykonanie fyzickej inventúry majetku u objednávateľa,,,"zhotoviteľ: František Pős, Pozdišovce 156, 072 01 Pozdišovce, IČO: 46274871, František Pős","objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,"320,00 € s DPH",15.11.2018,15.11.2018 - 31.12.2018,20.11.2018,21.11.2018,archívna,021-2018,
020-2019,020-2019,Zmluva o nájme nebytového priestoru 05/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Tomo no kokoro DOJO - združenie, Na Homôlke 24, 044 13 Valaliky, IČO: 42251044, Ing. Martin Frankovič, PhD.",,"1 540,00 € s DPH",10.09.2019,16.09.2019 - 30.06.2020,11.09.2019,12.09.2019,archívna,020-2019,
020-2018,020-2018,Zmluva o spolupráci a ochrane osobných údajov pri vedení individuálnej programovej Výučby ZAV,"Záväzok Spracovateľa spracovávať osobné údaje Správcovských Žiakov, ku ktorým získa Spracovateľ prístup na základe importu od Správcu do systému Výučby ZAV a ďalej záväzok zmluvných strán zachovávať mlčanlivosť o týchto vzájomne poskytnutých informáciách.",,,"správca: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan","Spracovateľ: ZAV, s.r.o., Jílovská 427/25, 142 00 Praha 4 - Lhotka, IČO: 02908417, Ing. Helena Zaviačičová",,,12.10.2018,12.10.2018 -,14.11.2018,15.11.2018,platná,020-2018,
02/2017,02/2017,Zmluva o nájme nebytového priestoru 02/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 02/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Peter Kubák, Polárna 10, 04012 Košice",,"420,00 € bez DPH",14.03.2017,-,14.03.2017,15.03.2017,platná,02/2017,
02/2016,02/2016,Zmluva o nájme nebytového priestoru 2/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 2/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Spoločenstvo vlastníkov bytov, Ždiarska 5,04012 Košice, IČO: 31269711",,"38,20 € bez DPH",23.05.2016,-,23.05.2016,24.05.2016,platná,02/2016,
02/2013,02/2013,Prenájom telocvične,Prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Volejbalový klub OMEGA- VINTER, Kežmarská 20, 040 01 Košice",,,04.02.2013,-,05.02.2013,06.02.2013,platná,02/2013,
02/2012,02/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Peter Tkačik, Myslavská 265, 040 16 Košice",,,09.05.2012,-,16.05.2012,17.05.2012,platná,02/2012,
02/2011,02/2011,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Peter Macko, Ždiarska 2, Košice",,,28.09.2011,-,04.10.2011,05.10.2011,platná,02/2011,
019-2019,019-2019,Zmluva o nájme nebytového priestoru 04/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Adriana Michalíková, Viedenská 29, 040 13 Košice, Adriana Michalíková",,"780,00 € s DPH",02.09.2019,02.09.2019 - 30.06.2020,02.09.2019,03.09.2019,archívna,019-2019,
019-2018,019-2018,Zmluva o uskutočnení hudobných koncertov 2018/1642,Predstavenie 13.03.2019 o 10.00 hod - Generácia XYZ,,,"poskytovateľ: LETart production, J. Kostelného 1274/15, 013 01 Teplička n/Váhom, IČO: 37975480","objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,"117,50 € s DPH",05.11.2018,05.11.2018 - 13.03.2019,13.11.2018,14.11.2018,archívna,019-2018,
018-2019,018-2019,Zmluva o vyplácaní štipendií žiakom stredných škôl a špeciálnych škôl č. zmluvy: 166/2019,Vyplácanie štipendií žiakom stredných škôl a špeciálnych škôl,,,"škola: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, Mgr. Michal Potoma","prijímateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, IČO: 00151882, prof. RNDr. Ján Turňa, CSc.",,,21.08.2019,21.08.2019 -,02.09.2019,03.09.2019,platná,018-2019,
018-2018,018-2018,Zmluva o obstaraní zájazdu pre skupinovú klientelu uzatvorená v zmysle zákona č. 281/2001 Zb.,"Doprava klimatizovaným autobusom vrátane poplatkov z Košíc, letecká doprava z Kavaly do Bratislavy, 9 x ubytovanie, 9 x polpenzia, služby delegáta",,,"obstarávateľ: Cestovná kancelária FIFO s.r.o., Teplická 43, 921 16 Piešťany, IČO: 31443770","objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,"8 877,00 € s DPH",10.10.2018,10.10.2018 - 13.06.2019,13.11.2018,14.11.2018,archívna,018-2018,
017-2019,017-2019,Zmluva o nájme nebytového priestoru 08/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Ing. Martin Valik, Ďurkov 290, 044 19 Ďurkov, Ing. Martin Valik",,"760,00 € s DPH",02.09.2019,02.09.2019 - 30.06.2020,02.09.2019,03.09.2019,archívna,017-2019,
017-2018,017-2018,Zmluva o obstaraní zájazdu uzatvorená v zmysle ust. § 741 a nasl. Občianskeho zákonníka,"Zabezpečenie stravy 3 x denne, pitného režimu, ubytovania, poistenia insolventnosti CK, 5 dňového skipassu, zdravotníka, poistenia  pre 35  žiakov a pedagogický dozor",,,"obstarávateľ: CK AZAD s.r.o. cestovná kancelária, Medvedzie 29/11, 027 44 Tvrdošín, IČO: 43792138","objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,"5 547,50 € s DPH",29.10.2018,04.02.2019 - 08.02.2019,13.11.2018,14.11.2018,archívna,017-2018,
016-2019,016-2019,Zmluva o poskytovaní služby - Periskop pre riaditeľov škôl,Poskytovanie služby Periskop pre riaditeľov škôl prostredníctvom online informačného portálu od 1.9.2019,,,"poskytovateľ: Periskop s.r.o. - člen Komensky Group, Muránska 1289/8, 040 01 Košice, IČO: 50774336, Ing. Slavomír Rybár","objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma, Mgr. Dagmar Šipošová",,,01.07.2019,01.07.2019 -,30.08.2019,01.09.2019,platná,016-2019,
016-2018,016-2018,Dohoda č.18/41/010/145,"Administratívne práce pre verejnú správu, ďalšie činnosti podľa osobitných zákonov",,,"úrad: Úrad práce, sociálnych vecí a rodiny Košice, Staničné námestie 9, 042 11 Košice, IČO: 30794536, PhDr. Pavol Mutafov","organizátor: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,,12.11.2018,01.01.2019 - 31.12.2019,12.11.2018,13.11.2018,archívna,016-2018,
015-2019,015-2019,"Zmluva na dodávku ovocia, zeleniny a výrobkov z nich uzatvorená v zmysle § 409 a nasl. a § 269 ods. 2 z. č. 513/1991 Zb. Obchodný zákonník v plat. znení","Dodávka ovocia, zeleniny a výrobkov z nich",,,"predávajúci: LUNYS, s.r.o., Vodárenská 2011/38, 058 01 Poprad, IČO: 36472549, Ivana Bohunčáková","kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,,17.07.2019,17.07.2019 -,14.08.2019,15.08.2019,platná,015-2019,
015-2018,015-2018,Zmluva č. 09/2018 o poskytnutí nebytových priestorov podľa ustanovenia § 51 Občianskeho zákonníka,"Poskytnutie nebytových priestorov o výmere 538,73 m2",,,"správca: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan","partner: Mestská časť Košice - Nad Jazerom, Poludníková 7, 040 12 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"399,00 € s DPH",05.11.2018,10.11.2018 - 11.11.2018,07.11.2018,08.11.2018,archívna,015-2018,
