41/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,90 € s DPH",09.03.2021,09.03.2021,platná,
42/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,80 € s DPH",09.03.2021,09.03.2021,platná,
36/2021,Energetické služby za 03/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.03.2021,05.03.2021,platná,
37/2021,Internetové služby za 02/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",03.03.2021,05.03.2021,platná,
38/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","44,18 € s DPH",05.03.2021,05.03.2021,platná,
35/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","63,00 € s DPH",02.03.2021,04.03.2021,platná,
70011/2021,"Morčacie prsia 72 hod, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","27,80 € s DPH",01.03.2021,04.03.2021,platná,
70012/2021,"Múka hrachová zo zeleného hrachu 1 kg frapé, ..., tuk maslo 250g liptov čerstvé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","54,05 € s DPH",01.03.2021,04.03.2021,platná,
70013/2021,"Kor. čierne ml. 0,6 kg Hugli, ..., kor. zm. Vega na ryby 800g Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","64,30 € s DPH",01.03.2021,04.03.2021,platná,
70014/2021,"Manhattan kečup špeciál jemný 900g, ..., Heliol slnečnicový olej 5l",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","95,74 € s DPH",01.03.2021,04.03.2021,platná,
70015/2021,"Karfiol Gastro, 2,5kg, ..., GOLDY Gastro Family blok 45% cca 3 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","55,02 € s DPH",01.03.2021,04.03.2021,platná,
70016/2021,"Vajcia slep. tried. kvality \"A\" veľ. M, ..., tuk maslo 125g Liptov čerstvé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","39,65 € s DPH",04.03.2021,04.03.2021,platná,
31/2021,"Stravný lístok 3,83 € (222 ks) za 02/2021",,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, IČO: 36391000","858,66 € s DPH",26.02.2021,01.03.2021,platná,
32/2021,Internetové služby za 01/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",01.03.2021,01.03.2021,platná,
33/2021,Výkon zodpovednej osoby za 03/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.03.2021,01.03.2021,platná,
34/2021,Respirátor FFP2,,"dodávateľ: Magic Print s.r.o., Rovniakova 15, 851 02 Bratislava, IČO: 36617661","135,00 € s DPH",01.03.2021,01.03.2021,platná,
30/2021,"Vodné, stočné: 27.11.2020 - 17.02.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","415,38 € s DPH",25.02.2021,26.02.2021,platná,
29/2021,Členský poplatok na rok 2021,,"dodávateľ: Košice IT Valley z. p. o., Letná 9, 040 01 Košice, IČO: 35578041","500,00 € s DPH",22.02.2021,25.02.2021,platná,
70009/2021,"Karfiol GASTRO, 2,5kg, ..., GOLDY Gastro Family blok 45% cca 3 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","29,09 € s DPH",17.02.2021,17.02.2021,platná,
70010/2021,"Cibuľa žltá kal. 60-80, I.tr, ..., zemiaky konz. nesk. žlté neprané Gala kal. 50+, I.tr",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","51,88 € s DPH",17.02.2021,17.02.2021,platná,
70005/2021,"Hov. zadné býk KÚ, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","8,23 € s DPH",15.02.2021,16.02.2021,platná,
70006/2021,"Vajcia slep. tried. kvality \"A\" veľ. M, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","38,02 € s DPH",15.02.2021,16.02.2021,platná,
70007/2021,Vajcia čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,80 € s DPH",16.02.2021,16.02.2021,platná,
70008/2021,"Bravčové plece bk, ..., prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","51,59 € s DPH",16.02.2021,16.02.2021,platná,
26/2021,Služby virtuálnej knižnice za 01/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",10.02.2021,15.02.2021,platná,
27/2021,Aktualizácia + servis k programu ŠJ4 za obdobie od 24.02.2021 do 23.02.2022,,"dodávateľ: SOFT - GL spol. s r. o. Košice, Belehradská 1, 040 13 Košice, IČO: 36182214","48,00 € s DPH",10.02.2021,15.02.2021,platná,
28/2021,Dodávka a montáž plynového varného kotla 150 l Indirect,,"dodávateľ: A - Z ISZA s.r.o., Sokolovská 6, 040 11, IČO: 36211761","4 484,40 € s DPH",15.02.2021,15.02.2021,platná,
24/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,61 € s DPH",09.02.2021,10.02.2021,platná,
25/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,62 € s DPH",09.02.2021,10.02.2021,platná,
22/2021,Energetické služby za 02/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",05.02.2021,09.02.2021,platná,
23/2021,Elektrina: 01.01.2021 - 31.01.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","242,44 € s DPH",08.02.2021,09.02.2021,platná,
70002/2021,"ATC Uhorky mini 1700ml/1600g, ..., ATC Uhorky 6-9cm 4l/3500g",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 357605","63,01 € s DPH",04.02.2021,09.02.2021,platná,
70003/2021,"Dezert Nusante 3kg Hugli, ..., strúhanka 500g Fresh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","83,83 € s DPH",05.02.2021,09.02.2021,platná,
70004/2021,"Desiatové párky OA, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","4,96 € s DPH",08.02.2021,09.02.2021,platná,
21/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","43,48 € s DPH",03.02.2021,04.02.2021,platná,
17/2021,"Stravný lístok 3,83 € (311 ks) za 01/2021",,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, IČO: 36391000","1 199,53 € s DPH",01.02.2021,02.02.2021,platná,
18/2021,Výkon zodpovednej osoby za 02/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.02.2021,02.02.2021,platná,
19/2021,Elektrina: 01.01.2021 - 28.02.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","452,00 € s DPH",02.02.2021,02.02.2021,platná,
20/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","452,00 € s DPH",02.02.2021,02.02.2021,platná,
70001/2021,"Citrónová šťava 1l Hugli, ..., SZ Hugli Doppio parad. koncentrát 0,8 kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","167,40 € s DPH",20.01.2021,29.01.2021,platná,
15/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","69,00 € s DPH",19.01.2021,20.01.2021,platná,
16/2021,"Webinár: \"Leg. zmeny vo mzd. učtárni k 1.1.2021 a Povinnosti mzd. úč. pri uzávierke r. 2020, 26.01.2021",,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","84,00 € s DPH",19.01.2021,20.01.2021,platná,
14/2021,Zemný plyn: 01.01.2020 - 31.12.2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-136,68 € s DPH",15.01.2021,18.01.2021,platná,
13/2021,Elektrina: 01.01.2020 - 31.12.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","21,96 € s DPH",13.01.2021,15.01.2021,platná,
12/2021,Energetické služby za 01/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",12.01.2021,13.01.2021,platná,
1/2021,Výkon zodpovednej osoby za 01/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",04.01.2021,11.01.2021,platná,
2/2021,Služby virtuálnej knižnice za 12/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",04.01.2021,11.01.2021,platná,
3/2021,Internetové služby za 12/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.01.2021,11.01.2021,platná,
4/2021,Zber a odvoz odpadu za 12/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","22,50 € s DPH",07.01.2021,11.01.2021,platná,
5/2021,"HP ProOne 440G5, AiO, 8VR67ES, čierny, ..., doprava rozvozom zdarma",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466",,07.01.2021,11.01.2021,platná,
6/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,70 € s DPH",08.01.2021,11.01.2021,platná,
7/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,92 € s DPH",08.01.2021,11.01.2021,platná,
8/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","43,48 € s DPH",08.01.2021,11.01.2021,platná,
9/2021,Voda z povrchového odtoku: 01.10.2020 - 31.12.2020,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 181,48 € s DPH",08.01.2021,11.01.2021,platná,
10/2021,Elektrina: 01.12.2020 - 31.12.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","500,81 € s DPH",11.01.2021,11.01.2021,platná,
241/2020,Kalendar Slovensko Tatry 2021,,"dodávateľ: Daffer spol. r.o., Včelárska 1, 971 01 Prievidza, IČO: 36320439","74,40 € s DPH",29.12.2020,07.01.2021,platná,
ZFA: 08/2020,"HP ProOne 440G5, AiO, 8VR67ES, čierny, ..., doprava rozvozom zdarma",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","1 067,26 € s DPH",21.12.2020,29.12.2020,platná,
237/2020,Dezinfekcia priestorov školy,,"dodávateľ: BDV Logistics s.r.o., Damjanichova 219/17, 945 01 Komárno, IČO: 50705008","4 890,96 € s DPH",21.12.2020,29.12.2020,platná,
238/2020,"EPSON EB-X41 XGA-EPSON, projektor",,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","390,00 € s DPH",23.12.2020,29.12.2020,platná,
239/2020,Periskop pre RŠ - predplatné na obdobie 01.09.2020 - 31.08.2021,,"dodávateľ: Periskop s.r.o., Muránska   1289/8, 040 01 Košice, IČO: 50774336","12,00 € s DPH",23.12.2020,29.12.2020,platná,
240/2020,"Optoma projektor W334e (DLP, WXGA, 3700 ANSI, 22)",,"dodávateľ: JaMiNet, s.r.o., Drienica 717, 083 01 Drienica, IČO: 083 01 Drienica","990,00 € s DPH",28.12.2020,29.12.2020,platná,
231/2020,"Tanier plytký 24 - EBRO opál, ..., solnička+korenička 465301",,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","281,68 € s DPH",17.12.2020,18.12.2020,platná,
232/2020,"Krájač zeleniny, 5 kotúčov TA25K, ..., tyčový mixér MX25 akcia 125€",,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","1 299,01 € s DPH",17.12.2020,18.12.2020,platná,
233/2020,Žiarovka LED Classic E40 46W 4000 K (EMOS),,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","196,97 € s DPH",18.12.2020,18.12.2020,platná,
234/2020,"Sklo 6 mm rozmery: 80x120 cm - 4 ks, doprava",,"dodávateľ: ALŽBETA GLUCHMANOVA - BETTY, Trnková 70, 040 14 Košice - Košická Nová Ves, IČO: 35423323","145,92 € s DPH",18.12.2020,18.12.2020,platná,
90211/2020,"Kuracie prsia chl., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","11,69 € s DPH",18.12.2020,18.12.2020,platná,
90212/2020,"Tami UHT mlieko 3,5% 1l, tatranske maslo 250g",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","55,70 € s DPH",18.12.2020,18.12.2020,platná,
90213/2020,Chlieb tmavý krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","8,98 € s DPH",18.12.2020,18.12.2020,platná,
235/2020,Videoškolenia k programu Školská jedáleň 4,,"dodávateľ: ArtEdu spol. s r.o., Levická 23, 040 11 Košice, IČO: 46960333","100,00 € s DPH",18.12.2020,18.12.2020,platná,
236/2020,MPS skladacia bránka 160x115,,"dodávateľ: Florbal s.r.o., Tomášikova 13, 821 01 Bratislava, IČO: 44887001","123,80 € s DPH",18.12.2020,18.12.2020,platná,
90207/2020,"Hov. zadné býk KÚ, ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","50,93 € s DPH",14.12.2020,17.12.2020,platná,
90208/2020,"Vajcia čerstvé, ..., syr Tofu lahôdkové/marinované",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","12,38 € s DPH",15.12.2020,17.12.2020,platná,
90209/2020,"Banány Cavendish 19+, I. Tr., ..., zemiaky konz. nesk. žlté neprané Gala kal.50+, I. Tr",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","213,97 € s DPH",15.12.2020,17.12.2020,platná,
90210/2020,"Kurča 72 hod, ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","70,59 € s DPH",15.12.2020,17.12.2020,platná,
90201/2020,"Kor. nové celé 500g Hugli, ..., tvaroh 3kg Tami hrudkový Top kvalita",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","156,26 € s DPH",07.12.2020,11.12.2020,platná,
90202/2020,"Bravčové plece bk, ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","13,45 € s DPH",08.12.2020,11.12.2020,platná,
90203/2020,Sendvič 400g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","3,06 € s DPH",09.12.2020,11.12.2020,platná,
90204/2020,"Kuracie pečienky, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","21,76 € s DPH",10.12.2020,11.12.2020,platná,
90205/2020,"Bravčové stehno b.k. KU, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","38,34 € s DPH",11.12.2020,11.12.2020,platná,
90206/2020,"Dezert krém bavorský 1kg Dr. Oetker, ..., tvaroh 250g termizovaný",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","40,60 € s DPH",11.12.2020,11.12.2020,platná,
225/2020,"Činnosť technika BOZP, PO za 10,11,12/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",08.12.2020,10.12.2020,platná,
226/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,89 € s DPH",08.12.2020,10.12.2020,platná,
227/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,07 € s DPH",08.12.2020,10.12.2020,platná,
228/2020,"Maxell MC-TW3506 ultrakrátky, interaktívny, vrátane montáže a dopravy",,"dodávateľ: JaMiNet, s.r.o., Drienica 717, 083 01 Drienica, IČO: 50612743","1 696,80 € s DPH",09.12.2020,10.12.2020,platná,
229/2020,"HP 27FW-HP 27fw, 27F/5/V2H",,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","159,00 € s DPH",09.12.2020,10.12.2020,platná,
230/2020,Kancelársky papier - A xerox A4 80 gr,,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","161,00 € s DPH",09.12.2020,10.12.2020,platná,
217/2020,"Vanička 2D / 400 ks, 227x178x50mm, fólia PP/PET, 185mmx360m/52mic, poštovné a balné",,"dodávateľ: GLOMAX s.r.o., Vladina 830, 027 44 Tvrdošín, IČO: 46376054","138,86 € s DPH",02.12.2020,07.12.2020,platná,
218/2020,Služby virtuálnej knižnice za 11/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",03.12.2020,07.12.2020,platná,
219/2020,"Čistiaci prostriedok Floor Star 20 balenie 12 kg, podlahový umývací stroj LAVOR Sprinter, Slovensko kuriér DPD 3-30  kg balík",,"dodávateľ: ENEFTECH s.r.o., Handlovská 498/36, 972 31 Ráztočno, IČO: 36320625",,03.12.2020,07.12.2020,platná,
222/2020,"D prasok CITRA, ..., D kuchynske utierky MAXI 2 vrs",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","712,15 € s DPH",04.12.2020,07.12.2020,platná,
223/2020,Elektrina: 01.11.2020 - 30.11.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","541,78 € s DPH",05.12.2020,07.12.2020,platná,
224/2020,"Obrúsky papierové 30x30 cm 1V GASTRO (bal. 500 ks), miska PP okrúhla 200 ml W, viečko PP na misky 250, 500 (okrúhle) W",,"dodávateľ: NEKI spol. s r.o., Dargovská 1214/3, 040 01 Košice, IČO: 50431650","83,65 € s DPH",07.12.2020,07.12.2020,platná,
90199/2020,"Vajcia \"M\" 30ks, ..., ATC múka polohrubá výberová 5kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","63,38 € s DPH",04.12.2020,07.12.2020,platná,
90200/2020,"Bravčové plece bk, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","35,99 € s DPH",07.12.2020,07.12.2020,platná,
220/2020,Internetové služby za 11/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",03.12.2020,04.12.2020,platná,
221/2020,"Miska PP okrúhla 500 ml o 127 mm K, viečko PP na misku okrúhlu o 127 trans K, miska PP okrúhla 200 ml W, viečko PP na misky 250, 500 (okrúhle) W",,"dodávateľ: NEKI spol. s r.o., Dargovská 1214/3, 040 01 Košice, IČO: 50431650","123,76 € s DPH",04.12.2020,04.12.2020,platná,
90193/2020,Vajíčka čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,80 € s DPH",01.12.2020,03.12.2020,platná,
90194/2020,"Morčacie prsia, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","59,98 € s DPH",01.12.2020,03.12.2020,platná,
90195/2020,"Bravčové stehno b. k. KU 72 hod, prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","37,40 € s DPH",02.12.2020,03.12.2020,platná,
90196/2020,Rožok štandard 50g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","2,64 € s DPH",03.12.2020,03.12.2020,platná,
90197/2020,"Hrášok GASTRO, 2,5 kg, ..., GOLDY Gastro Family blok 45% cca 3 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","117,00 € s DPH",03.12.2020,03.12.2020,platná,
90198/2020,"Bravčové plece bk, ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","37,70 € s DPH",03.12.2020,03.12.2020,platná,
ZFA: 07/2020,"Čistiaci prostriedok Floor Star 20 bal. 12 kg, podlahový umývací stroj LAVOR Sprinter, kuriér",,"dodávateľ: ENEFTECH s.r.o., Handlovská 498/36, 972 31 Ráztočno, IČO: 36320625","626,26 € s DPH",01.12.2020,02.12.2020,platná,
90191/2020,"Cesnak - HU, kapusta kvasená - PL",,"dodávateľ: Alexander Kiss, Humenská 3, 040 11 Košice, IČO: 14353555","13,98 € s DPH",30.11.2020,02.12.2020,platná,
90192/2020,"Cibuľa žltá kal. 60-80, ..., zemiaky konz. nesk. žlté prané Gala kal.50+, I.tr",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","348,93 € s DPH",30.11.2020,02.12.2020,platná,
210/2020,Výkon zodpovednej osoby za 12/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.12.2020,02.12.2020,platná,
211/2020,Zber a odvoz odpadu za 11/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","36,00 € s DPH",01.12.2020,02.12.2020,platná,
212/2020,aSc Dochádzka,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","239,00 € s DPH",01.12.2020,02.12.2020,platná,
213/2020,"Vodné, stočné: 19.05.2020 - 26.11.2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,02.12.2020,02.12.2020,platná,
214/2020,"Vodné, stočné: 21.08.2020 - 26.11.2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","995,26 € s DPH",02.12.2020,02.12.2020,platná,
215/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","91,00 € s DPH",02.12.2020,02.12.2020,platná,
216/2020,Energetické služby za 12/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.12.2020,02.12.2020,platná,
90186/2020,"Údená slanina bez kože PU 7 dni, ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","63,44 € s DPH",25.11.2020,01.12.2020,platná,
90187/2020,"Bravčové stehno b.k. KU 72 hod, ..., prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","53,56 € s DPH",26.11.2020,01.12.2020,platná,
90188/2020,"Hrášok GASTRO, 2,5kg, ..., GOLDY Gastro Family blok 45% cca 3 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","36,89 € s DPH",26.11.2020,01.12.2020,platná,
90189/2020,"SZ Kápia Paprika červ. 340g rezy Hamé, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","158,51 € s DPH",26.11.2020,01.12.2020,platná,
90190/2020,Bravčové plece b. k. KU,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","9,36 € s DPH",30.11.2020,01.12.2020,platná,
208/2020,"HP EliteBook 8570p - 1525015, ..., C-TECH Repro SPK-09. 2.0 dřevené černé, USB",,"dodávateľ: JaMiNet, s.r.o., Drienica 717, 083 01 Drienica, IČO: 50612743","2 000,00 € s DPH",30.11.2020,01.12.2020,platná,
209/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","45,49 € s DPH",30.11.2020,01.12.2020,platná,
90182/2020,"Bravčové plece bk, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","9,17 € s DPH",23.11.2020,24.11.2020,platná,
90183/2020,"GIANA kukurica sladká, vák. 425ml/340g, ..., OMEGA ryža guľatozrnná 5 kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","94,54 € s DPH",23.11.2020,24.11.2020,platná,
90184/2020,"Kuracie prsia chl. 72 hod, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","32,73 € s DPH",24.11.2020,24.11.2020,platná,
90185/2020,Chlieb tmavý krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","8,98 € s DPH",24.11.2020,24.11.2020,platná,
