206/2020,"Pravidelný servis výťahu 1xMB 100 kg, 2/3 st.: Odborná prehliadka, mazanie, zoradenie brzdy, zoradenie barierky, olej",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","117,15 € s DPH",19.11.2020,20.11.2020,platná,
90197/2020,"Hrášok GASTRO, 2,5 kg, ..., GOLDY Gastro Family blok 45% cca 3 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","117,00 € s DPH",03.12.2020,03.12.2020,platná,
10035/2024,"Šošovica 500g Lagris veľkozrnná, ..., cukor práškový 1kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","116,24 € s DPH",12.02.2024,19.02.2024,platná,
80167/2022,"Balzamikový krém citrón 500ml Hugli, ..., obl. v tmavej čokoláde 20x25g Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","116,16 € s DPH",05.10.2022,11.10.2022,platná,
90067/2020,"Hrášok GASTRO, ..., kukurica super sladká CUKRÍK",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","115,85 € s DPH",02.03.2020,12.03.2020,platná,
90124/2020,"Piknik knedlíčky jahodové, 1 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","115,42 € s DPH",18.09.2020,21.09.2020,platná,
70089/2021,"Lekvár slivkový 4kg hamé, ..., múka 1kg polohr. výber. Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","115,17 € s DPH",21.06.2021,22.06.2021,platná,
80310/2019,"Bravčové stehno b.k., hyd. kuracie prsia chladené",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","115,08 € s DPH",20.11.2019,20.11.2019,platná,
80031/2022,"GEMERMILK maslo tradičné 82% 250g, ..., tavený syr črievko 1 kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","114,10 € s DPH",08.02.2022,09.02.2022,platná,
49/2022,Čistenie špeciálnym kanalizačným vozidlom,,"dodávateľ: MARKUS TRADE, s. r. o., Važecká 3, 040 12 Košice, IČO: 50056654","114,00 € s DPH",11.03.2022,14.03.2022,platná,
10074/2024,"Šúľance 3*2kg Gastro mr., zmes s kukuricou 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","113,42 € s DPH",15.04.2024,22.04.2024,platná,
62/2023,Služby virtuálnej knižnice: Balíček Zborovňa Komplet za 2023/3 - 2023/12,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","113,40 € s DPH",13.04.2023,14.04.2023,platná,
90108/2020,"REY Cestoviny fliačky, ..., THYMOS majoránka 180 g",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","113,26 € s DPH",02.09.2020,09.09.2020,platná,
80057/2022,"DD hydinová jarná sekaná 1*6kg, ..., topping prima čokoládový 1*1000g",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","113,10 € s DPH",15.03.2022,23.03.2022,platná,
123/2023,SOFTENIT EXXCELLENCE 20kg,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","112,80 € s DPH",18.07.2023,18.07.2023,platná,
186/2020,"Papierový ručník 20 cm x 60 m fi12 cm, ..., miska PP okrúhla 200 ml W",,"dodávateľ: NEKI spol. s r.o., Dargovská 1214/3, 040 01 Košice, IČO: 50431650","112,66 € s DPH",23.10.2020,23.10.2020,platná,
53/2021,"Ferro U2066 5132 0,75l pol. zel.",,"dodávateľ: L & Š, s.r.o., Novozámocká 199, 949 05 Nitra, IČO: 36555720","112,40 € s DPH",30.03.2021,30.03.2021,platná,
227/2019,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","112,00 € s DPH",05.11.2019,11.11.2019,platná,
207/2020,"Deratizácia školy, kuchyne, paušálne náhrady-réžia",,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","111,86 € s DPH",20.11.2020,20.11.2020,platná,
90040/2020,"Údená lahôdka z karé, gazdovská slanina",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","111,46 € s DPH",04.02.2020,10.02.2020,platná,
90115/2020,"Hov. zadné, staromestské morčacie prsia",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","110,80 € s DPH",09.09.2020,09.09.2020,platná,
60079/2023,"Med kvetový 900g Medas SK, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","110,51 € s DPH",04.05.2023,04.05.2023,platná,
60131/2023,"Šošovica 500g Lagris veľkozrnná, ..., cukor práškový 1 kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","110,28 € s DPH",30.08.2023,04.09.2023,platná,
90161/2020,"Paradajkový pretlak Alicom 800 g Frape, ..., tuk maslo čerstvé 250 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","110,14 € s DPH",23.10.2020,23.10.2020,platná,
ZFA: 12/2023,"Connect IT laserové ukazovátko, nabíjecí, čierna",,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226","110,12 € s DPH",11.12.2023,12.12.2023,platná,
41/2020,Sklo 6 mm rozmery: 120/80 (3 ks),,"dodávateľ: ALŽBETA GLUCHMANOVA - BETTY, Trnková 70, 040 14 Košice - Košická Nová Ves, IČO: 35423323","110,00 € s DPH",25.02.2020,25.02.2020,platná,
90089/2020,"Sendvič, chlieb",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","11,94 € s DPH",10.06.2020,16.06.2020,platná,
70175/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",02.12.2021,08.12.2021,platná,
70132/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",12.10.2021,15.10.2021,platná,
70107/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",20.09.2021,20.09.2021,platná,
70100/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",07.09.2021,13.09.2021,platná,
70075/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",10.06.2021,11.06.2021,platná,
70060/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",27.05.2021,28.05.2021,platná,
70050/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",14.05.2021,18.05.2021,platná,
70045/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",06.05.2021,06.05.2021,platná,
70036/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",27.04.2021,27.04.2021,platná,
73/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,74 € s DPH",15.04.2020,17.04.2020,platná,
90211/2020,"Kuracie prsia chl., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","11,69 € s DPH",18.12.2020,18.12.2020,platná,
60067/2023,Chlieb tehličkový bez posýpky krájaný,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","11,62 € s DPH",21.04.2023,25.04.2023,platná,
129/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,53 € s DPH",09.07.2021,19.07.2021,platná,
177/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,35 € s DPH",08.10.2020,08.10.2020,platná,
60/2023,Služby virtuálnej knižnice za 01/2023,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","11,34 € s DPH",13.04.2023,14.04.2023,platná,
61/2023,Služby virtuálnej knižnice za 02/2023,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","11,34 € s DPH",13.04.2023,14.04.2023,platná,
151/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,33 € s DPH",09.09.2020,10.09.2020,platná,
90049/2020,Sendvič 400 g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","11,02 € s DPH",12.02.2020,14.02.2020,platná,
158/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",03.09.2021,06.09.2021,platná,
70137/2021,"Šošovica 500g lúpaná červená Lagris, ... tuk maslo čerstvé 125g Rajo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","109,61 € s DPH",18.10.2021,19.10.2021,platná,
70101/2021,"Cibuľa suchá, ..., šalát Lollo biondo",,"dodávateľ: Alexander Kiss, Humenská 3, 040 11 Košice, IČO: 14353555","109,45 € s DPH",07.09.2021,13.09.2021,platná,
90092/2020,"Tatranské maslo, ..., TESCO trvanlivé 3,5% horské mlieko",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","109,24 € s DPH",17.06.2020,18.06.2020,platná,
80067/2022,"VIKING Špenát sekaný 2,5 kg, ..., vajcia veľkosť L",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","108,73 € s DPH",23.03.2022,24.03.2022,platná,
80292/2019,"Paprika mletá sladká, ..., lieskovoorieškový posyp",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","108,41 € s DPH",04.11.2019,11.11.2019,platná,
70157/2021,"Med kvetový 900g Medas SK, ..., syr tavený 1kg Karička vedro",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","108,11 € s DPH",11.11.2021,15.11.2021,platná,
221/2019,Zber a odvoz odpadu za 10/2019,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","108,00 € s DPH",30.10.2019,31.10.2019,platná,
ZFA: 04/2022,"Predplatné od 28.03.22 do 31.12.22, od 01.01.23 do 27.03.23 On-line kniha Smernice a organizačné predpisy pre školstvo + prístup do archívu",,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","107,40 € s DPH",25.03.2022,29.03.2022,platná,
184/2020,Reklamné perá - modré,,"dodávateľ: National Pen, P.O. BOX 1615, 800 90 Bratislava 090, IČO: IE9726444O","107,00 € s DPH",20.10.2020,21.10.2020,platná,
219/2019,"Pravidelný servis výťahu 1xMB 100 kg, 2/3 st.",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","106,57 € s DPH",24.10.2019,24.10.2019,platná,
80326/2019,"Hrášok GASTRO, ..., FROSTA petržlen",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","106,39 € s DPH",02.12.2019,09.12.2019,platná,
70113/2021,"MR šúľance čiste Gastro 2kg, ..., syr tatranský RIVAL 120g kaliber",,"dodávateľ: K-TOM FOOD s.r.o., Moyzesova 50, 040 01 Košice, IČO: 51451280","105,57 € s DPH",23.09.2021,27.09.2021,platná,
70128/2021,"FRESH UHT mlieko 3,5% 1L, ..., Tatranský eidam cca 1,4kg",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","105,34 € s DPH",08.10.2021,11.10.2021,platná,
147/2021,"Obuv sandál PINE O1 ESD, perforovaná, biela, veľ. 42, ..., nohavice DARJA, dámske, biele, veľ. 46",,"dodávateľ: CANIS SAFETY a.s., organizačná zložka, Priemyselná 2, 040 01 Košice, IČO: 47998156","104,75 € s DPH",24.08.2021,27.08.2021,platná,
75/2021,Oprava robota RE 22,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 01 Vranov nad Topľou, IČO: 44602731","104,64 € s DPH",06.05.2021,06.05.2021,platná,
70034/2021,"Palacinky, ..., čalamáda čerstvá",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","104,23 € s DPH",23.04.2021,27.04.2021,platná,
140/2020,Dodávka skla 6mm rozmery: 120/80 - 3x,,"dodávateľ: ALŽBETA GLUCHMANOVA - BETTY, Trnková 70, 040 14 Košice - Košická Nová Ves, IČO: 35423323","103,68 € s DPH",18.08.2020,24.08.2020,platná,
60149/2023,Šúľance 3*2 kg Gastro mrz.,,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","103,58 € s DPH",22.09.2023,29.09.2023,platná,
99/2021,"199/21-22 Učebnica ekonómie a podnikania - šk. rok 2021/2022, ..., 239/21-22 poštovné - faktúra",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","103,00 € s DPH",02.06.2021,03.06.2021,platná,
80147/2022,"TAMI mlieko polotučné 1,5% UHT 1l, ..., DAFO čierne korenie mleté 1kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","102,92 € s DPH",13.09.2022,22.09.2022,platná,
70094/2021,"Uhorky had, ..., broskyne",,"dodávateľ: Alexander Kiss, Humenská 3, 040 11 Košice, IČO: 14353555","102,82 € s DPH",28.06.2021,29.06.2021,platná,
235/2022,Servisné práce ML 325/22,,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","102,60 € s DPH",09.12.2022,12.12.2022,platná,
80126/2022,"Bravčové plece bk chlad. p.v. 4D, ..., zmes húb 1kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","102,08 € s DPH",30.05.2022,30.05.2022,platná,
173/2022,"Činnosť technika BOZP a PO za 7,8,9/2022, piktogram (10 ks)",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","102,00 € s DPH",29.09.2022,29.09.2022,platná,
60077/2023,"Ocot 8% 1l folia St. Nicolaus, ..., kakao 100g Mánya",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","101,77 € s DPH",02.05.2023,04.05.2023,platná,
20/2020,"Olej prevodový, práca, dopravné náklady",,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","101,20 € s DPH",31.01.2020,03.02.2020,platná,
90162/2020,"Hov. roštenka ml. býk, ..., prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","101,17 € s DPH",23.10.2020,23.10.2020,platná,
105/2024,Vyúčtovanie: 01.01.2023 - 31.12.2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","101 977,41 € s DPH",30.05.2024,03.06.2024,platná,
80076/2022,"Fľaša/plech záloha, ..., syr tavený 140g/8ks Apetito Lunex klasik 60%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","100,89 € s DPH",29.03.2022,01.04.2022,platná,
73/2024,"Korozal 3v1 6001 svetlozelený, ..., štetec plochý červená špička, 2",,"dodávateľ: L & Š, s.r.o., Novozámocká 199, 949 05 Nitra, IČO: 36555720","100,60 € s DPH",09.04.2024,09.04.2024,platná,
70047/2021,"Syr Hriňovská tehla 45%, cca 2,5kg, zemiakové šúľance s višňovou náplňou, 2,5kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","100,12 € s DPH",07.05.2021,18.05.2021,platná,
70174/2021,"Vajcia slep. tried. kvality \"A\" veľkosť \"M\", ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","100,02 € s DPH",01.12.2021,08.12.2021,platná,
29/2023,Služby počítačovej siete SANET realizované uzlom CIaKT UPJŠ za: 02-03/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","100,00 € s DPH",14.02.2023,15.02.2023,platná,
107/2022,Etika v podnikaní - školský rok 2022/2023 - Mgr. O. Žarnay,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","100,00 € s DPH",03.06.2022,03.06.2022,platná,
235/2020,Videoškolenia k programu Školská jedáleň 4,,"dodávateľ: ArtEdu spol. s r.o., Levická 23, 040 11 Košice, IČO: 46960333","100,00 € s DPH",18.12.2020,18.12.2020,platná,
80/2022,Zber a odvoz odpadu za 04/2022 -  1 nádoba (UA),,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","10,80 € s DPH",02.05.2022,06.05.2022,platná,
70081/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,80 € s DPH",15.06.2021,17.06.2021,platná,
70007/2021,Vajcia čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,80 € s DPH",16.02.2021,16.02.2021,platná,
90193/2020,Vajíčka čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,80 € s DPH",01.12.2020,03.12.2020,platná,
90178/2020,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice","10,80 € s DPH",18.11.2020,18.11.2020,platná,
136/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,76 € s DPH",06.08.2020,24.08.2020,platná,
101/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,66 € s DPH",09.06.2020,09.06.2020,platná,
70158/2021,Mraz. zel. špenát. pretlak 450g Vinica,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","10,63 € s DPH",12.11.2021,19.11.2021,platná,
90150/2020,"Mraz. zel. hrášok s karotkou 2,5 kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","10,39 € s DPH",14.10.2020,16.10.2020,platná,
183/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,33 € s DPH",08.10.2021,11.10.2021,platná,
169/2020,Závažia triedy M1 a M2 (4. a 5. triedy presnosti) do 2 kg vrátane (po oprave) - overenie,,"dodávateľ: Slovenská legálna metrológia, n. o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","10,32 € s DPH",05.10.2020,05.10.2020,platná,
90132/2020,Vajíčka čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",29.09.2020,30.09.2020,platná,
90113/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",08.09.2020,09.09.2020,platná,
90105/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",27.08.2020,30.08.2020,platná,
90088/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",09.06.2020,09.06.2020,platná,
90080/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",02.06.2020,04.06.2020,platná,
90051/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",17.02.2020,20.02.2020,platná,
90041/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",10.02.2020,14.02.2020,platná,
80331/2019,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",09.12.2019,11.12.2019,platná,
77/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,25 € s DPH",06.05.2021,06.05.2021,platná,
202/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,25 € s DPH",06.11.2020,09.11.2020,platná,
60096/2023,Sendvič krájaný 400g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","10,18 € s DPH",29.05.2023,30.05.2023,platná,
3/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,14 € s DPH",07.01.2022,11.01.2022,platná,
212/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,07 € s DPH",09.11.2021,10.11.2021,platná,
205/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,04 € s DPH",08.11.2022,09.11.2022,platná,
105/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697","1,20 € s DPH",08.06.2021,09.06.2021,platná,
100/2021,MFZ Konica Minolta Bizhub C224e - na základe kúpnej zmluvy č. 04-2021,,"dodávateľ: LafargeHolcim European Business Services s.r.o., Protifašistických bojovníkov 11, 040 01 Košice, IČO: 47448024","1,00 € s DPH",02.06.2021,03.06.2021,platná,
60159/2023,"Cesnak vak. čistený 1 kg, I. Tr., ..., bal. zemiak čistený celý chladený 5kg/bal",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","1 958,52 € s DPH",29.09.2023,29.09.2023,platná,
60101/2023,"Cesnak voľný kal.55-60, I.Tr., ..., bal. bazalka cca 100g/bal.",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 815,45 € s DPH",30.05.2023,30.05.2023,platná,
78/2021,"Zabezpečenie zadávania zákazky s nízkou hodnotou: 1. Nákup softvéru, ..., Nákup vybavenia IKT",,"dodávateľ: AF tender, s.r.o., Čordákova 7, 040 23 Košice, IČO: 47707780","1 750,00 € s DPH",06.05.2021,07.05.2021,platná,
191/2022,"ANGL YES VU B2+CD/DVD, SCHRITTE INTERNATIONAL NEU1 KB+AB, SOLUTIONS 2nd PRE INTERMEDIATE SB",,"dodávateľ: PhDr. Elena Martinčoková, Borievková 1, 04001 Košice-Vyšné Opátske, IČO: 17160634","1 706,71 € s DPH",21.10.2022,27.10.2022,platná,
228/2020,"Maxell MC-TW3506 ultrakrátky, interaktívny, vrátane montáže a dopravy",,"dodávateľ: JaMiNet, s.r.o., Drienica 717, 083 01 Drienica, IČO: 50612743","1 696,80 € s DPH",09.12.2020,10.12.2020,platná,
101/2022,"Vodné, stočné: 15.02.2022 - 25.05.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 669,28 € s DPH",01.06.2022,02.06.2022,platná,
111/2021,"Biela tabuľa keramická 180x120 štandard, ..., popisovač PILOT V-Board Master BeGreen čierny",,"dodávateľ: Daffer spol. s r.o., Včelárska 1, 971 01 Prievidza, IČO: 36320439","1 642,92 € s DPH",18.06.2021,21.06.2021,platná,
194/2021,"Angličtina YES! maturita VU B2+CD/DVD, ...., Snova Klass 2 metodika + CD",,"dodávateľ: R and D Publishing, spol. s r.o., Československej armády 20, 036 01 Martin, IČO: 36396486","1 620,62 € s DPH",18.10.2021,27.10.2021,platná,
60178/2023,"Cibuľa žltá kal. 60-890, I. Tr., .., bal. zemiak čistený plátky chladený 5kg/bal.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","1 620,21 € s DPH",27.10.2023,27.10.2023,platná,
161/2023,Voda z povrchového odtoku: 01.07.2023 - 30.09.2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 619,21 € s DPH",05.10.2023,05.10.2023,platná,
68/2024,Voda z povrchového odtoku: 01.01.2024 - 31.03.2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 604,95 € s DPH",05.04.2024,05.04.2024,platná,
87/2023,"Vodné, stočné: 23.02.2023 - 25.05.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 602,38 € s DPH",31.05.2023,31.05.2023,platná,
111/2023,Voda z povrchového odtoku: 01.04.2023 - 30.06.2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 601,60 € s DPH",06.07.2023,07.07.2023,platná,
108/2020,Kancelárske potreby,,"dodávateľ: Daffer spol. r.o., Včelárska 1, 971 01 Prievidza, IČO: 36320439","1 594,57 € s DPH",24.06.2020,25.06.2020,platná,
52/2023,Voda z povrchového odtoku: 01.01.2023 - 31.03.2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 586,84 € s DPH",05.04.2023,05.04.2023,platná,
