133/2020,Zber a odvoz odpadu za 07/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","7,50 € s DPH",04.08.2020,24.08.2020,platná,
134/2020,Služby virtuálnej knižnice za 07/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",04.08.2020,24.08.2020,platná,
135/2020,Energetické služby za 08/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",05.08.2020,24.08.2020,platná,
136/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,76 € s DPH",06.08.2020,24.08.2020,platná,
137/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,66 € s DPH",06.08.2020,24.08.2020,platná,
138/2020,Elektrina: 01.07.2020 - 31.07.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","254,29 € s DPH",10.08.2020,24.08.2020,platná,
139/2020,Internetové služby za 07/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",10.08.2020,24.08.2020,platná,
140/2020,Dodávka skla 6mm rozmery: 120/80 - 3x,,"dodávateľ: ALŽBETA GLUCHMANOVA - BETTY, Trnková 70, 040 14 Košice - Košická Nová Ves, IČO: 35423323","103,68 € s DPH",18.08.2020,24.08.2020,platná,
129/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","42,98 € s DPH",31.07.2020,31.07.2020,platná,
128/2020,"Farebné multifunkčné zariadenie: Ineo +227 Minolta s prísluš., tonermi a inštaláciou",,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","2 997,00 € s DPH",23.07.2020,28.07.2020,platná,
125/2020,Elektrina: 01.06.2020 - 30.06.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","526,37 € s DPH",09.07.2020,13.07.2020,platná,
126/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,98 € s DPH",09.07.2020,13.07.2020,platná,
127/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,14 € s DPH",09.07.2020,13.07.2020,platná,
121/2020,Vzdelávanie: Zvládanie konfliktných a stresových situácií v škole,,"dodávateľ: LUMATEL s.r.o., Za Mostom 1688/1 B, 04018 Košice-Krásna, IČO: 47212454","264,00 € s DPH",06.07.2020,07.07.2020,platná,
122/2020,Dodávka skla 6mm rozmery: 120/80 - 5x,,"dodávateľ: ALŽBETA GLUCHMANOVA - BETTY, Trnková 70, 040 14 Košice - Košická Nová Ves, IČO: 35423323","172,80 € s DPH",06.07.2020,07.07.2020,platná,
123/2020,Služby virtuálnej knižnice za 06/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",06.07.2020,07.07.2020,platná,
124/2020,Podanie stravy a občerstvenia,,"dodávateľ: Plynroz, a.s. Sobrance, Kúpeľská 66, 07301 Sobrance, IČO: 00594482","543,00 € s DPH",06.07.2020,07.07.2020,platná,
120/2020,Zber a odvoz odpadu za 06/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","36,00 € s DPH",03.07.2020,06.07.2020,platná,
113/2020,"Váhy triedy presnosti III a IV do 20 kg vrátane - overenie, závažia triedy M1 a M2 (4. a 5. triedy presnosti) do 2 kg vrátane (po oprave) - overenie",,"dodávateľ: Slovenská legálna metrológia, n. o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","40,32 € s DPH",02.07.2020,03.07.2020,platná,
114/2020,Energetické služby za 07/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.07.2020,03.07.2020,platná,
115/2020,Internetové služby za 06/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",03.07.2020,03.07.2020,platná,
116/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,00 € s DPH",03.07.2020,03.07.2020,platná,
117/2020,Voda z povrchového odtoku: 01.04.2020 - 30.06.2020,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 168,64 € s DPH",03.07.2020,03.07.2020,platná,
118/2020,"Ecolab-umývací prostriedok do umývačky riadu 12 kg, Ecolab-oplachový prostriedok do umývačky riadu 10 kg",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","93,60 € s DPH",03.07.2020,03.07.2020,platná,
119/2020,Autobusová doprava,,"dodávateľ: DAFA trans, s.r.o., Rankovce 101, 044 45 Rankovce, IČO: 47442182","280,00 € s DPH",03.07.2020,03.07.2020,platná,
111/2020,Výkon zodpovednej osoby za 07/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.07.2020,02.07.2020,platná,
112/2020,"Činnosť technika BOZP, PO za 4,5,6/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",02.07.2020,02.07.2020,platná,
109/2020,Dodanie materiálu a prevedenie prác pre el. zabezpečovací systém školy v zmysle cenovej ponuky zo dňa 11.6.2020,,"dodávateľ: Róbert Orság, Sama Chalupku 1, 082 71 Lipany, IČO: 45657190","724,52 € s DPH",26.06.2020,30.06.2020,platná,
110/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","45,17 € s DPH",29.06.2020,30.06.2020,platná,
90101/2020,"Tvaroh vákuovo balený, smotanový jogurt biely",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","17,72 € s DPH",26.06.2020,29.06.2020,platná,
90102/2020,Tami tvaroh,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","2,92 € s DPH",26.06.2020,29.06.2020,platná,
90103/2020,"Jablká Idared, ..., zemiaky konz. skoré žlté prané",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","615,34 € s DPH",29.06.2020,29.06.2020,platná,
108/2020,Kancelárske potreby,,"dodávateľ: Daffer spol. r.o., Včelárska 1, 971 01 Prievidza, IČO: 36320439","1 594,57 € s DPH",24.06.2020,25.06.2020,platná,
90098/2020,Bratislavské párky,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","5,53 € s DPH",24.06.2020,25.06.2020,platná,
90099/2020,"Bravčové stehno b. k., bravčové plece b. k.",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","93,39 € s DPH",24.06.2020,25.06.2020,platná,
90100/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","6,84 € s DPH",25.06.2020,25.06.2020,platná,
90094/2020,Bravčové plece bez kosti,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","21,45 € s DPH",18.06.2020,23.06.2020,platná,
90095/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","3,42 € s DPH",18.06.2020,23.06.2020,platná,
90096/2020,"ŠO jablko, ŠO jablková šťava s broskyňou",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","2,42 € s DPH",22.06.2020,23.06.2020,platná,
90097/2020,"Hov. zadné, Staromestské gazdovské kurča",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","91,89 € s DPH",22.06.2020,23.06.2020,platná,
90091/2020,Hyd. kurací stehenný rezeň,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","19,35 € s DPH",16.06.2020,18.06.2020,platná,
90092/2020,"Tatranské maslo, ..., TESCO trvanlivé 3,5% horské mlieko",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","109,24 € s DPH",17.06.2020,18.06.2020,platná,
90093/2020,Tatranský eidam,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","2,76 € s DPH",17.06.2020,18.06.2020,platná,
107/2020,Elektromontážne práce prevedené v objekte školy,,"dodávateľ: Ladislav Hiblár - ELEKTROMONTÁŽ s.r.o., Východná 50/427, 04471 Čečejovce, IČO: 46484612","588,00 € s DPH",17.06.2020,18.06.2020,platná,
90089/2020,"Sendvič, chlieb",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","11,94 € s DPH",10.06.2020,16.06.2020,platná,
90090/2020,Bravčové plece bez kosti,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","42,90 € s DPH",16.06.2020,16.06.2020,platná,
106/2020,aSc Agenda Komplet 100-399 žiakov SŠ 2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","449,00 € s DPH",12.06.2020,15.06.2020,platná,
104/2020,Archivačné krabice,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","153,60 € s DPH",09.06.2020,11.06.2020,platná,
105/2020,Toner do tlačiarne - Konica Minolta 1350 - čierny (P MINOLTA PP1300),,"dodávateľ: PRINTO s.r.o., Potočná 1/A, 040 01 košice, IČO: 44961022","30,00 € s DPH",10.06.2020,11.06.2020,platná,
100/2020,"Pravidelný servis výťahu1xMB 100 kg, 2/3 st. (odbor. prehliadka, mazanie, zoradenie brzdy, ..., materiál: olej",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","142,74 € s DPH",09.06.2020,09.06.2020,platná,
101/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,66 € s DPH",09.06.2020,09.06.2020,platná,
102/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,92 € s DPH",09.06.2020,09.06.2020,platná,
103/2020,Služby virtuálnej knižnice za 05/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",09.06.2020,09.06.2020,platná,
90085/2020,"Múka 1 kg hladká ex. špeciál cba pena, ..., sušené mlieko polotučné 440g sabi",,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","170,30 € s DPH",08.06.2020,09.06.2020,platná,
90086/2020,Bravčové stehno bez kosti,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","36,96 € s DPH",09.06.2020,09.06.2020,platná,
90087/2020,Bravčová šunka,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","35,65 € s DPH",09.06.2020,09.06.2020,platná,
90088/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",09.06.2020,09.06.2020,platná,
97/2020,Elektrina: 01.05.2020 - 31.05.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","284,64 € s DPH",05.06.2020,08.06.2020,platná,
99/2020,Kontrola hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","42,00 € s DPH",08.06.2020,08.06.2020,platná,
90080/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",02.06.2020,04.06.2020,platná,
90081/2020,"Fazuľové struky, ..., PIKNIK knedlíčky čučoriedkové",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","76,67 € s DPH",02.06.2020,04.06.2020,platná,
90082/2020,Bravčové stehno bez kosti,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","36,96 € s DPH",02.06.2020,04.06.2020,platná,
90083/2020,Bravčové plece bez kosti,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","30,03 € s DPH",04.06.2020,04.06.2020,platná,
90084/2020,"Cesnak voľný, ..., zemiaky konzumné skoré žlté neprané",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","174,19 € s DPH",04.06.2020,04.06.2020,platná,
95/2020,Energetické služby za 06/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.06.2020,03.06.2020,platná,
96/2020,Internetové služby za 05/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",03.06.2020,03.06.2020,platná,
94/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,00 € s DPH",02.06.2020,02.06.2020,platná,
89/2020,"Vodné, stočné: 26.11.2019 - 18.05.2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,27.05.2020,01.06.2020,platná,
90/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","43,80 € s DPH",28.05.2020,01.06.2020,platná,
91/2020,Výkon zodpovednej osoby za 06/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.06.2020,01.06.2020,platná,
92/2020,Pravidelná odborná prehliadka: Oprava a nastavenie váh do ŠJ,,"dodávateľ: Igor Lengyel - SOMVA, Podbeľová 9, 04017 Košice - Šebastovce, IČO: 17089212","46,00 € s DPH",01.06.2020,01.06.2020,platná,
93/2020,Vyúčtovanie: 01.01.2019 - 31.12.2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","9 412,16 € s DPH",01.06.2020,01.06.2020,platná,
88/2020,Stravný lístok,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, IČO: 36391000","1 325,92 € s DPH",26.05.2020,28.05.2020,platná,
87/2020,"Vodné, stočné: 19.02.2020 - 18.05.2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","337,33 € s DPH",22.05.2020,25.05.2020,platná,
86/2020,Bezdotykový teplomer,,"dodávateľ: Ivera s.r.o., Boženy Němcovej 2559/7A, 093 01 Vranov n/ Topľou, IČO: 44310242","62,40 € s DPH",13.05.2020,14.05.2020,platná,
82/2020,Internetové služby za 04/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",06.05.2020,11.05.2020,platná,
81/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","19,00 € s DPH",06.05.2020,11.05.2020,platná,
83/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,24 € s DPH",07.05.2020,11.05.2020,platná,
84/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,76 € s DPH",07.05.2020,11.05.2020,platná,
85/2020,Elektrina: 01.04.2020 - 30.04.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","263,99 € s DPH",11.05.2020,11.05.2020,platná,
76/2020,Stravný lístok,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, IČO: 36391000","2 245,12 € s DPH",30.04.2020,06.05.2020,platná,
77/2020,Výkon zodpovednej osoby za 05/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",04.05.2020,06.05.2020,platná,
78/2020,Energetické služby za 05/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",04.05.2020,06.05.2020,platná,
79/2020,Elektrina: 01.03.2020 - 31.05.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","438,00 € s DPH",04.05.2020,06.05.2020,platná,
80/2020,Služby virtuálnej knižnice za 04/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",05.05.2020,06.05.2020,platná,
75/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","43,36 € s DPH",29.04.2020,30.04.2020,platná,
73/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,74 € s DPH",15.04.2020,17.04.2020,platná,
74/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,76 € s DPH",15.04.2020,17.04.2020,platná,
66/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","49,00 € s DPH",03.04.2020,08.04.2020,platná,
67/2020,Zber a odvoz odpadu za 03/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","34,50 € s DPH",03.04.2020,08.04.2020,platná,
68/2020,Internetové služby za 03/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",03.04.2020,08.04.2020,platná,
69/2020,Služby virtuálnej knižnice za 03/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",06.04.2020,08.04.2020,platná,
70/2020,Energetické služby za 04/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",06.04.2020,08.04.2020,platná,
71/2020,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 170,61 € s DPH",06.04.2020,08.04.2020,platná,
72/2020,Elektrina: 01.03.2020 - 31.03.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","395,47 € s DPH",07.04.2020,08.04.2020,platná,
62/2020,"Činnosť technika BOZP, PO za 1,2,3/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",29.03.2020,01.04.2020,platná,
63/2020,"D Davkovacia pumpa KH 1000 ml nastenna, ..., D Desiderman pure 1 l alkoholicka nahrada",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","238,00 € s DPH",31.03.2020,01.04.2020,platná,
64/2020,Výkon zodpovednej osoby za 04/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.04.2020,01.04.2020,platná,
65/2020,"Slovník cudzích slov, doprava",,"dodávateľ: Peter Skubák - AD REM, Švabinského 16, 851 01 Bratislava, IČO: 11782889","49,78 € s DPH",01.04.2020,01.04.2020,platná,
61/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","45,40 € s DPH",27.03.2020,30.03.2020,platná,
90075/2020,"TAMI UHT smotana 12% 1l, ..., mliečny raj UHT mlieko 1,5% 1l",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","70,14 € s DPH",18.03.2020,27.03.2020,platná,
90076/2020,"Citrón voľný PRIMOFIORI kal. 5-6, ..., zeler praný kal. 800 gr+",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","233,78 € s DPH",26.03.2020,27.03.2020,platná,
60/2020,"D Grilpur, ..., D gumene rukavice",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","443,47 € s DPH",23.03.2020,23.03.2020,platná,
90073/2020,"Hrášok GASTRO, ..., náplň z vlašských orechov",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","157,82 € s DPH",13.03.2020,13.03.2020,platná,
90074/2020,"Cukor kryštal, ..., tarhona",,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 364541","252,95 € s DPH",13.03.2020,13.03.2020,platná,
59/2020,DEZ Suma Alcohol Spray D4.12 750 ml,,"dodávateľ: Daffer spol. r.o., Včelárska 1, 971 01 Prievidza, IČO: 36320439","140,00 € s DPH",12.03.2020,12.03.2020,platná,
90067/2020,"Hrášok GASTRO, ..., kukurica super sladká CUKRÍK",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","115,85 € s DPH",02.03.2020,12.03.2020,platná,
90068/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","30,78 € s DPH",03.03.2020,12.03.2020,platná,
90069/2020,Bravčové stehno b. k.,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","43,89 € s DPH",09.03.2020,12.03.2020,platná,
90070/2020,"Bravčová šunka, klobása GRUNT",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","35,93 € s DPH",09.03.2020,12.03.2020,platná,
90071/2020,Bravčové karé b. k.,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","60,38 € s DPH",11.03.2020,12.03.2020,platná,
90072/2020,Hyd. kurací stehenný rezeň,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","43,69 € s DPH",12.03.2020,12.03.2020,platná,
55/2020,"D savo Prim 5 L DESAN,..., D Real univerzalna dezifenkcia antibakter.",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","66,11 € s DPH",05.03.2020,10.03.2020,platná,
56/2020,Elektrina: 01.02.2020 - 29.02.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","793,86 € s DPH",06.03.2020,10.03.2020,platná,
57/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 357634","19,74 € s DPH",09.03.2020,10.03.2020,platná,
58/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,07 € s DPH",09.03.2020,10.03.2020,platná,
52/2020,Zber a odvoz odpadu za 02/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","78,00 € s DPH",04.03.2020,06.03.2020,platná,
53/2020,Energetické služby za 03/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",05.03.2020,06.03.2020,platná,
54/2020,Ecolab - Lime-a-Way 5 L,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","42,00 € s DPH",05.03.2020,06.03.2020,platná,
48/2020,Služby virtuálnej knižnice za 02/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",03.03.2020,05.03.2020,platná,
49/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","88,00 € s DPH",03.03.2020,05.03.2020,platná,
50/2020,Originálna lampa bez modulu do BENQ MP622c a do BENQ MX852UST,,"dodávateľ: Web Retail s.r.o., Husinecká 903/10, 130 00 Praha 3, IČO: 28876431","272,76 € s DPH",03.03.2020,05.03.2020,platná,
51/2020,Internetové služby za 02/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.03.2020,05.03.2020,platná,
90068/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","30,78 € s DPH",03.03.2020,05.03.2020,platná,
46/2020,Členský príspevok riadneho člena Košice IT Valley z. p. o. za rok 2020,,"dodávateľ: Košice IT Valley z. p. o., Letná 9, 040 01 Košice, IČO: 35578041","500,00 € s DPH",27.02.2020,03.03.2020,platná,
47/2020,Výkon zodpovednej osoby za 03/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",02.03.2020,03.03.2020,platná,
90062/2020,Tatransky eidam,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","5,61 € s DPH",02.03.2020,03.03.2020,platná,
90063/2020,"Tatranské maslo, ..., tatranský eidam",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","134,52 € s DPH",02.03.2020,03.03.2020,platná,
90064/2020,"Tvaroh kalibrovaný, tatransky eidam",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","8,61 € s DPH",03.03.2020,03.03.2020,platná,
90065/2020,"Tatranské maslo, ..., tatranský eidam",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","74,83 € s DPH",03.03.2020,03.03.2020,platná,
90066/2020,"Cibuľa žltá, ..., zemiaky žlté skoré neprané",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","1 106,44 € s DPH",03.03.2020,03.03.2020,platná,
