90159/2020,"Bravčové stehno b.k. KU, prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","51,43 € s DPH",21.10.2020,23.10.2020,platná,
90160/2020,"Rožok štandard 50g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","20,98 € s DPH",21.10.2020,23.10.2020,platná,
90161/2020,"Paradajkový pretlak Alicom 800 g Frape, ..., tuk maslo čerstvé 250 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","110,14 € s DPH",23.10.2020,23.10.2020,platná,
90162/2020,"Hov. roštenka ml. býk, ..., prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","101,17 € s DPH",23.10.2020,23.10.2020,platná,
186/2020,"Papierový ručník 20 cm x 60 m fi12 cm, ..., miska PP okrúhla 200 ml W",,"dodávateľ: NEKI spol. s r.o., Dargovská 1214/3, 040 01 Košice, IČO: 50431650","112,66 € s DPH",23.10.2020,23.10.2020,platná,
187/2020,"Laminátor PEACH PL750, projektor APEMAN LC350 FHD-APEMAN",,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","88,70 € s DPH",23.10.2020,23.10.2020,platná,
188/2020,"Jednorázové rukavice latex. pudrované, doprava",,"dodávateľ: MedHelp, s.r.o., Kozinova 789, 290 01 Poděbrady, IČO: 28255356","35,56 € s DPH",23.10.2020,23.10.2020,platná,
183/2020,"001 - V201733 20.10.2020 CBK 10 jednokom. číry, úrava, delenie mat. AL-F10, AL-U10",,"dodávateľ: PROFILEXAN s.r.o., Južná trieda 117, 040 01 Košice, IČO: 47073381","62,00 € s DPH",20.10.2020,21.10.2020,platná,
184/2020,Reklamné perá - modré,,"dodávateľ: National Pen, P.O. BOX 1615, 800 90 Bratislava 090, IČO: IE9726444O","107,00 € s DPH",20.10.2020,21.10.2020,platná,
185/2020,"Menu Box, miska PP okrúhla 500 ml, viečko PP na misku okrúhlu",,"dodávateľ: NEKI spol. s r.o., Dargovská 1214/3, 040 01 Košice, IČO: 50431650","36,65 € s DPH",20.10.2020,21.10.2020,platná,
90144/2020,"Bulgur 500g Mánya, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","287,79 € s DPH",09.10.2020,16.10.2020,platná,
90145/2020,"Bravčové plece b.k., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","17,09 € s DPH",12.10.2020,16.10.2020,platná,
90146/2020,"mini mrkva NW 1*2,5 kg, ..., maspoma čína koren soľ 1*500 g",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","63,61 € s DPH",13.10.2020,16.10.2020,platná,
90147/2020,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","23,94 € s DPH",13.10.2020,16.10.2020,platná,
90148/2020,"Kuracie pečienky, ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","42,29 € s DPH",13.10.2020,16.10.2020,platná,
90149/2020,"Paradajkový pretlak Alicom 800 g Frape, ..., krúpy jačmen. č.7 500 g Omega",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","95,39 € s DPH",14.10.2020,16.10.2020,platná,
90150/2020,"Mraz. zel. hrášok s karotkou 2,5 kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","10,39 € s DPH",14.10.2020,16.10.2020,platná,
90151/2020,"Kuracie prsia chl., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","50,49 € s DPH",15.10.2020,16.10.2020,platná,
90152/2020,"brokolica Gastro 2,5 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","16,68 € s DPH",15.10.2020,16.10.2020,platná,
90153/2020,Rožok štandard 50 g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","4,40 € s DPH",15.10.2020,16.10.2020,platná,
90154/2020,Rožok štandard 50 g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","39,16 € s DPH",15.10.2020,16.10.2020,platná,
90155/2020,"Cest. fliačky 5 kg Adriana semolinové, ..., tuk maslo čerstvé 250 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","71,23 € s DPH",16.10.2020,16.10.2020,platná,
90156/2020,"Bravčové plece b.k., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","40,49 € s DPH",16.10.2020,16.10.2020,platná,
182/2020,"Materiál buk, hrany ošetrené ABS 22x2, porez + páskovanie",,"dodávateľ: Iľaš Marek, Vínna 1725/12, 04018 Košice-Krásna, IČO: 34802894","52,00 € s DPH",15.10.2020,15.10.2020,platná,
90142/2020,"Bravčové plece b.k., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","44,09 € s DPH",08.10.2020,15.10.2020,platná,
90143/2020,"ATC CERKA celozrnná sušienka 48x32 g, ..., ATC múka hrubá zlatý klas 5 kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","142,25 € s DPH",09.10.2020,15.10.2020,platná,
181/2020,"D kuchynske utierky MAXI 2 vrst., ..., D dezinfix 5 I80 perc alk na ruky 99.99",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","539,64 € s DPH",13.10.2020,14.10.2020,platná,
178/2020,Elektrina: 01.09.2020 - 30.09.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","652,76 € s DPH",09.10.2020,12.10.2020,platná,
179/2020,"1 šk. rok: ZAV - programovaná individuální výuka psaní na PC a následných rutin pro klávesnicově gramotné, verze ZAV IV: ..., 2020/2021 roční příspěvek na přímou metodickou a tech. podporu pro neomez. počet žáku ve škole, využívání všech aktualizací software ZAV vydaných v pruběhu šk. roku 2020/2021",,"dodávateľ: ZAV, s.r.o., Jílovská 427/25, Praha 4 - Lhotka, IČO: 02908417","289,00 € s DPH",12.10.2020,12.10.2020,platná,
180/2020,Servisné práce ML265/20 (Konica Minolta bizhub C220),,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","485,40 € s DPH",12.10.2020,12.10.2020,platná,
175/2020,"Elektroinštalačné práce, výmena hl. ističa s dodávkou materiálu pre ŠJ",,"dodávateľ: Ladislav Hiblár - ELEKTROMONTÁŽ s.r.o., Východná 50/427, 04471 Čečejovce, IČO: 46484612","120,00 € s DPH",08.10.2020,08.10.2020,platná,
176/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,55 € s DPH",08.10.2020,08.10.2020,platná,
177/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,35 € s DPH",08.10.2020,08.10.2020,platná,
90135/2020,"Mak mletý 200 g neochutený VOG, ..., tuk maslo čerstvé 125 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","124,30 € s DPH",01.10.2020,07.10.2020,platná,
90136/2020,"Bravčové plece b.k., prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","62,99 € s DPH",01.10.2020,07.10.2020,platná,
90137/2020,"Hov. zadné býk KÚ, prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","118,18 € s DPH",02.10.2020,07.10.2020,platná,
90138/2020,"Bravčové plece b. k., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","23,76 € s DPH",05.10.2020,07.10.2020,platná,
90139/2020,"Kuracie stehná GASTRO SK 220 g, ..., FF Patata brava, 1,0 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","320,35 € s DPH",05.10.2020,07.10.2020,platná,
90140/2020,"Kuracie stehno 200 g mraz., ..., prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","126,94 € s DPH",06.10.2020,07.10.2020,platná,
90141/2020,Vajíčka čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","6,84 € s DPH",06.10.2020,07.10.2020,platná,
90134/2020,"Cesnak voľný EXTRA WHITE 60+, ..., zemiak čistený štvrťky chladený 5 kg/bal.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","902,96 € s DPH",30.09.2020,06.10.2020,platná,
172/2020,"Pot./upr. tričko ELLA, ..., obuv polobotka CXS TEXLINE SILBA S1P ESD, čierno-modrá, veľ. 47",,"dodávateľ: CANIS SAFETY a.s., organizačná zložka, Priemyselná 2, 040 01 Košice, IČO: 47998156","153,22 € s DPH",05.10.2020,06.10.2020,platná,
173/2020,"Pot./upr. tričko ELLA, ..., obuv sandále MIKA, biely, veľ. 39",,"dodávateľ: CANIS SAFETY a.s., organizačná zložka, Priemyselná 2, 040 01 Košice, IČO: 47998156","294,44 € s DPH",05.10.2020,06.10.2020,platná,
174/2020,"Vesta CXS MILFORD, ..., obuv sandál PINE O1 ESD, perforovaná, bíla, vel. 40",,"dodávateľ: CANIS SAFETY a.s., organizačná zložka, Priemyselná 2, 040 01 Košice, IČO: 47998156","86,95 € s DPH",06.10.2020,06.10.2020,platná,
165/2020,Internetové služby za 09/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",03.10.2020,05.10.2020,platná,
166/2020,Sunrise 8588003817013 Jednorázové 3-vrstvové rúško v2 uni 50 + Prémiová kvalita,,"dodávateľ: Dol-Kre-4you s.r.o., Heinemannova 2695/6, 160 00 Praha, IČO: 03853489","342,80 € s DPH",05.10.2020,05.10.2020,platná,
167/2020,Verejná správa Slovenskej republiky - ročný prístup: 29.12.2020 - 28.12.2021,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","165,00 € s DPH",05.10.2020,05.10.2020,platná,
168/2020,Voda z povrchového odtoku: 01.07.2020 - 30.09.2020,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 181,48 € s DPH",05.10.2020,05.10.2020,platná,
169/2020,Závažia triedy M1 a M2 (4. a 5. triedy presnosti) do 2 kg vrátane (po oprave) - overenie,,"dodávateľ: Slovenská legálna metrológia, n. o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","10,32 € s DPH",05.10.2020,05.10.2020,platná,
170/2020,Poskytovanie služieb virtuálnej knižnice za 09/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",05.10.2020,05.10.2020,platná,
171/2020,Zber a odvoz odpadu za 09/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","54,00 € s DPH",05.10.2020,05.10.2020,platná,
161/2020,Výkon zodpovednej osoby za 10/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.10.2020,02.10.2020,platná,
162/2020,Poplatok za domenu polarka.sk za obdobie: 10.10.2020 - 09.10.2021,,"dodávateľ: ABSolution s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 36572471","14,40 € s DPH",01.10.2020,02.10.2020,platná,
163/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","47,00 € s DPH",02.10.2020,02.10.2020,platná,
164/2020,Energetické služby za 10/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.10.2020,02.10.2020,platná,
158/2020,"D mop plochy s teleskopickou tycou, ..., D mop plochy nahrada",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","729,37 € s DPH",29.09.2020,30.09.2020,platná,
159/2020,"Činnosť technika BOZP a PO za 7,8,9/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",30.09.2020,30.09.2020,platná,
160/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","48,03 € s DPH",30.09.2020,30.09.2020,platná,
90132/2020,Vajíčka čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",29.09.2020,30.09.2020,platná,
90133/2020,"Bravčové stehno b.k. KU, prepravka",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","72,47 € s DPH",30.09.2020,30.09.2020,platná,
90126/2020,Vajíčka čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","34,20 € s DPH",22.09.2020,28.09.2020,platná,
90127/2020,"Morčacie prsia, ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","91,64 € s DPH",22.09.2020,28.09.2020,platná,
90128/2020,"Hov. zadné býk KÚ, ..., prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","165,59 € s DPH",24.09.2020,28.09.2020,platná,
90129/2020,"Kuracie prsia mraz., prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","56,71 € s DPH",24.09.2020,28.09.2020,platná,
90130/2020,"Chef tekutý koncentrát zeleninový 1l, ..., tuk maslo čerstvé 125 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","285,23 € s DPH",25.09.2020,28.09.2020,platná,
90131/2020,"Kuracie prsia chl., ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","118,06 € s DPH",28.09.2020,28.09.2020,platná,
157/2020,"Utierka papierova, servitky",,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká 2, 040 12 Košice, IČO: 17167078","56,40 € s DPH",28.09.2020,28.09.2020,platná,
156/2020,Sunrise 8588003817013 Jednorázové 3-vrstvové rúško v2 uni 50 + ULTRA prémiová kvalita,,"dodávateľ: Dol-Kre-4you s.r.o., Heinemannova 2695/6, 160 00 Praha, IČO: 03853489","190,40 € s DPH",24.09.2020,24.09.2020,platná,
155/2020,"Prenájom VKK a nákladného vozidla KE500HC, odvoz, odpad 170904",,"dodávateľ: ASS Košice s.r.o., Ždiarska 24, 040 12 Košice, IČO: 44665229","354,96 € s DPH",21.09.2020,22.09.2020,platná,
90120/2020,"Kuracie prsia chl., ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","98,18 € s DPH",17.09.2020,21.09.2020,platná,
90121/2020,"Rožok štandard, chlieb viaczrnný",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","23,55 € s DPH",18.09.2020,21.09.2020,platná,
90122/2020,"Závarka krutóny 700 g frape, ..., ryža guľ. 1 kg danubio scotti",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","125,15 € s DPH",18.09.2020,21.09.2020,platná,
90123/2020,"Smotana na varenie 500 ml, ..., tuk maslo čerstvé 125 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","97,38 € s DPH",18.09.2020,21.09.2020,platná,
90124/2020,"Piknik knedlíčky jahodové, 1 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","115,42 € s DPH",18.09.2020,21.09.2020,platná,
90125/2020,"Bravčové pleve b.k., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","15,42 € s DPH",21.09.2020,21.09.2020,platná,
90117/2020,"Horčica plnotuč. 350 g, ..., worcestrova omacka 1 l maspoma",,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","255,59 € s DPH",11.09.2020,16.09.2020,platná,
90118/2020,"Kukurica lahôd. 340 g/425 ml bonitas, ..., Tuk maslo čerstvé 125 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","194,20 € s DPH",11.09.2020,16.09.2020,platná,
90119/2020,"Bravčové plece bk, prepravka",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","14,18 € s DPH",14.09.2020,16.09.2020,platná,
150/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,92 € s DPH",09.09.2020,10.09.2020,platná,
151/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,33 € s DPH",09.09.2020,10.09.2020,platná,
152/2020,Elektrina: 01.08.2020 - 31.08.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","287,32 € s DPH",09.09.2020,10.09.2020,platná,
153/2020,Služby virtuálnej knižnice za 08/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",09.09.2020,10.09.2020,platná,
154/2020,Energetické služby za 09/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",09.09.2020,10.09.2020,platná,
90108/2020,"REY Cestoviny fliačky, ..., THYMOS majoránka 180 g",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","113,26 € s DPH",02.09.2020,09.09.2020,platná,
90109/2020,Bravčové stehno bez kosti,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","69,30 € s DPH",03.09.2020,09.09.2020,platná,
90110/2020,Gazdovská klobása,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","9,48 € s DPH",07.09.2020,09.09.2020,platná,
90111/2020,"Bravčové plece bez kosti, hov. zadné",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","85,86 € s DPH",07.09.2020,09.09.2020,platná,
90112/2020,"Filé z treskovitých rýb, ..., Patata brava",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","225,00 € s DPH",08.09.2020,09.09.2020,platná,
90113/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",08.09.2020,09.09.2020,platná,
90114/2020,Hov. zadné,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","124,74 € s DPH",08.09.2020,09.09.2020,platná,
90115/2020,"Hov. zadné, staromestské morčacie prsia",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","110,80 € s DPH",09.09.2020,09.09.2020,platná,
90116/2020,"Piknik špenátový pretlak, ..., Patata brava",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","99,00 € s DPH",09.09.2020,09.09.2020,platná,
148/2020,Ročný poplatok v zmysle zmluvy č. WS/2019A11852-1 o zabez. výkonu činnosti zodpovednej osoby ...,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","144,00 € s DPH",04.09.2020,07.09.2020,platná,
149/2020,Internetové služby za 08/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.09.2020,07.09.2020,platná,
147/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","15,00 € s DPH",03.09.2020,04.09.2020,platná,
146/2020,Výkon zodpovednej osoby za 09/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.09.2020,03.09.2020,platná,
142/2020,"Utierka pap. ZZ, servítky",,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká 2, 040 12 Košice, IČO: 17167078","59,16 € s DPH",26.08.2020,02.09.2020,platná,
143/2020,Poplatok za Certifikáciu CODiV (OBC/20/08/112),,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","20,00 € s DPH",26.08.2020,02.09.2020,platná,
144/2020,"Vodné, stočné: 19.05.2020 - 20.08.2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","462,78 € s DPH",31.08.2020,02.09.2020,platná,
145/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","43,41 € s DPH",28.08.2020,02.09.2020,platná,
90104/2020,"Trvanlivé mlieko, ..., ATC múka polohrubá výberová",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","570,73 € s DPH",26.08.2020,30.08.2020,platná,
90105/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",27.08.2020,30.08.2020,platná,
90106/2020,"Citrón ukl. EUREKA, ..., zeler praný kal. 800 gr.+",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","47,18 € s DPH",28.08.2020,30.08.2020,platná,
90107/2020,"Hrášok GASTRO 2,5 kg, ..., FROSTA petržlen 75 g",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","169,70 € s DPH",28.08.2020,30.08.2020,platná,
141/2020,"Tlačiarenské služby (tlač. poštového peňažného poukazu), balné",,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","13,67 € s DPH",24.08.2020,25.08.2020,platná,
130/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,00 € s DPH",04.08.2020,24.08.2020,platná,
131/2020,Elektrina: 01.06.2020 - 31.08.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","438,00 € s DPH",04.08.2020,24.08.2020,platná,
132/2020,Výkon zodpovednej osoby za 08/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",04.08.2020,24.08.2020,platná,
133/2020,Zber a odvoz odpadu za 07/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","7,50 € s DPH",04.08.2020,24.08.2020,platná,
134/2020,Služby virtuálnej knižnice za 07/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",04.08.2020,24.08.2020,platná,
135/2020,Energetické služby za 08/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",05.08.2020,24.08.2020,platná,
136/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,76 € s DPH",06.08.2020,24.08.2020,platná,
137/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,66 € s DPH",06.08.2020,24.08.2020,platná,
138/2020,Elektrina: 01.07.2020 - 31.07.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","254,29 € s DPH",10.08.2020,24.08.2020,platná,
139/2020,Internetové služby za 07/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",10.08.2020,24.08.2020,platná,
140/2020,Dodávka skla 6mm rozmery: 120/80 - 3x,,"dodávateľ: ALŽBETA GLUCHMANOVA - BETTY, Trnková 70, 040 14 Košice - Košická Nová Ves, IČO: 35423323","103,68 € s DPH",18.08.2020,24.08.2020,platná,
129/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","42,98 € s DPH",31.07.2020,31.07.2020,platná,
128/2020,"Farebné multifunkčné zariadenie: Ineo +227 Minolta s prísluš., tonermi a inštaláciou",,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","2 997,00 € s DPH",23.07.2020,28.07.2020,platná,
125/2020,Elektrina: 01.06.2020 - 30.06.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","526,37 € s DPH",09.07.2020,13.07.2020,platná,
126/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,98 € s DPH",09.07.2020,13.07.2020,platná,
127/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,14 € s DPH",09.07.2020,13.07.2020,platná,
121/2020,Vzdelávanie: Zvládanie konfliktných a stresových situácií v škole,,"dodávateľ: LUMATEL s.r.o., Za Mostom 1688/1 B, 04018 Košice-Krásna, IČO: 47212454","264,00 € s DPH",06.07.2020,07.07.2020,platná,
122/2020,Dodávka skla 6mm rozmery: 120/80 - 5x,,"dodávateľ: ALŽBETA GLUCHMANOVA - BETTY, Trnková 70, 040 14 Košice - Košická Nová Ves, IČO: 35423323","172,80 € s DPH",06.07.2020,07.07.2020,platná,
123/2020,Služby virtuálnej knižnice za 06/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",06.07.2020,07.07.2020,platná,
