44/2024,"Jar Fairy 5L, ..., vedro plast. 20L stavebne",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","624,65 € s DPH",19.02.2024,19.02.2024,platná,
162/2023,"Jar Fairy 850 MATA, ..., zmetak 60cm dreveny s kovanim bez palice",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","551,44 € s DPH",05.10.2023,05.10.2023,platná,
153/2023,Vozík upratovací,,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","156,60 € s DPH",14.09.2023,22.09.2023,platná,
137/2023,"Univerzálny čistiaci prostriedok 10L, ..., hubka spongia MAXI 1ks, 10x6cm",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","139,41 € s DPH",15.08.2023,24.08.2023,platná,
101/2023,"Jar Fairy 5L, ..., stierka podlahova 60cm + tyč",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","754,62 € s DPH",19.06.2023,19.06.2023,platná,
261/2022,"Jar Fairy 5L, ..., vedro plast. 20L stavebne",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","1 006,80 € s DPH",21.12.2022,21.12.2022,platná,
183/2022,"D mop plochy s teleskopickou tyčou SUPER, ..., D odfarbovač 30 g",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","874,94 € s DPH",06.10.2022,07.10.2022,platná,
105/2022,"A pohar 200 ml PVC, ..., A pohar PVC 200ml",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","5,52 € s DPH",02.06.2022,02.06.2022,platná,
106/2022,"D Jar Fairy 5L, ..., D WC kefa",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","371,27 € s DPH",02.06.2022,02.06.2022,platná,
60/2022,"D Surfi gel na pranie, zmetak 30cm dreveny s palicou",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","19,08 € s DPH",29.03.2022,31.03.2022,platná,
55/2022,"D Jar Fairy 5l, ..., D handra tkana 75x50 Milada",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","440,86 € s DPH",18.03.2022,21.03.2022,platná,
19/2022,D vozík upratovací,,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","153,72 € s DPH",01.02.2022,03.02.2022,platná,
222/2021,"D rohoz gumova 80x120 protismykova, ..., D vrece 600x700 25ks -60litr",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","500,62 € s DPH",26.11.2021,29.11.2021,platná,
204/2021,"D vrecko 15x22 rýchlouzáver zips, odfarbovač 30g",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","22,18 € s DPH",04.11.2021,08.11.2021,platná,
167/2021,"D savo 1,2 l original, ..., D kuchynske utierky MAXI 2 vrst. XXXL",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","318,05 € s DPH",21.09.2021,23.09.2021,platná,
106/2021,"D Jar Fairy 5l, ..., D mop plochy nasada",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","354,47 € s DPH",10.06.2021,10.06.2021,platná,
230/2020,Kancelársky papier - A xerox A4 80 gr,,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","161,00 € s DPH",09.12.2020,10.12.2020,platná,
222/2020,"D prasok CITRA, ..., D kuchynske utierky MAXI 2 vrs",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","712,15 € s DPH",04.12.2020,07.12.2020,platná,
181/2020,"D kuchynske utierky MAXI 2 vrst., ..., D dezinfix 5 I80 perc alk na ruky 99.99",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","539,64 € s DPH",13.10.2020,14.10.2020,platná,
158/2020,"D mop plochy s teleskopickou tycou, ..., D mop plochy nahrada",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","729,37 € s DPH",29.09.2020,30.09.2020,platná,
63/2020,"D Davkovacia pumpa KH 1000 ml nastenna, ..., D Desiderman pure 1 l alkoholicka nahrada",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","238,00 € s DPH",31.03.2020,01.04.2020,platná,
60/2020,"D Grilpur, ..., D gumene rukavice",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","443,47 € s DPH",23.03.2020,23.03.2020,platná,
55/2020,"D savo Prim 5 L DESAN,..., D Real univerzalna dezifenkcia antibakter.",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","66,11 € s DPH",05.03.2020,10.03.2020,platná,
257/2019,"Grilpur 400 ml, ..., švédska utierka 50/60",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","205,97 € s DPH",11.12.2019,11.12.2019,platná,
19/2024,"Tekute mydlo WIONE 500ml mix, ..., handra tkana 80x60",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 1563/30, 040 01 Košice, IČO: 47468874","93,12 € s DPH",29.01.2024,30.01.2024,platná,
10077/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","79,20 € s DPH",24.04.2024,02.05.2024,platná,
10064/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","50,40 € s DPH",04.04.2024,15.04.2024,platná,
10057/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",19.03.2024,21.03.2024,platná,
10037/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",13.02.2024,19.02.2024,platná,
10021/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","57,60 € s DPH",29.01.2024,29.01.2024,platná,
10017/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",23.01.2024,23.01.2024,platná,
10003/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",09.01.2024,19.01.2024,platná,
60187/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",07.11.2023,15.11.2023,platná,
60175/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",24.10.2023,27.10.2023,platná,
60165/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",10.10.2023,17.10.2023,platná,
60134/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",07.09.2023,29.09.2023,platná,
60142/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",14.09.2023,29.09.2023,platná,
60121/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",20.06.2023,21.06.2023,platná,
60107/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","36,00 € s DPH",06.06.2023,09.06.2023,platná,
60102/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",30.05.2023,30.05.2023,platná,
60094/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",25.05.2023,26.05.2023,platná,
60084/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","50,40 € s DPH",11.05.2023,16.05.2023,platná,
60071/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","28,80 € s DPH",25.04.2023,25.04.2023,platná,
60058/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","28,80 € s DPH",12.04.2023,12.04.2023,platná,
60053/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","28,80 € s DPH",28.03.2023,29.03.2023,platná,
60045/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",14.03.2023,15.03.2023,platná,
60028/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",16.02.2023,17.02.2023,platná,
60019/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","21,60 € s DPH",31.01.2023,31.01.2023,platná,
60012/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","21,60 € s DPH",24.01.2023,24.01.2023,platná,
60013/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","21,60 € s DPH",24.01.2023,24.01.2023,platná,
60007/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","21,60 € s DPH",17.01.2023,18.01.2023,platná,
60003/2023,Vajíčka čerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","36,00 € s DPH",10.01.2023,13.01.2023,platná,
80214/2022,Vajíčka čerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","28,80 € s DPH",13.12.2022,13.12.2022,platná,
80204/2022,Vajíčka čerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","38,88 € s DPH",30.11.2022,30.11.2022,platná,
80201/2022,Vajíčka čerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","38,88 € s DPH",28.11.2022,29.11.2022,platná,
80188/2022,Vajíčka čerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","38,88 € s DPH",03.11.2022,10.11.2022,platná,
80178/2022,Vajíčka čerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","42,84 € s DPH",20.10.2022,25.10.2022,platná,
80165/2022,Vajíčka čerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","37,80 € s DPH",04.10.2022,11.10.2022,platná,
80169/2022,Vajíčka čerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","32,40 € s DPH",10.10.2022,11.10.2022,platná,
80157/2022,Vajíčka čerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","16,20 € s DPH",27.09.2022,27.09.2022,platná,
80148/2022,Vajíčka cerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","32,40 € s DPH",13.09.2022,22.09.2022,platná,
80074/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","16,20 € s DPH",29.03.2022,01.04.2022,platná,
80080/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","37,80 € s DPH",31.03.2022,01.04.2022,platná,
80053/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","14,04 € s DPH",10.03.2022,23.03.2022,platná,
80059/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","14,04 € s DPH",15.03.2022,23.03.2022,platná,
80047/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","14,04 € s DPH",03.03.2022,07.03.2022,platná,
80041/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","14,04 € s DPH",17.02.2022,18.02.2022,platná,
80030/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","18,72 € s DPH",08.02.2022,09.02.2022,platná,
80026/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","14,04 € s DPH",01.02.2022,07.02.2022,platná,
80018/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","32,76 € s DPH",21.01.2022,21.01.2022,platná,
80013/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","14,04 € s DPH",18.01.2022,18.01.2022,platná,
80002/2022,Vajíčka čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","14,04 € s DPH",10.01.2022,13.01.2022,platná,
70181/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","28,08 € s DPH",14.12.2021,17.12.2021,platná,
70175/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",02.12.2021,08.12.2021,platná,
70154/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","15,84 € s DPH",09.11.2021,15.11.2021,platná,
70149/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","15,84 € s DPH",02.11.2021,05.11.2021,platná,
70141/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","39,60 € s DPH",21.10.2021,22.10.2021,platná,
70132/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",12.10.2021,15.10.2021,platná,
70115/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","15,84 € s DPH",27.09.2021,27.09.2021,platná,
70107/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",20.09.2021,20.09.2021,platná,
70100/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",07.09.2021,13.09.2021,platná,
70081/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,80 € s DPH",15.06.2021,17.06.2021,platná,
70075/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",10.06.2021,11.06.2021,platná,
70071/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","31,68 € s DPH",08.06.2021,09.06.2021,platná,
70060/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",27.05.2021,28.05.2021,platná,
70054/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","19,80 € s DPH",20.05.2021,21.05.2021,platná,
70050/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",14.05.2021,18.05.2021,platná,
70045/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",06.05.2021,06.05.2021,platná,
70036/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","11,88 € s DPH",27.04.2021,27.04.2021,platná,
70024/2021,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","7,92 € s DPH",12.04.2021,14.04.2021,platná,
70007/2021,Vajcia čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,80 € s DPH",16.02.2021,16.02.2021,platná,
90193/2020,Vajíčka čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,80 € s DPH",01.12.2020,03.12.2020,platná,
90172/2020,Vajíčka čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","6,84 € s DPH",10.11.2020,10.11.2020,platná,
90147/2020,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","23,94 € s DPH",13.10.2020,16.10.2020,platná,
90141/2020,Vajíčka čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","6,84 € s DPH",06.10.2020,07.10.2020,platná,
90132/2020,Vajíčka čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",29.09.2020,30.09.2020,platná,
90126/2020,Vajíčka čerstvé tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","34,20 € s DPH",22.09.2020,28.09.2020,platná,
90113/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",08.09.2020,09.09.2020,platná,
90105/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",27.08.2020,30.08.2020,platná,
90100/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","6,84 € s DPH",25.06.2020,25.06.2020,platná,
90095/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","3,42 € s DPH",18.06.2020,23.06.2020,platná,
90088/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",09.06.2020,09.06.2020,platná,
90080/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",02.06.2020,04.06.2020,platná,
90068/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","30,78 € s DPH",03.03.2020,12.03.2020,platná,
90068/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","30,78 € s DPH",03.03.2020,05.03.2020,platná,
90051/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",17.02.2020,20.02.2020,platná,
90041/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",10.02.2020,14.02.2020,platná,
90025/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","13,68 € s DPH",23.01.2020,23.01.2020,platná,
90003/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","13,68 € s DPH",07.01.2020,17.01.2020,platná,
90008/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","13,68 € s DPH",10.01.2020,17.01.2020,platná,
80335/2019,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","13,68 € s DPH",12.12.2019,18.12.2019,platná,
80331/2019,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","10,26 € s DPH",09.12.2019,11.12.2019,platná,
80327/2019,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","9,72 € s DPH",03.12.2019,09.12.2019,platná,
80314/2019,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","6,48 € s DPH",25.11.2019,29.11.2019,platná,
80306/2019,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","12,96 € s DPH",15.11.2019,20.11.2019,platná,
80295/2019,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","13,68 € s DPH",08.11.2019,18.11.2019,platná,
80291/2019,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","12,96 € s DPH",04.11.2019,11.11.2019,platná,
90033/2020,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 366055","22,68 € s DPH",30.01.2020,05.02.2020,platná,
90178/2020,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice","10,80 € s DPH",18.11.2020,18.11.2020,platná,
31/2021,"Stravný lístok 3,83 € (222 ks) za 02/2021",,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, IČO: 36391000","858,66 € s DPH",26.02.2021,01.03.2021,platná,
17/2021,"Stravný lístok 3,83 € (311 ks) za 01/2021",,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, IČO: 36391000","1 199,53 € s DPH",01.02.2021,02.02.2021,platná,
88/2020,Stravný lístok,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, IČO: 36391000","1 325,92 € s DPH",26.05.2020,28.05.2020,platná,
76/2020,Stravný lístok,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, IČO: 36391000","2 245,12 € s DPH",30.04.2020,06.05.2020,platná,
152/2021,Vešiak WP59 04 Chrom,,"dodávateľ: DC Kovanie s.r.o., Jazerná 1, 040 12 Košice, IČO: 51080192","88,45 € s DPH",27.08.2021,30.08.2021,platná,
248/2022,"Rohožka AstroTurf šírka 90 black 09, rozmer: 90 cm x 1,2 m, rohožka AstroTurf šírka 90 black 09, rozmer: 90 cm x 0,6 m",,"dodávateľ: DAVS s.r.o., Sídlisko 130/3, 027 44 Tvrdošín, IČO: 51328551","71,08 € s DPH",19.12.2022,19.12.2022,platná,
80290/2019,Gazdovská klobása,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 04247 Košice, IČO: 31674453","35,40 € s DPH",04.11.2019,11.11.2019,platná,
90109/2020,Bravčové stehno bez kosti,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","69,30 € s DPH",03.09.2020,09.09.2020,platná,
90110/2020,Gazdovská klobása,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","9,48 € s DPH",07.09.2020,09.09.2020,platná,
90111/2020,"Bravčové plece bez kosti, hov. zadné",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","85,86 € s DPH",07.09.2020,09.09.2020,platná,
90114/2020,Hov. zadné,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","124,74 € s DPH",08.09.2020,09.09.2020,platná,
90115/2020,"Hov. zadné, staromestské morčacie prsia",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","110,80 € s DPH",09.09.2020,09.09.2020,platná,
90098/2020,Bratislavské párky,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","5,53 € s DPH",24.06.2020,25.06.2020,platná,
90099/2020,"Bravčové stehno b. k., bravčové plece b. k.",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","93,39 € s DPH",24.06.2020,25.06.2020,platná,
90094/2020,Bravčové plece bez kosti,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","21,45 € s DPH",18.06.2020,23.06.2020,platná,
90097/2020,"Hov. zadné, Staromestské gazdovské kurča",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","91,89 € s DPH",22.06.2020,23.06.2020,platná,
90091/2020,Hyd. kurací stehenný rezeň,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","19,35 € s DPH",16.06.2020,18.06.2020,platná,
