60/2020,,,,,,,platná,
60063/2023,,,,,,,platná,
26/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,12 € s DPH",06.02.2020,06.02.2020,platná,
27/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,66 € s DPH",06.02.2020,06.02.2020,platná,
8/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,22 € s DPH",09.01.2020,09.01.2020,platná,
9/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,18 € s DPH",09.01.2020,09.01.2020,platná,
254/2019,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,61 € s DPH",11.12.2019,11.12.2019,platná,
255/2019,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,73 € s DPH",11.12.2019,11.12.2019,platná,
232/2019,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,00 € s DPH",07.11.2019,11.11.2019,platná,
233/2019,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,70 € s DPH",07.11.2019,11.11.2019,platná,
169/2020,Závažia triedy M1 a M2 (4. a 5. triedy presnosti) do 2 kg vrátane (po oprave) - overenie,,"dodávateľ: Slovenská legálna metrológia, n. o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","10,32 € s DPH",05.10.2020,05.10.2020,platná,
113/2020,"Váhy triedy presnosti III a IV do 20 kg vrátane - overenie, závažia triedy M1 a M2 (4. a 5. triedy presnosti) do 2 kg vrátane (po oprave) - overenie",,"dodávateľ: Slovenská legálna metrológia, n. o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","40,32 € s DPH",02.07.2020,03.07.2020,platná,
141/2020,"Tlačiarenské služby (tlač. poštového peňažného poukazu), balné",,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","13,67 € s DPH",24.08.2020,25.08.2020,platná,
246/2019,Tlač poštového peňažného poukazu,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","13,67 € s DPH",02.12.2019,02.12.2019,platná,
86/2024,Zemný plyn: 01.05.2024 - 31.05.2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","33,00 € s DPH",02.05.2024,03.05.2024,platná,
64/2024,Zemný plyn: 01.04.2024 - 30.04.2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","84,00 € s DPH",03.04.2024,03.04.2024,platná,
49/2024,Zemný plyn: 01.03.2024 - 31.03.2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","154,00 € s DPH",04.03.2024,04.03.2024,platná,
25/2024,Zemný plyn: 01.02.2024 - 29.02.2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","163,00 € s DPH",02.02.2024,02.02.2024,platná,
18/2024,Zemný plyn: 01.01.2024 - 31.01.2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","168,00 € s DPH",25.01.2024,26.01.2024,platná,
15/2024,Zemný plyn: 01.01.2023 - 31.12.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","350,64 € s DPH",17.01.2024,18.01.2024,platná,
206/2023,Zemný plyn: 01.12.2023 - 31.12.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","158,00 € s DPH",04.12.2023,04.12.2023,platná,
183/2023,Zemný plyn: 01.11.2023 - 30.11.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","134,00 € s DPH",03.11.2023,06.11.2023,platná,
159/2023,Zemný plyn: 01.10.2023 - 31.10.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","81,00 € s DPH",03.10.2023,03.10.2023,platná,
144/2023,Zemný plyn: 01.09.2023 - 30.09.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","26,00 € s DPH",05.09.2023,13.09.2023,platná,
124/2023,Zemný plyn: 01.08.2023 - 31.08.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",02.08.2023,03.08.2023,platná,
109/2023,Zemný plyn: 01.07.2023 - 31.07.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",04.07.2023,06.07.2023,platná,
88/2023,Zemný plyn: 01.06.2023 - 30.06.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","14,00 € s DPH",02.06.2023,02.06.2023,platná,
71/2023,Zemný plyn: 01.05.2023 - 31.05.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","33,00 € s DPH",03.05.2023,04.05.2023,platná,
51/2023,Zemný plyn: 01.04.2023 - 30.04.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","85,00 € s DPH",04.04.2023,04.04.2023,platná,
37/2023,Zemný plyn: 01.03.2023 - 31.03.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","154,00 € s DPH",02.03.2023,03.03.2023,platná,
16/2023,Zemný plyn: 01.01.2023 - 28.02.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","163,00 € s DPH",03.02.2023,03.02.2023,platná,
Dobropis č. 1/2023,Zemný plyn: 01.01.2022 - 31.12.2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","216,23 € s DPH",17.01.2023,18.01.2023,platná,
221/2022,Zemný plyn - 12/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","86,00 € s DPH",02.12.2022,02.12.2022,platná,
199/2022,Zemný plyn - 11/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","73,00 € s DPH",03.11.2022,03.11.2022,platná,
176/2022,Zemný plyn - 10/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","44,00 € s DPH",04.10.2022,07.10.2022,platná,
158/2022,Zemný plyn - 09/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","15,00 € s DPH",05.09.2022,05.09.2022,platná,
145/2022,Zemný plyn - 08/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,00 € s DPH",02.08.2022,05.08.2022,platná,
125/2022,Zemný plyn - 07/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,00 € s DPH",04.07.2022,07.07.2022,platná,
102/2022,Zemný plyn - 06/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,00 € s DPH",02.06.2022,02.06.2022,platná,
82/2022,Zemný plyn - 05/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","18,00 € s DPH",03.05.2022,06.05.2022,platná,
62/2022,Zemný plyn - 04/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","46,00 € s DPH",04.04.2022,05.04.2022,platná,
37/2022,Zemný plyn - 03/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","84,00 € s DPH",02.03.2022,02.03.2022,platná,
21/2022,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","89,00 € s DPH",02.02.2022,03.02.2022,platná,
13/2022,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","92,00 € s DPH",19.01.2022,21.01.2022,platná,
10/2022,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,88 € s DPH",17.01.2022,18.01.2022,platná,
229/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","65,00 € s DPH",02.12.2021,02.12.2021,platná,
201/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","55,00 € s DPH",03.11.2021,03.11.2021,platná,
173/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","34,00 € s DPH",04.10.2021,05.10.2021,platná,
158/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",03.09.2021,06.09.2021,platná,
139/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7,00 € s DPH",03.08.2021,05.08.2021,platná,
122/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7,00 € s DPH",06.07.2021,19.07.2021,platná,
94/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7,00 € s DPH",02.06.2021,03.06.2021,platná,
73/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","14,00 € s DPH",04.05.2021,04.05.2021,platná,
59/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","35,00 € s DPH",07.04.2021,07.04.2021,platná,
35/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","63,00 € s DPH",02.03.2021,04.03.2021,platná,
20/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","452,00 € s DPH",02.02.2021,02.02.2021,platná,
15/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","69,00 € s DPH",19.01.2021,20.01.2021,platná,
14/2021,Zemný plyn: 01.01.2020 - 31.12.2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-136,68 € s DPH",15.01.2021,18.01.2021,platná,
215/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","91,00 € s DPH",02.12.2020,02.12.2020,platná,
204/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","77,00 € s DPH",06.11.2020,09.11.2020,platná,
163/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","47,00 € s DPH",02.10.2020,02.10.2020,platná,
147/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","15,00 € s DPH",03.09.2020,04.09.2020,platná,
130/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,00 € s DPH",04.08.2020,24.08.2020,platná,
116/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,00 € s DPH",03.07.2020,03.07.2020,platná,
94/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,00 € s DPH",02.06.2020,02.06.2020,platná,
81/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","19,00 € s DPH",06.05.2020,11.05.2020,platná,
66/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","49,00 € s DPH",03.04.2020,08.04.2020,platná,
49/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","88,00 € s DPH",03.03.2020,05.03.2020,platná,
24/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","94,00 € s DPH",05.02.2020,05.02.2020,platná,
13/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","97,00 € s DPH",15.01.2020,17.01.2020,platná,
14/2020,Zemný plyn: 01.01.2019 - 31.12.2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-284,13 € s DPH",16.01.2020,17.01.2020,platná,preplatok
247/2019,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","132,00 € s DPH",03.12.2019,03.12.2019,platná,
227/2019,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","112,00 € s DPH",05.11.2019,11.11.2019,platná,
23/2020,"Ubytovanie a plná penzia v Hoteli Telgárt, skipassy na lyžiarsky výcvik v dátume: 27.01. -31.01.2020",,"dodávateľ: Snowstav s.r.o., Dostojevského 4672/73, 058 01 Poprad, IČO: 45610843","1 350,00 € s DPH",03.02.2020,05.02.2020,platná,
85/2024,"Deratizácia v objekte školy: Materiál, práca, réžia (doprava)",,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","185,50 € s DPH",02.05.2024,03.05.2024,platná,
103/2023,Dezinsekcia v priestoroch školy zo dňa: 15.06.2023,,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","92,00 € s DPH",23.06.2023,26.06.2023,platná,
83/2023,"Deratizácia v objekte školy: Materiál, práca (jedová stanička - cca 25 ks), réžia (doprava)",,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","183,50 € s DPH",22.05.2023,23.05.2023,platná,
85/2022,"Celoplošná deratizácia živočíšnych škodcov v objekte školy: Jedová stanička (19 ks), doprava",,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","152,50 € s DPH",05.05.2022,06.05.2022,platná,
168/2021,"Celoplošná deratizácia živočíšnych škodcov v objekte školy: Jedová stanička, réžia",,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","137,50 € s DPH",24.09.2021,24.09.2021,platná,
207/2020,"Deratizácia školy, kuchyne, paušálne náhrady-réžia",,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","111,86 € s DPH",20.11.2020,20.11.2020,platná,
260/2019,Vykonanie deratizácie v objekte školy,,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","65,00 € s DPH",16.12.2019,16.12.2019,platná,
78/2022,Výroba a montáž zábradlia na schody,,"dodávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772","150,00 € s DPH",02.05.2022,06.05.2022,platná,
165/2023,"Úspešná maturita Slovenský jazyk a literatúra, Literatúra 1 - pre stredné školy a gymnáziá - učebnica,  Literatúra 2 - pre stredné školy a gymnáziá - učebnica, Slovenský jazyk pre stredné školy a gymnáziá 1 - učebnica, Slovenský jazyk pre stredné školy a gymnáziá 2 - učebnica",,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","3 570,00 € s DPH",06.10.2023,06.10.2023,platná,
252/2022,"Teflonový obrus 110x140cm, teflonový obrus 178x190cm",,"dodávateľ: TEXICOP, s. r. o., Rosinská 15C 8578, 010 08 Žilina, IČO: 36821101","442,94 € s DPH",20.12.2022,20.12.2022,platná,
80304/2019,"Tvaroh, ..., Tatransky eidam",,"dodávateľ: Tatranská mliekareň a.s., Nad Traťou 26, 060 01 Kežmarok, IČO: 31654363","76,50 € s DPH",15.11.2019,20.11.2019,platná,
60031/2023,"TAMI UHT mlieko 1,5% 1L, ..., tatransky eidam 45% /2,5kg/",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","436,24 € s DPH",21.02.2023,21.02.2023,platná,
60025/2023,"TAMI UHT Smotana 30% 1L, ..., tatranské maslo 250g",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","342,97 € s DPH",10.02.2023,15.02.2023,platná,
80179/2022,"TAMI UHT SMOTANA 30% 1L, ..., TATRANSKE MASLO 250g",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","337,46 € s DPH",21.10.2022,26.10.2022,platná,
80163/2022,"TAMI UHT mlieko 3,5% 1L, ..., tatransky eidam 45% /2,5kg/",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","225,72 € s DPH",30.09.2022,05.10.2022,platná,
80154/2022,"TAMI UHT smotana 30% 1L, ..., Tatransky eidam 45% (2,5kg)",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","348,14 € s DPH",23.09.2022,27.09.2022,platná,
70128/2021,"FRESH UHT mlieko 3,5% 1L, ..., Tatranský eidam cca 1,4kg",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","105,34 € s DPH",08.10.2021,11.10.2021,platná,
70083/2021,"Tami UHT mlieko 3,5% 1L, ..., bobacik vanilkový 80g krem",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","159,67 € s DPH",16.06.2021,17.06.2021,platná,
90212/2020,"Tami UHT mlieko 3,5% 1l, tatranske maslo 250g",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","55,70 € s DPH",18.12.2020,18.12.2020,platná,
90101/2020,"Tvaroh vákuovo balený, smotanový jogurt biely",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","17,72 € s DPH",26.06.2020,29.06.2020,platná,
90102/2020,Tami tvaroh,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","2,92 € s DPH",26.06.2020,29.06.2020,platná,
90092/2020,"Tatranské maslo, ..., TESCO trvanlivé 3,5% horské mlieko",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","109,24 € s DPH",17.06.2020,18.06.2020,platná,
90093/2020,Tatranský eidam,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","2,76 € s DPH",17.06.2020,18.06.2020,platná,
90075/2020,"TAMI UHT smotana 12% 1l, ..., mliečny raj UHT mlieko 1,5% 1l",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","70,14 € s DPH",18.03.2020,27.03.2020,platná,
90062/2020,Tatransky eidam,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","5,61 € s DPH",02.03.2020,03.03.2020,platná,
90063/2020,"Tatranské maslo, ..., tatranský eidam",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","134,52 € s DPH",02.03.2020,03.03.2020,platná,
90064/2020,"Tvaroh kalibrovaný, tatransky eidam",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","8,61 € s DPH",03.03.2020,03.03.2020,platná,
90065/2020,"Tatranské maslo, ..., tatranský eidam",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","74,83 € s DPH",03.03.2020,03.03.2020,platná,
90035/2020,"TAMI UHT smotana, ..., mliečny raj UHT mlieko",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","189,47 € s DPH",05.02.2020,05.02.2020,platná,
90036/2020,"Jogurt smotanový, ..., tatranský eidam",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","35,08 € s DPH",05.02.2020,05.02.2020,platná,
90028/2020,"TAMI UHT smotana, ..., mliečny raj UHT mlieko",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","181,86 € s DPH",27.01.2020,28.01.2020,platná,
90024/2020,Jogurt smotanovy,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","24,00 € s DPH",23.01.2020,23.01.2020,platná,
90017/2020,"Tvaroh kalibrovany, tatransky eidam",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","12,31 € s DPH",20.01.2020,20.01.2020,platná,
90018/2020,"TAMI UHT smotana, ..., tatransky eidam",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","168,14 € s DPH",20.01.2020,20.01.2020,platná,
80339/2019,Tatransky eidam,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","5,57 € s DPH",18.12.2019,18.12.2019,platná,
80340/2019,"TAMI UHT smotana, ..., Tatransky eidam",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","76,93 € s DPH",18.12.2019,18.12.2019,platná,
80319/2019,"Tatranske maslo, Creamfields UHT mlieko",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","89,10 € s DPH",04.12.2019,04.12.2019,platná,
80320/2019,"TAMI UHT Smotana 12%, Tatransky eidam",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","56,35 € s DPH",02.12.2019,04.12.2019,platná,
80321/2019,"Tatranske maslo, Tvaroh, ..., Creamsfields UHT mlieko",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","119,70 € s DPH",29.11.2019,04.12.2019,platná,
80305/2019,Tatransky eidam,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","8,66 € s DPH",15.11.2019,20.11.2019,platná,
80286/2019,"Smotana, ...., mliečny raj mlieko",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","126,90 € s DPH",04.11.2019,04.11.2019,platná,
80281/2019,"Smotana, bryndza, ... , mliečny raj mlieko 1,5%",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","227,53 € s DPH",28.10.2019,30.10.2019,platná,
45/2020,"Členský príspevok v Klube združenia The Duke of Edinburgh´s International Award Slovensko, o. z. od 01.01.2019 do 31.12.2019",,"dodávateľ: The Duke of Edinburgh´s International Award Slovensko, o. z., Mlynské nivy 7816/16, 821 09 Bratislava, IČO: 42418232","390,00 € s DPH",27.02.2020,27.02.2020,platná,
236/2022,"Aku robotický vysávač DRC 200 Z, ..., nabíjačka DC18RC 18 V Makita",,"dodávateľ: Tibor Koťo - Univerzál, Družstevná 2460/36, 06601 Humenné, IČO: 47795034","879,05 € s DPH",12.12.2022,13.12.2022,platná,
10066/2024,"Tr. sirup Exclusive Kolča 5L, ..., červená šošovica 5kg",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","578,48 € s DPH",05.04.2024,15.04.2024,platná,
10058/2024,"Tr. fruit Prémium+, 3kg BiB-Ružový grep, ..., zmes na halušky 2kg",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","508,87 € s DPH",19.03.2024,21.03.2024,platná,
10018/2024,"Tr. Fruit Prémium+, 3kg BiB Ananás, ..., sušená zelenina 250g",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","373,96 € s DPH",25.01.2024,25.01.2024,platná,
60199/2023,"Tr. sirup Exclusive Kolča 5L, ..., cestoviny Slovenská ryža semol., 5kg",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","258,98 € s DPH",27.12.2023,01.12.2023,platná,
60171/2023,"Tr. Sirup Exclusive Kolča 5L, ..., sušená zelenina 250g",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","768,24 € s DPH",18.10.2023,27.10.2023,platná,
60147/2023,"Tr. sirup Natural Aloe Vera 2L, ..., ovocný koktail, plech pevný podiel 1500g",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","362,60 € s DPH",19.09.2023,29.09.2023,platná,
