70088/2021,"Zemiaky žlté, ..., pažítka 100g",,"dodávateľ: Alexander Kiss, Humenská 3, 040 11 Košice, IČO: 14353555","79,00 € s DPH",21.06.2021,22.06.2021,platná,
ZFA: 01/2022,"Vrut univerzálny PH 5,0x25, nábyt. noha O 30x750mm biela, nábyt. noha O 30x750mm biela",,"dodávateľ: HORNBACH - Baumarkt SK spol. s r. o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","79,03 € s DPH",21.01.2022,24.01.2022,platná,
10077/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","79,20 € s DPH",24.04.2024,02.05.2024,platná,
233/2023,Ľudské telo - interaktívny SW,,"dodávateľ: Škola.sk, s. r. o., Odborárska 21, 831 02 Bratislava 3, IČO: 50293893","79,20 € s DPH",18.12.2023,18.12.2023,platná,
80006/2022,"Kuracie stehná 240 g HM, ..., kukurica Cukrík 2,5kg",,"dodávateľ: K-TOM FOOD s.r.o., Moyzesova 50, 040 01 Košice, IČO: 51451280","79,21 € s DPH",12.01.2022,13.01.2022,platná,
237/2019,Mini LED žiarovka 6W neutrálna biela SMD2835 E27,,"dodávateľ: ECO PRODUKT s.r.o., Banícka 360/7, 972 17 Kanianka, IČO: 45502471","79,50 € s DPH",19.11.2019,20.11.2019,platná,
54/2022,Bezpudrové nitrilové rukavice Meditech L,,"dodávateľ: LUCULLUS s.r.o., Pribinova 4, 811 09 Bratislava, IČO: 50169971","79,90 € s DPH",16.03.2022,17.03.2022,platná,
7/2020,Voda z povrchového odtoku,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 365870460","790,75 € s DPH",08.01.2020,08.01.2020,platná,
56/2020,Elektrina: 01.02.2020 - 29.02.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","793,86 € s DPH",06.03.2020,10.03.2020,platná,
145/2022,Zemný plyn - 08/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,00 € s DPH",02.08.2022,05.08.2022,platná,
125/2022,Zemný plyn - 07/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,00 € s DPH",04.07.2022,07.07.2022,platná,
102/2022,Zemný plyn - 06/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,00 € s DPH",02.06.2022,02.06.2022,platná,
130/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,00 € s DPH",04.08.2020,24.08.2020,platná,
116/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,00 € s DPH",03.07.2020,03.07.2020,platná,
94/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,00 € s DPH",02.06.2020,02.06.2020,platná,
70005/2021,"Hov. zadné býk KÚ, prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","8,23 € s DPH",15.02.2021,16.02.2021,platná,
90064/2020,"Tvaroh kalibrovaný, tatransky eidam",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","8,61 € s DPH",03.03.2020,03.03.2020,platná,
80305/2019,Tatransky eidam,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","8,66 € s DPH",15.11.2019,20.11.2019,platná,
10/2022,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,88 € s DPH",17.01.2022,18.01.2022,platná,
90057/2020,"ŠO Jablko, ... ŠO Jablko",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","8,91 € s DPH",25.02.2020,28.02.2020,platná,
90213/2020,Chlieb tmavý krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","8,98 € s DPH",18.12.2020,18.12.2020,platná,
90185/2020,Chlieb tmavý krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 košice, IČO: 36172073","8,98 € s DPH",24.11.2020,24.11.2020,platná,
10027/2024,Vianočka 450g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","80,03 € s DPH",31.01.2024,05.02.2024,platná,
246/2021,"Bloček samolepiaci STICK N 76x76 mm, 400 l - neponové farby, ..., zvýrazňovač Centropen 8722 Fax ERGO",,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","80,11 € s DPH",09.12.2021,10.12.2021,platná,
60090/2023,"Fazuľ. struky 3500g PT servis žlté, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","80,26 € s DPH",19.05.2023,19.05.2023,platná,
70077/2021,"ATC múka hladká špeciál 00 extra 5kg, ..., MIDI crossant čokoláda 10x50g",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","80,29 € s DPH",10.06.2021,11.06.2021,platná,
69/2024,Servisné práce ML 59/24 - KM Bizhub C224,,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","80,40 € s DPH",05.04.2024,08.04.2024,platná,
186/2022,"Servisné práce: nastavenie a škalovanie obrazu, odinštalácia ovládača tabule, inštalácia programu a ovládača tabule, kalibrácia tabule, diagnostika závad, doprava v rámci KE",,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01 Košice, IČO: 3167711","80,40 € s DPH",10.10.2022,11.10.2022,platná,
91/2024,Elektrina: 01.04.2024 - 30.04.2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","80,51 € s DPH",07.05.2024,09.05.2024,platná,
P1/2020,KC Toaletný papier skladaný 2 vr. 8000 ks,,"dodávateľ: Scandi s. r. o., Lieskovská cesta 465, 962 21 Lieskovec, IČO: 36642983","80,78 € s DPH",19.02.2020,24.02.2020,platná,
261/2021,Odborná prehliadka a odborná skúška el. zariadenia (revízia) v školskej kuchyni,,"dodávateľ: Milan Bančák - MOPREL, Krosnianska 55, 040 22 Košice, IČO: 10684379","800,00 € s DPH",21.12.2021,29.12.2021,platná,
209/2021,Elektrina: 01.10.2021 - 31.10.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","806,04 € s DPH",08.11.2021,08.11.2021,platná,
10073/2024,"DL č. 2216, ..., DL č. 2547",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","806,92 € s DPH",15.04.2024,22.04.2024,platná,
159/2023,Zemný plyn: 01.10.2023 - 31.10.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","81,00 € s DPH",03.10.2023,03.10.2023,platná,
70033/2021,"Omáčka Bolognese 1kd Knorr, ..., tuk maslo 125g Liptov čerstvé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","81,04 € s DPH",23.04.2021,27.04.2021,platná,
ZFA: 01/2023,Zákony v školskej praxi - ZD,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08, Bratislava, IČO: 35908718","81,05 € s DPH",14.02.2023,17.02.2023,platná,
80217/2022,"VIKING špenát sekaný 2,5 kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","81,19 € s DPH",20.12.2022,20.12.2022,platná,
70086/2021,"Hranolky do rúry 12*750g, ..., *IT*Rajčin pretlak Passati1*1kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","81,36 € s DPH",17.06.2021,18.06.2021,platná,
220/2019,Prostriedok do umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Exnárová 10, 040 01 Košice, IČO: 47635843","81,60 € s DPH",25.10.2019,28.10.2019,platná,
60156/2023,"DL č. 6451, ..., DL č. 6816",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","810,03 € s DPH",29.09.2023,29.09.2023,platná,
258/2021,"Nano respirátor FFP2 bez výdych. ventilu Respilon VK RespiPro, veľ. M, ..., nano respirátor FFP2, ez výdych. ventilu Respilon VK RespiPro, veľ. L",,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","810,47 € s DPH",20.12.2021,21.12.2021,platná,
60179/2023,"DL č. 7340, ..., DL č. 7669",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","816,20 € s DPH",27.10.2023,27.10.2023,platná,
73/2022,Elektrina: 01.03.2022 - 31.03.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","818,89 € s DPH",09.04.2022,11.04.2022,platná,
60186/2023,Pizza Base (margerita) chladená 430g,,"dodávateľ: HORESKO s.r.o., Strojnícka 7223/19, 080 06 Prešov, IČO: 51196603","819,84 € s DPH",06.11.2023,15.11.2023,platná,
48/2021,Prevedené práce na základe ZoD č.01/2021 - "Oprava sociálnych zariadení a šatní pri telocvični",,"dodávateľ: BE-JI MONT s.r.o., Letná 45, 040 01 Košice, IČO: 44355688","82 844,62 € s DPH",26.03.2021,29.03.2021,platná,
ZFA: 10/2023,dTest PLUS - fixace zvýhodnené ceny na 2 roky 2023/12-2025/11,,"dodávateľ: dTest, o.p.s., Černomořská 419/10, Vršovice, 101 00 Praha 10, IČO: 45770760","82,00 € s DPH",08.12.2023,11.12.2023,platná,
90047/2020,Bravčové karé b.k.,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","82,34 € s DPH",12.02.2020,14.02.2020,platná,
80338/2019,Bravčové karé b.k. čerstvé,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","82,34 € s DPH",18.12.2019,18.12.2019,platná,
80061/2022,"Pľundrová tyčinka nugátová 80g, ..., chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","82,39 € s DPH",17.03.2022,23.03.2022,platná,
262/2022,"Samolepiaci bloček STICK 76x76 mm neónovo ružový/100l, ..., lepiaca tyčinka 40g PRITT",,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","82,53 € s DPH",21.12.2022,21.12.2022,platná,
193/2021,"Kontrola hasiacich prístrojov, oprava a tlaková skúška hasiaceho prístroja",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","83,00 € s DPH",15.10.2021,27.10.2021,platná,
35/2020,PK30 TORK EXTRA JEM SKLAD TOAL. PAP. 2-VR.,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","83,04 € s DPH",19.02.2020,24.02.2020,platná,
70131/2021,"UHT Mlieko 1,5% 1L, ..., maslo tradičné 82% tuku, 250g GM",,"dodávateľ: K-TOM FOOD s.r.o., Moyzesova 50, 040 01 Košice, IČO: 51451280","83,29 € s DPH",12.10.2021,15.10.2021,platná,
224/2020,"Obrúsky papierové 30x30 cm 1V GASTRO (bal. 500 ks), miska PP okrúhla 200 ml W, viečko PP na misky 250, 500 (okrúhle) W",,"dodávateľ: NEKI spol. s r.o., Dargovská 1214/3, 040 01 Košice, IČO: 50431650","83,65 € s DPH",07.12.2020,07.12.2020,platná,
60110/2023,"Mlieko trvanl. 1,5% 1L TAMI, ..., bryndza 1kg Gastro črievko Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","83,80 € s DPH",07.06.2023,09.06.2023,platná,
70003/2021,"Dezert Nusante 3kg Hugli, ..., strúhanka 500g Fresh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","83,83 € s DPH",05.02.2021,09.02.2021,platná,
259/2022,"Lavór UH s ušami 56cm mix, ..., nôž kuchynský nerez/UH MASTER 9cm",,"dodávateľ: ORION TRADE s.r.o., Pezinská cesta 30, 903 01 Senec, IČO: 36540773","83,95 € s DPH",20.12.2022,20.12.2022,platná,
258/2019,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","834,16 € s DPH",12.12.2019,12.12.2019,platná,
29/2020,Elektrina: 01.01.2020 - 31.01.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","836,04 € s DPH",07.02.2020,10.02.2020,platná,
64/2024,Zemný plyn: 01.04.2024 - 30.04.2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","84,00 € s DPH",03.04.2024,03.04.2024,platná,
112/2022,"Webinár: \"Nový daňový bonus + ďalšie aktuálne zmeny\", 9.6.2022",,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","84,00 € s DPH",08.06.2022,08.06.2022,platná,
37/2022,Zemný plyn - 03/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","84,00 € s DPH",02.03.2022,02.03.2022,platná,
240/2021,"Webinár: \"Leg. zmeny vo mzd. učtárni na r. 2022 + roč. zúčt. preddavkov na daň za r. 2021\", 14.12.2021",,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","84,00 € s DPH",07.12.2021,08.12.2021,platná,
16/2021,"Webinár: \"Leg. zmeny vo mzd. učtárni k 1.1.2021 a Povinnosti mzd. úč. pri uzávierke r. 2020, 26.01.2021",,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","84,00 € s DPH",19.01.2021,20.01.2021,platná,
3/2020,Seminár: "Povinnosti mzd. účtov. pri uzávierke roka 2019 a Leg. zmeny k 1.1.2020,,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","84,00 € s DPH",07.01.2020,08.01.2020,platná,
70093/2021,"Vajcia slep. tried. kvality \"A\" veľkosť M, ..., tek maslo 250g Laktos čerstvé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","84,56 € s DPH",28.06.2021,28.06.2021,platná,
80176/2022,"S. p. hrozienka 100g Mánya, ..., tuk maslo čerstvé 250g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","84,66 € s DPH",18.10.2022,25.10.2022,platná,
70179/2021,"Cest. tarhoňa 500g vaječná GIANA PREMIUM, ..., olej Farmer 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","84,98 € s DPH",08.12.2021,08.12.2021,platná,
67/2024,Stravovanie a občerstvenie pri príležitosti "Deň učiteľov" dňa 03.04.2024,,"dodávateľ: BONA, spol. s r.o., Pasienková 23, 040 18 Košice - Krásna, IČO: 36201219","840,00 € s DPH",04.04.2024,05.04.2024,platná,
60016/2023,"DL č. 316, ..., DL č. 733",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","841,36 € s DPH",31.01.2023,31.01.2023,platná,
60213/2023,"DL č. 8692, ..., DL č. 9074",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","844,86 € s DPH",15.12.2023,19.12.2023,platná,
80322/2019,"Kaleráb, ..., Zemiaky žlté skoré neprané",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","845,74 € s DPH",02.12.2019,04.12.2019,platná,
204/2023,"POE-24, Gigabit PoE adpt. 24V/0,5A (12W) vč. kabelu, ..., GIGABYTE INTERNAL 2.5\" SSD 240 GB, SATA 6.0 Gb/s, RW 500/420",,"dodávateľ: FOCUS COMPUTER s.r.o., Dominikánske námestie  č. 35, 040 01 Košice, IČO: 36188778","85,00 € s DPH",01.12.2023,01.12.2023,platná,
51/2023,Zemný plyn: 01.04.2023 - 30.04.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","85,00 € s DPH",04.04.2023,04.04.2023,platná,
60080/2023,"Mlieko trvanl. 3,5% 1L Euromilk, ..., syr Tofu údené 180g Alfa Bio",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","85,72 € s DPH",04.05.2023,04.05.2023,platná,
90111/2020,"Bravčové plece bez kosti, hov. zadné",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","85,86 € s DPH",07.09.2020,09.09.2020,platná,
60112/2023,"Fazuľ. struky 3500g zelené, ..., strúhanka 500g Vamex",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","85,90 € s DPH",09.06.2023,12.06.2023,platná,
501/2023,"Autobusová doprava, preprava 10 žiakov v programe Erasmus+ v termíne 17.9.2023 Košice - Rzeszow, a 30.9.2023 Rzeszow - Košice.",,"dodávateľ: DAFA trans, s.r.o., Rankovce 101, 044 45 Rankovce, IČO: 47442182","850,00 € s DPH",03.10.2023,05.10.2023,platná,
96/2021,"Diagnostika Benq MP622c, ..., Lampa Epson EB-S7",,"dodávateľ: Projector services s.r.o., Dúhová 6, 044 42 Rozhanovce, IČO: 50443330","855,00 € s DPH",02.06.2021,03.06.2021,platná,
31/2021,"Stravný lístok 3,83 € (222 ks) za 02/2021",,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, IČO: 36391000","858,66 € s DPH",26.02.2021,01.03.2021,platná,
221/2022,Zemný plyn - 12/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","86,00 € s DPH",02.12.2022,02.12.2022,platná,
60106/2023,"Mini Roty - opekáčiky 4*2,5kg Lutosa",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","86,06 € s DPH",06.06.2023,09.06.2023,platná,
63/2023,"NK stolova noha 710/60 SAT Nikel new, NK stolova noha 710/60 cierna new",,"dodávateľ: SEZAM, s.r.o., Kvačalova 1, 010 04 Žilina, IČO: 00633194","86,08 € s DPH",14.04.2023,17.04.2023,platná,
80283/2019,Staromestské morčacie prsia,,"dodávateľ: DALTON, spol. s. r. o., Napájadlá 1/A, 040 12 Košice, IČO: 31674453","86,26 € s DPH",29.10.2019,30.10.2019,platná,
174/2023,"Na základe servisného listu zo dňa: 2.10.2023: Diagnostika, výmena solanoidu, preskúšanie, vybrúsenie puzdra kotúča pre strúhač zeleniny",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","86,40 € s DPH",12.10.2023,16.10.2023,platná,
60051/2023,"Vianočka 450g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","86,63 € s DPH",23.03.2023,24.03.2023,platná,
174/2020,"Vesta CXS MILFORD, ..., obuv sandál PINE O1 ESD, perforovaná, bíla, vel. 40",,"dodávateľ: CANIS SAFETY a.s., organizačná zložka, Priemyselná 2, 040 01 Košice, IČO: 47998156","86,95 € s DPH",06.10.2020,06.10.2020,platná,
10061/2024,"Mini pizzové pagáče 160*25g, ..., Rama smotana 31%, 1L na šľahanie Cremefine",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","867,86 € s DPH",28.03.2024,05.04.2024,platná,
32/2023,"Držiak zametacieho mopu 120 cm, ..., mop veľký 120 cm, doprava",,"dodávateľ: ADLERR, s .r. o., Panónska cesta 17, 851 04 Bratislava, IČO: 36710369","87,10 € s DPH",21.02.2023,22.02.2023,platná,
70119/2021,"S. p. Huby Lesná zmes 100g, ..., tuk Rama 400g maslová",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","87,38 € s DPH",29.09.2021,30.09.2021,platná,
80131/2022,"Posyp 1kg orechová LABETA, ..., cukor práškový 1kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","87,40 € s DPH",08.06.2022,08.06.2022,platná,
80115/2022,"VIKING špenát sekaný 2,5kg, ..., tavený syr HAVRAN 1kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","87,41 € s DPH",16.05.2022,17.05.2022,platná,
70020/2021,"Maslo čerstvé 4x250g, ..., ADY višňový kompót odkôstk. 3,72l/3600g",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","87,63 € s DPH",15.03.2021,22.03.2021,platná,
90023/2020,Bravčové karé b.k.,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","87,82 € s DPH",23.01.2020,23.01.2020,platná,
80333/2019,"Bravčová šunka, Baby párky",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","87,84 € s DPH",11.12.2019,11.12.2019,platná,
183/2022,"D mop plochy s teleskopickou tyčou SUPER, ..., D odfarbovač 30 g",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","874,94 € s DPH",06.10.2022,07.10.2022,platná,
207/2021,"Prevedené práce na odstránení havarijného stavu kanalizácie v kuchyni OA Polárna 1, Košice",,"dodávateľ: FINmetal, spol. s r.o. Košice, Čordákova 7, 040 23 Košice, IČO: 31701183","878,40 € s DPH",05.11.2021,08.11.2021,platná,
236/2022,"Aku robotický vysávač DRC 200 Z, ..., nabíjačka DC18RC 18 V Makita",,"dodávateľ: Tibor Koťo - Univerzál, Družstevná 2460/36, 06601 Humenné, IČO: 47795034","879,05 € s DPH",12.12.2022,13.12.2022,platná,
49/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","88,00 € s DPH",03.03.2020,05.03.2020,platná,
10011/2024,"Kuracie prsia NATURAL 10kgmr., ..., petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","88,30 € s DPH",15.01.2024,22.01.2024,platná,
80145/2022,"Soľ stolová 1kg, ..., múka 1kg 00 extra Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","88,34 € s DPH",08.09.2022,22.09.2022,platná,
152/2021,Vešiak WP59 04 Chrom,,"dodávateľ: DC Kovanie s.r.o., Jazerná 1, 040 12 Košice, IČO: 51080192","88,45 € s DPH",27.08.2021,30.08.2021,platná,
187/2020,"Laminátor PEACH PL750, projektor APEMAN LC350 FHD-APEMAN",,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","88,70 € s DPH",23.10.2020,23.10.2020,platná,
225/2021,"Vodné, stočné: 24.08.2021 - 23.11.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","881,03 € s DPH",29.11.2021,29.11.2021,platná,
176/2023,"Vykonané práce v školníckom byte v zmysle priloženého súpisu: demontáž nefunkčného bojlera  a oceľových rozvodov, ..., nový rozvod vody pre pripojenie práčky s rohovým ventilom",,"dodávateľ: FINmetal, spol. s r.o. Košice, Čordákova 7, 040 23 Košice, IČO: 31701183","883,56 € s DPH",16.10.2023,16.10.2023,platná,
90001/2020,"Cestoviny tarhoňa, ..., hrozno biele THOMPSON SEEDL. kal. L",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","886,81 € s DPH",07.01.2020,07.01.2020,platná,
165/2022,SSD 1TB Samsung 870 QVO SATA III,,"dodávateľ: FOCUS COMPUTER s.r.o., Dominikánske námestie  č. 35, 040 01 Košice, IČO: 36188778","89,00 € s DPH",09.09.2022,09.09.2022,platná,
21/2022,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","89,00 € s DPH",02.02.2022,03.02.2022,platná,
70041/2021,"Múčnik citrónovník s jahod. kúskami 3kg Dr. Oetker, ..., mlieko trvanl. 1,5% 1l Euromilk",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","89,00 € s DPH",03.05.2021,06.05.2021,platná,
80319/2019,"Tatranske maslo, Creamfields UHT mlieko",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","89,10 € s DPH",04.12.2019,04.12.2019,platná,
60023/2023,"Sendvič krájaný 400g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","89,25 € s DPH",09.02.2023,09.02.2023,platná,
189/2020,"Kábel predlžovací, ..., vidlica 16A/250V/2P+T (SS) uhlová biela (ABB)",,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","89,41 € s DPH",27.10.2020,28.10.2020,platná,
256/2019,Činnosť technika BOZP a PO za 4.Q,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01 Košice, IČO: 00893340","89,62 € s DPH",11.12.2019,11.12.2019,platná,
80209/2022,"Mlieko polotučné 1,5%, ..., pretlak paradaj. 800g",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","89,79 € s DPH",07.12.2022,13.12.2022,platná,
189/2021,"Školská tabuľa - keramická 120x120 cm, biela, ..., kalkulačka ekonomická Canon LS-100 K",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","893,00 € s DPH",14.10.2021,20.10.2021,platná,
60195/2023,"DL č. 7767, ..., DL č. 8167",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","896,75 € s DPH",20.11.2023,28.11.2023,platná,
80127/2022,"Cesnak voľný \"VIOLET\" kal.55+, ..., zemiaky konz. nesk. žlté prané Gala kal.50+, I. Tr",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","897,16 € s DPH",30.05.2022,30.05.2022,platná,
