Zmluva o dielo,Zmluva o dielo,Vianočný koncert 2016,Vianočný koncert 2016,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Cultura Humana o.z., Nezábudková 24, 821 01 Bratislava, IČO: 42180112",,"420,00 € bez DPH",14.11.2016,-,16.11.2016,17.11.2016,platná,Zmluva o dielo,
ZMLUVA O DIELO,ZMLUVA O DIELO,realizácia vianočného výchovného koncertu pre žiakov,realizácia vianočného výchovného koncertu pre žiakov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Cultura Humana o.z., Nezábudková 24, 821 01 Bratislava, IČO: 42180112",,,11.11.2015,-,11.11.2015,12.11.2015,platná,ZMLUVA O DIELO,
Zmluva o dielo,Zmluva o dielo,výrub drevín,výrub drevín,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ARTGARDENIA s.r.o., Milosrdenstva 19, Košice, IČO: 36576620",,,21.12.2011,-,21.12.2011,22.12.2011,platná,Zmluva o dielo,
Zmluva o dielo 12/2017,Zmluva o dielo 12/2017,Oprava budovy školy - toalety,Oprava budovy školy - toalety,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: FINmetal spol. s r.o., Čordákova 7, 040 01 Košice, IČO: 31701183",,"19 021,20 € bez DPH",10.10.2017,-,11.10.2017,12.10.2017,platná,Zmluva o dielo 12/2017,
Zmluva o dielo č. 1012011,Zmluva o dielo č. 1012011,Oprava elektroinštalácie,Oprava elektroinštalácie,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,"22 053,22 € bez DPH",16.08.2011,-,16.08.2011,17.08.2011,platná,Zmluva o dielo č. 1012011,
Zmluva o dielo č. 15/2014,Zmluva o dielo č. 15/2014,stavebno-montážne práce - oprava učební,stavebno-montážne práce - oprava učební,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MK Electric s.r.o., Klimkovičova 24, 040 23 Košice, IČO: 47326654",,"15 609,08 € bez DPH",16.09.2014,-,16.09.2014,17.09.2014,platná,Zmluva o dielo č. 15/2014,
Zmluva o dielo č. 1705 na realizáciu stavebných úprav a dodávok pre stavbu: ""Oprava strechy - havarijný stav"" uzatvorená podľa § 536 a nasledovných ustanovení Obchodného zákonníka,Zmluva o dielo č. 1705 na realizáciu stavebných úprav a dodávok pre stavbu: ""Oprava strechy - havarijný stav"" uzatvorená podľ,""Oprava strechy - havarijný stav"",""Oprava strechy - havarijný stav"",,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: TwinStav, s.r.o., Lesnícka 9, 04011 Košice, IČO: 36683027",,"41 940,01 € bez DPH",22.05.2017,-,26.05.2017,27.05.2017,platná,Zmluva o dielo č. 1705 na realizáciu stavebných úprav a dodávok pre stavbu: ""Oprava strechy - havarijný stav"" uzatvorená podľa § 536 a nasledovných ustanovení Obchodného zákonníka,
Zmluva o dielo č. 201700,Zmluva o dielo č. 201700,"Zmluva o dielo č. 201700 podľa zákona č.513/91 Zb. Obchodného zákona o zabezpečení, realizácii a financovaní akcií žiakov stredných škôl","Zmluva o dielo č. 201700 podľa zákona č.513/91 Zb. Obchodného zákona o zabezpečení, realizácii a financovaní akcií žiakov stredných škôl",,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Promotion Partners, s.r.o., Myslenická 209, 902 03 Pezinok",,"300,00 € bez DPH",15.02.2017,-,02.03.2017,03.03.2017,platná,Zmluva o dielo č. 201700,
Zmluva o dielo č. CP4449,Zmluva o dielo č. CP4449,Dodanie a montáž vstupnej brány a demontáž pôvodnej vstupnej brány,Dodanie a montáž vstupnej brány a demontáž pôvodnej vstupnej brány,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,"6 208,51 € bez DPH",18.10.2017,-,19.10.2017,20.10.2017,platná,Zmluva o dielo č. CP4449,
Zmluva o dielo na dodávku stavebných prác,Zmluva o dielo na dodávku stavebných prác,oprava povlakovej krytiny,oprava povlakovej krytiny,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: PETMARK, s.r.o., Košická Polianka, IČO: 36579106",,"23 672,06 € bez DPH",24.11.2011,-,24.11.2011,25.11.2011,platná,Zmluva o dielo na dodávku stavebných prác,
Zmluva o kontrolnej činnosti,Zmluva o kontrolnej činnosti,posúdenie zavedenia certifikácie ISO,posúdenie zavedenia certifikácie ISO,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: EURO CERT SK, s.r.o., Popradská 66, 040 11 Košice, IČO: 35889071",,"1 344,00 € bez DPH",03.07.2015,-,03.07.2015,04.07.2015,platná,Zmluva o kontrolnej činnosti,
Zmluva o nájme 06/2013,Zmluva o nájme 06/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Slávka Parkanská, Jenisejská 65, Košice",,"720,00 € bez DPH",09.09.2013,-,10.09.2013,11.09.2013,platná,Zmluva o nájme 06/2013,
Zmluva o nájme č. 04/2015,Zmluva o nájme č. 04/2015,prenájom priestorov,prenájom priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Spoločenstvo vlastníkov bytov Hornád - Košice, Ždiarska č. 3,040 12 Košice, IČO: 30686369",,"38,20 € bez DPH",19.05.2015,-,19.05.2015,20.05.2015,platná,Zmluva o nájme č. 04/2015,
Zmluva o nájme č. 05/2013,Zmluva o nájme č. 05/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Mgr. Martina Rožňovjáková, Orechová 183/27, Družstevná pri Hornáde-Tepličany",,"440,00 € bez DPH",02.09.2013,-,02.09.2013,03.09.2013,platná,Zmluva o nájme č. 05/2013,
Zmluva o nájme č. 07/2013,Zmluva o nájme č. 07/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Stanislav Kolbaský, Bukovecká 13, Košice",,"740,00 € bez DPH",09.09.2013,-,09.09.2013,10.09.2013,platná,Zmluva o nájme č. 07/2013,
Zmluva o nájme č. 09/2013,Zmluva o nájme č. 09/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: OZ ZDRAVÁ ALTERNATÍVA, Sputnikova 7, Košice, IČO: 42100291",,"720,00 € bez DPH",05.09.2013,-,05.09.2013,06.09.2013,platná,Zmluva o nájme č. 09/2013,
Zmluva o nájme č. 11/2013,Zmluva o nájme č. 11/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ing. Radovan Pundžák, Donská 1390/3,040 12 Košice",,"720,00 € bez DPH",06.09.2013,-,09.09.2013,10.09.2013,platná,Zmluva o nájme č. 11/2013,
Zmluva o nájme č. 12/2013,Zmluva o nájme č. 12/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ing. Maroš Baranec, Rovníková 7, 040 12 Košice",,"1 080,00 € bez DPH",11.09.2013,-,11.09.2013,12.09.2013,platná,Zmluva o nájme č. 12/2013,
Zmluva o nájme časti pozemku č. 13/2017,Zmluva o nájme časti pozemku č. 13/2017,Zmluva o nájme časti pozemku č. 13/2017 uzavretá podľa § 663 a nasl. Občianskeho zákonníka,Zmluva o nájme časti pozemku č. 13/2017 uzavretá podľa § 663 a nasl. Občianskeho zákonníka,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136",,"477,43 € bez DPH",01.12.2017,-,04.12.2017,05.12.2017,platná,Zmluva o nájme časti pozemku č. 13/2017,
Zmluva o nájme časti pozemku č. 14/2017,Zmluva o nájme časti pozemku č. 14/2017,Zmluva o nájme časti pozemku č. 14/2017 uzavretá podľa § 663 a nasl. Občianskeho zákonníka,Zmluva o nájme časti pozemku č. 14/2017 uzavretá podľa § 663 a nasl. Občianskeho zákonníka,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Spoločnosť priateľov slobodnej výchovy a vzdelávania - \"\"Krídla\"\", Rázusova 18, 04012 Košice, IČO: 35522119",,"226,48 € bez DPH",30.11.2017,-,30.11.2017,01.12.2017,platná,Zmluva o nájme časti pozemku č. 14/2017,
Zmluva o nájme nebyt.priestorov č. 09/2014,Zmluva o nájme nebyt.priestorov č. 09/2014,prenájom nebytových  priestorov,prenájom nebytových  priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Vihorlatská 10, 931 04 Bratislava, IČO: 36069833",,"10 511,26 € bez DPH",02.09.2014,-,03.09.2014,04.09.2014,platná,Zmluva o nájme nebyt.priestorov č. 09/2014,
Zmluva o nájme nebyt.priestorov č. 10/2014,Zmluva o nájme nebyt.priestorov č. 10/2014,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Občianske združenie Spoločnosť priateľov slobodnej výchovy a vzdelávania \"\"Krídla\"\", IČO: 35522119",,"9 086,13 € bez DPH",02.09.2014,-,03.09.2014,04.09.2014,platná,Zmluva o nájme nebyt.priestorov č. 10/2014,
Zmluva o nájme nebytového priestoru č. 05/2015,Zmluva o nájme nebytového priestoru č. 05/2015,prenájom miestností,prenájom miestností,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Spoločenstvo vlastníkov bytov, Ždiarska 5,04012 Košice, IČO: 31269711",,"38,20 € bez DPH",28.05.2015,-,28.05.2015,29.05.2015,platná,Zmluva o nájme nebytového priestoru č. 05/2015,
Zmluva o nájme nebytového priestoru č. 06/2015,Zmluva o nájme nebytového priestoru č. 06/2015,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ing. Radovan Pundžák, Donská 1390/3,040 12 Košice",,"760,00 € bez DPH",04.09.2015,-,04.09.2015,05.09.2015,platná,Zmluva o nájme nebytového priestoru č. 06/2015,
Zmluva o nájme nebytového priestoru č. 07/2015,Zmluva o nájme nebytového priestoru č. 07/2015,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Katarína Čechovská, Varšavská 6, 040 13 Košice",,"760,00 € bez DPH",04.09.2015,-,04.09.2015,05.09.2015,platná,Zmluva o nájme nebytového priestoru č. 07/2015,
Zmluva o nájme nebytového priestoru č. 08/2015,Zmluva o nájme nebytového priestoru č. 08/2015,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Viera Pajtášová Volejbalový klub OMEGA - WINTER, Kežmarská 20, 040 01 Košice",,"1 020,00 € bez DPH",08.09.2015,-,08.09.2015,09.09.2015,platná,Zmluva o nájme nebytového priestoru č. 08/2015,
Zmluva o nájme nebytového priestoru č. 09/2015,Zmluva o nájme nebytového priestoru č. 09/2015,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: OZ ZDRAVÁ ALTERNATÍVA, Sputnikova 7, Košice, IČO: 42100291",,"1 480,00 € bez DPH",08.09.2015,-,08.09.2015,09.09.2015,platná,Zmluva o nájme nebytového priestoru č. 09/2015,
Zmluva o nájme nebytového priestoru č. 10/2015,Zmluva o nájme nebytového priestoru č. 10/2015,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Stanislav Kolbaský, Bukovecká 13, Košice",,"720,00 € bez DPH",14.09.2015,-,14.09.2015,15.09.2015,platná,Zmluva o nájme nebytového priestoru č. 10/2015,
Zmluva o nájme nebytového priestoru č. 11/2014,Zmluva o nájme nebytového priestoru č. 11/2014,prenájom nebyt.priestoru - bufet,prenájom nebyt.priestoru - bufet,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: NUIT BLANCHE s.r.o., Košická belá 337, 044 65 Košice-okolie, IČO: 46910018",,"1 994,78 € bez DPH",07.10.2014,-,07.10.2014,08.10.2014,platná,Zmluva o nájme nebytového priestoru č. 11/2014,
Zmluva o nájme nebytového priestoru č. 11/2015,Zmluva o nájme nebytového priestoru č. 11/2015,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Mgr. Ján Pribiš PhD., Ždiarska 12, 040 12 Košice",,"1 080,00 € bez DPH",21.09.2015,-,22.09.2015,23.09.2015,platná,Zmluva o nájme nebytového priestoru č. 11/2015,
Zmluva o nájme nebytového priestoru č. 13/2014,Zmluva o nájme nebytového priestoru č. 13/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Slávka Parkanská, Jenisejská 65, Košice",,"720,00 € bez DPH",12.09.2014,-,25.09.2014,26.09.2014,platná,Zmluva o nájme nebytového priestoru č. 13/2014,
Zmluva o nájme nebytového priestoru č. 13/2015,Zmluva o nájme nebytového priestoru č. 13/2015,prenájom nebytových priestorov - bufet,prenájom nebytových priestorov - bufet,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ing. Richard Krajcár, Pri Hornáde 381, 044 15 Nižná Myšľa, IČO: 48002178",,"2 280,00 € bez DPH",04.11.2015,-,05.11.2015,06.11.2015,platná,Zmluva o nájme nebytového priestoru č. 13/2015,
Zmluva o nájme nebytového priestoru č. 14/2014,Zmluva o nájme nebytového priestoru č. 14/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Volejbalový klub OMEGA- VINTER, Kežmarská 20, 040 01 Košice",,"930,00 € bez DPH",11.09.2014,-,25.09.2014,26.09.2014,platná,Zmluva o nájme nebytového priestoru č. 14/2014,
Zmluva o nájme nebytového priestoru č. 14/2015,Zmluva o nájme nebytového priestoru č. 14/2015,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Cedric Collange, Hlohova 3,04022 Košice",,"520,00 € bez DPH",30.09.2015,-,07.10.2015,08.10.2015,platná,Zmluva o nájme nebytového priestoru č. 14/2015,
Zmluva o nájme nebytového priestoru č. 15/2015,Zmluva o nájme nebytového priestoru č. 15/2015,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ZO ECHOZ pri VSE a.s. Košice, Hollého 3, 040 01 Košice, IČO: 3550581803",,"660,00 € bez DPH",05.10.2015,-,07.10.2015,08.10.2015,platná,Zmluva o nájme nebytového priestoru č. 15/2015,
Zmluva o nájme nebytového priestoru č. 16/2014,Zmluva o nájme nebytového priestoru č. 16/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: OZ ZDRAVÁ ALTERNATÍVA, Sputnikova 7, Košice, IČO: 42100291",,"700,00 € bez DPH",24.09.2014,-,25.09.2014,26.09.2014,platná,Zmluva o nájme nebytového priestoru č. 16/2014,
Zmluva o nájme nebytového priestoru č. 16/2015,Zmluva o nájme nebytového priestoru č. 16/2015,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Viktor Dudáš, Miškovecká 7, 040 11 Košice",,"990,00 € bez DPH",08.10.2015,-,08.10.2015,09.10.2015,platná,Zmluva o nájme nebytového priestoru č. 16/2015,
Zmluva o nájme  nebytového priestoru č. 17/2015,Zmluva o nájme  nebytového priestoru č. 17/2015,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136",,"224,00 € bez DPH",06.11.2015,-,10.11.2015,11.11.2015,platná,Zmluva o nájme  nebytového priestoru č. 17/2015,
Zmluva o nájme nebytového priestoru č. 18/2014,Zmluva o nájme nebytového priestoru č. 18/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MarkeThink sr.o., Južná trieda 78, 040 01 Košice, IČO: 44025980",,"1 050,00 € bez DPH",30.09.2014,-,02.10.2014,03.10.2014,platná,Zmluva o nájme nebytového priestoru č. 18/2014,
Zmluva o nájme nebytového priestoru č. 18/2015,Zmluva o nájme nebytového priestoru č. 18/2015,prenájom miestnosti,prenájom miestnosti,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: SVB Rovník, Rovníková 6,040 12 Košice, IČO: 35556862",,"110,20 € bez DPH",09.12.2015,-,09.12.2015,10.12.2015,platná,Zmluva o nájme nebytového priestoru č. 18/2015,
Zmluva o nájme nebytového priestoru č. 19/2014,Zmluva o nájme nebytového priestoru č. 19/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ing. Maroš Baranec, Rovníková 7, 040 12 Košice",,"990,00 € bez DPH",26.09.2014,-,06.10.2014,07.10.2014,platná,Zmluva o nájme nebytového priestoru č. 19/2014,
Zmluva o nájme nebytového priestoru č. 20/2014,Zmluva o nájme nebytového priestoru č. 20/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Stanislav Kolbaský, Bukovecká 13, Košice",,"680,00 € bez DPH",08.10.2014,-,09.10.2014,10.10.2014,platná,Zmluva o nájme nebytového priestoru č. 20/2014,
Zmluva o nájme nebytového priestoru č. 22/2014,Zmluva o nájme nebytového priestoru č. 22/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: JUDr. Martin Polák, Kežmarská 14, 040 11 Košice",,,19.11.2014,-,24.11.2014,25.11.2014,platná,Zmluva o nájme nebytového priestoru č. 22/2014,
Zmluva o nájme nebytového priestoru č. 6/2014,Zmluva o nájme nebytového priestoru č. 6/2014,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Spoločenstvo vlastníkov bytov Hornád - Košice, Ždiarska č. 3,040 12 Košice, IČO: 30686369",,"38,20 € bez DPH",13.05.2014,-,13.05.2014,14.05.2014,platná,Zmluva o nájme nebytového priestoru č. 6/2014,
Zmluva o nájme nebytového priestoru č. 7/2014,Zmluva o nájme nebytového priestoru č. 7/2014,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Spoločenstvo vlastníkov bytov, Ždiarska 5,04012 Košice, IČO: 31269711",,"38,20 € bez DPH",30.05.2014,-,30.05.2014,31.05.2014,platná,Zmluva o nájme nebytového priestoru č. 7/2014,
Zmluva o nájme nebytového priestoru č. 8/2014,Zmluva o nájme nebytového priestoru č. 8/2014,nájom nebytovéo priestoru,nájom nebytovéo priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: SVB Rovník, Rovníková 6,040 12 Košice, IČO: 35556862",,"38,20 € bez DPH",16.06.2014,-,16.06.2014,17.06.2014,platná,Zmluva o nájme nebytového priestoru č. 8/2014,
Zmluva o nájme nebytového priestoru NZ01/2014,Zmluva o nájme nebytového priestoru NZ01/2014,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Mgr. Tomáš Polák, Baška 126, 040 16 Baška",,"400,00 € bez DPH",10.01.2014,-,14.01.2014,15.01.2014,platná,Zmluva o nájme nebytového priestoru NZ01/2014,
Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení nesk,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Spoločenstvo vlastníkov bytov, Ždiarska 5,04012 Košice, IČO: 31269711",,"38,20 € bez DPH",10.05.2018,-,10.05.2018,11.05.2018,platná,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,
Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení nesk,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Spoločenstvo vlastníkov bytov Hornád - Košice, Ždiarska č. 3,040 12 Košice, IČO: 30686369",,"38,20 € bez DPH",07.05.2018,-,07.05.2018,08.05.2018,platná,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,
Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení nesk,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Spoločenstvo vlastníkov bytov Ždiarska 1, Ždiarska 1, 04012 Košice, IČO: 35506873",,"38,20 € bez DPH",06.03.2018,-,06.03.2018,07.03.2018,platná,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,
Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení nesk,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Spoločenstvo vlastníkov bytov, Ždiarska 5,04012 Košice, IČO: 31269711",,"38,20 € bez DPH",11.05.2017,-,11.05.2017,12.05.2017,platná,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,
Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení nesk,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Spoločenstvo vlastníkov bytov Hornád - Košice, Ždiarska č. 3,040 12 Košice, IČO: 30686369",,"38,20 € bez DPH",26.04.2017,-,26.04.2017,27.04.2017,platná,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,
Zmluva o nájme nebytových priestorov č. 17/2014,Zmluva o nájme nebytových priestorov č. 17/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Telegrafia a.s., Lomená 7, Košice, IČO: 17081386",,"560,00 € bez DPH",03.10.2014,-,03.10.2014,04.10.2014,platná,Zmluva o nájme nebytových priestorov č. 17/2014,
Zmluva o obstaraní zájazdu,Zmluva o obstaraní zájazdu,obstaranie zájazdu - projekt ESF,obstaranie zájazdu - projekt ESF,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: EZOTOUR s.r.o. cestovná kancelária, Hlavná 2, 080 01 Prešov, IČO: 36466743",,"4 073,00 € bez DPH",22.08.2014,-,23.09.2014,24.09.2014,platná,Zmluva o obstaraní zájazdu,
Zmluva o obstaraní zájazdu,Zmluva o obstaraní zájazdu,obstaranie zájazdu - projekt ESF,obstaranie zájazdu - projekt ESF,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: EZOTOUR s.r.o. cestovná kancelária, Hlavná 2, 080 01 Prešov, IČO: 36466743",,"4 165,00 € bez DPH",22.08.2014,-,23.09.2014,24.09.2014,platná,Zmluva o obstaraní zájazdu,
Zmluva Open Value Subscription pre Education Solutions č. V6962294,Zmluva Open Value Subscription pre Education Solutions č. V6962294,licenčné zmluvy Microsoft,licenčné zmluvy Microsoft,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: eOpen s.r.o., Kmeťová 13, 040 01 Košice, IČO: 44598301",,"1 156,80 € bez DPH",26.10.2015,-,26.10.2015,27.10.2015,platná,Zmluva Open Value Subscription pre Education Solutions č. V6962294,
Zmluva o poskyt. grantu na projekt v rámci Erasmus č.zml. 2018-1-1SK01-KA102-045869,Zmluva o poskyt. grantu na projekt v rámci Erasmus č.zml. 2018-1-1SK01-KA102-045869,Zmluva o poskyt. grantu na projekt v rámci Erasmus č.zml. 2018-1-1SK01-KA102-045869,Zmluva o poskyt. grantu na projekt v rámci Erasmus č.zml. 2018-1-1SK01-KA102-045869,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"54 183,00 € bez DPH",26.06.2018,-,29.06.2018,30.06.2018,platná,Zmluva o poskyt. grantu na projekt v rámci Erasmus č.zml. 2018-1-1SK01-KA102-045869,
Zmluva o poskyt. služieb č. 15/2016,Zmluva o poskyt. služieb č. 15/2016,Zmluva o poskytovaní služieb č. 15/2016 podľa § 269 a nasl. Obchodného zákonníka,Zmluva o poskytovaní služieb č. 15/2016 podľa § 269 a nasl. Obchodného zákonníka,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: SQR SLOVAKIA s.r.o., Dunajská 3, 040 01 Košice, IČO: 50012100",,"970,00 € bez DPH",13.12.2016,-,14.12.2016,15.12.2016,platná,Zmluva o poskyt. služieb č. 15/2016,
