BS622091,,,,,,,platná,
A42203,,,,,,,platná,
A423034,,,,,,,platná,
BS623103,"Vyúčtovanie energetickej služby za rok 2022, č. 289 - nedoplatok",,"dodávateľ: Veolia Energia Komfort Košice, a. s.e, Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","6 382,86 € s DPH",30.05.2023,30.05.2023,platná,
BS623099,"Energetická služba za 05/2023, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s.e, Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",03.05.2023,16.05.2023,platná,
BS623076,"Energetická služba za 04/2023, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s.e, Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",03.04.2023,18.04.2023,platná,
BS623232,Odstránenie úniku plynu v objekte budovy č. 289,,"dodávateľ: Veolia Energia Východné Slovensko, s. r. o., Trieda SNP 37, 040 11  Košice, IČO: 36179345","617,69 € s DPH",02.11.2023,03.11.2023,platná,
A421052,Trojvrstvové chirurgické ochranné rúška,,"dodávateľ: Vianocne osvetlenie, s. r. o., Štefánikova trieda 52, 949 01  Nitra, IČO: 53874293","350,00 € s DPH",07.09.2021,27.09.2021,platná,
BS623255,"Revízia elektroinštalácie v budove školy č. 282, dielne OV, telocvični a na EP v Richnave a Nálepkove.",,"dodávateľ: Viktor Pacholský, Helcmanovce 407,  055 63  Helcmanovce, IČO: 32370903","980,00 € s DPH",28.11.2023,28.11.2023,platná,
BS620202,Revízia elektroinštalácie rozvodov v škole dielni OV a v telocvični,,"dodávateľ: Viktor Pacholský, Prakovce 331,  055 62  Prakovce, IČO: 32370903","950,00 € s DPH",20.10.2020,02.11.2020,platná,
BS620096,Elektroinštalačné práce-montáž a demontáž strojov v dielni PV,,"dodávateľ: Viktor Pacholský, Prakovce 331,  055 62  Prakovce, IČO: 32370903","960,00 € s DPH",05.05.2020,22.05.2020,platná,
619251,Elektroinštalačné práce v dielni OV a škole SOŠ,,"dodávateľ: Viktor Pacholský, Prakovce 331,  055 62  Prakovce, IČO: 32370903","495,00 € s DPH",27.11.2019,28.11.2019,platná,
BS622247,Elektroinštalácia zásuvkových obvodov vrátane napájacích rozvodníc pre spotrebiče a stroje na EP v Richnave,,"dodávateľ: Viktor Pacholský, Prakovce 331, 055 62  Prakovce, IČO: 32370903","490,00 € s DPH",19.12.2022,21.12.2022,platná,
BS623147,"Odborná prehliadka bleskozvodov v budove školy č. 282, č. 289, telocvični a dielni OV",,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","570,00 € s DPH",28.07.2023,31.07.2023,platná,
BS623148,Elektroinštalačné práce v dielni OV,,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","890,00 € s DPH",28.07.2023,31.07.2023,platná,
BS623078,Elektroinštalačné práce -  výmenná svietidiel v budove školy,,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","2 250,00 € s DPH",17.04.2023,18.04.2023,platná,
BS621170,"Elektroinštalačné práce v budove školy č. 282, v telocvični a dielni OV.",,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","980,00 € s DPH",30.08.2021,07.09.2021,platná,
BS621149,"Odborná prehliadka a odborná skúška bleskozvodov v budove školy č. 282, č. 289, v telocvični a dielni OV.",,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","530,00 € s DPH",29.07.2021,03.08.2021,platná,
BS621083,El. energia za 04/2021 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 444","63,72 € s DPH",10.05.2021,10.05.2021,platná,
BS623041,"El. energia za 02/2023, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","618,36 € s DPH",08.03.2023,13.03.2023,platná,
BS623042,"El. energia za 02/2023, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","447,29 € s DPH",08.03.2023,13.03.2023,platná,
BS623043,El. energia za 02/2023 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","121,98 € s DPH",08.03.2023,13.03.2023,platná,
BS623023,El. energia za 02/2023 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","69,00 € s DPH",01.02.2023,27.02.2023,platná,
BS623019,"El. energia za 01/2023, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","703,02 € s DPH",10.02.2023,13.02.2023,platná,
BS623020,"El. energia za 01/2023, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","411,43 € s DPH",10.02.2023,13.02.2023,platná,
BS623021,El. energia za 01/2023 na EP  v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","123,16 € s DPH",10.02.2023,13.02.2023,platná,
BS622261,El. energia - vyúčtovanie za r. 2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","5,82 € s DPH",13.01.2023,16.01.2023,platná,
BS622256,"El. energia za 12/2022, č. 622256",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","321,80 € s DPH",11.01.2023,11.01.2023,platná,
BS622257,"El. energia za 12/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","237,24 € s DPH",11.01.2023,11.01.2023,platná,
BS622258,El. energia za 12/2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","72,94 € s DPH",11.01.2023,11.01.2023,platná,
BS622236,El. energia za 12/2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",01.12.2022,21.12.2022,platná,
BS622228,"El. energia za 11/2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","326,28 € s DPH",07.12.2022,08.12.2022,platná,
BS622229,"El. energia za 11/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","224,11 € s DPH",07.12.2022,08.12.2022,platná,
BS622230,El. energia za 11/2022 na EP v N8lepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","74,80 € s DPH",07.12.2022,08.12.2022,platná,
BS622216,El. energia za 11/2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",03.11.2022,29.11.2022,platná,
BS622211,"El. energia za 10/2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","284,86 € s DPH",09.11.2022,10.11.2022,platná,
BS622212,"El. energia za 10/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","196,96 € s DPH",09.11.2022,10.11.2022,platná,
BS622213,El. energia za 10/2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","72,94 € s DPH",09.11.2022,10.11.2022,platná,
BS622193,El. energia za 10/2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",01.10.2022,21.10.2022,platná,
BS622188,"EL. energia za 09. 09. 2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","253,50 € s DPH",10.10.2022,10.10.2022,platná,
BS622189,"EL. energia za 09. 09. 2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","177,08 € s DPH",10.10.2022,10.10.2022,platná,
BS622190,EL. energia za 09. 09. 2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","74,23 € s DPH",10.10.2022,10.10.2022,platná,
BS622170,El. energia za 09/2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",01.09.2022,22.09.2022,platná,
BS622167,"El. energia za 08/2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","186,00 € s DPH",08.09.2022,09.09.2022,platná,
BS622168,"El. energia za 08/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","146,86 € s DPH",08.09.2022,09.09.2022,platná,
BS622169,El. energia za 08/2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,67 € s DPH",08.09.2022,09.09.2022,platná,
BS622153,El. energia za 08/2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",01.08.2022,24.08.2022,platná,
BS622147,"El. energia za 07/2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","195,29 € s DPH",08.08.2022,08.08.2022,platná,
BS622148,"El. energia za 07/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","148,54 € s DPH",08.08.2022,08.08.2022,platná,
BS622149,El. energia za 07/2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","50,92 € s DPH",08.08.2022,08.08.2022,platná,
BS622135,El. energia za 07/2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",01.07.2022,15.07.2022,platná,
BS622130,"El. energia za 06/2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","261,32 € s DPH",08.07.2022,11.07.2022,platná,
BS622131,"El. energia za 06/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","168,97 € s DPH",08.07.2022,11.07.2022,platná,
BS622132,El. energia za 06/2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","63,22 € s DPH",08.07.2022,11.07.2022,platná,
BS622111,El. energia za 06/2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",01.06.2022,20.06.2022,platná,
BS622103,"El. energia za 05/2022, č, 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","294,94 € s DPH",08.06.2022,08.06.2022,platná,
BS622104,"El. energia za 05/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","180,18 € s DPH",08.06.2022,08.06.2022,platná,
BS622105,El. energia za 05/2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","92,89 € s DPH",08.06.2022,08.06.2022,platná,
BS622088,El. energia za 05/2022 na EP a Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",03.05.2022,18.05.2022,platná,
BS622084,"El. energia za 04/2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","340,82 € s DPH",09.05.2022,09.05.2022,platná,
BS622085,"El. energia za 04/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","190,51 € s DPH",09.05.2022,09.05.2022,platná,
BS622086,El. energia za 04/2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","97,01 € s DPH",09.05.2022,09.05.2022,platná,
BS622069,El. energia za 04/2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",01.04.2022,25.04.2022,platná,
BS622069,El.energia za 04/2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",01.04.2022,25.04.2022,platná,
BS622065,"El. energia za 03/2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","382,27 € s DPH",08.04.2022,08.04.2022,platná,
BS622066,"El. energia za 03/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","226,34 € s DPH",08.04.2022,08.04.2022,platná,
BS622067,"El. energia za 03/2022, na EP v Nálepkove",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","123,48 € s DPH",08.04.2022,08.04.2022,platná,
BS622046,El. energia za 03/2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",01.03.2022,28.03.2022,platná,
BS622042,"El. energia za 02/2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","358,73 € s DPH",07.03.2022,08.03.2022,platná,
BS622043,"El. energia za 02/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","222,98 € s DPH",07.03.2022,08.03.2022,platná,
BS622044,El. energia za 02/2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","102,24 € s DPH",07.03.2022,08.03.2022,platná,
BS622026,El. energia za 02/2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",01.02.2022,02.03.2022,platná,
BS622023,"EL energia za 01/2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","414,72 € s DPH",10.02.2022,10.02.2022,platná,
BS622024,"El. energia za 01/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","266,66 € s DPH",10.02.2022,10.02.2022,platná,
BS622025,El. energia za 01/2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","120,14 € s DPH",10.02.2022,10.02.2022,platná,
BS622013,Vyúčtovanie El. energie na EP v Richnave za r. 2021 - preplatok,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","187,31 € s DPH",14.01.2022,21.01.2022,platná,
BS621258,"El. energia za 12/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","530,69 € s DPH",07.01.2022,07.01.2022,platná,
BS621259,"El. energia za 12/2021, 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","292,91 € s DPH",07.01.2022,07.01.2022,platná,
BS621260,"El. energia za 12/2021, na EP v Nálepkove",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","104,96 € s DPH",07.01.2022,07.01.2022,platná,
BS621246,El. energia za 12/2021 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","99,00 € s DPH",01.12.2021,20.12.2021,platná,
BS621243,"EL. energia za 11/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","648,85 € s DPH",09.12.2021,10.12.2021,platná,
BS621244,"El. energia za 11/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","336,89 € s DPH",09.12.2021,10.12.2021,platná,
BS621245,El. energia na EP v Nálepkove za 11/2021,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","135,10 € s DPH",09.12.2021,10.12.2021,platná,
BS621223,El. energia za 11/2021 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","99,00 € s DPH",03.11.2021,01.12.2021,platná,
BS621219,"EL. energia za 10/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","484,86 € s DPH",09.11.2021,11.11.2021,platná,
BS621220,"El. energia za 10/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","264,95 € s DPH",09.11.2021,11.11.2021,platná,
BS621221,El. energia za 10/2021 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","126,05 € s DPH",09.11.2021,11.11.2021,platná,
BS621196,"El. energia za 09/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","336,02 € s DPH",08.10.2021,08.10.2021,platná,
BS621197,"El. energia za 09/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","232,01 € s DPH",08.10.2021,08.10.2021,platná,
BS621198,El. energia za 09/2021 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","92,68 € s DPH",08.10.2021,08.10.2021,platná,
BS621178,El. energia za 09/2021 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","71,00 € s DPH",01.09.2021,27.09.2021,platná,
BS621175,"EL. energia za 08/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","227,95 € s DPH",09.09.2021,13.09.2021,platná,
BS621176,"EL. energia za 08/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","157,58 € s DPH",09.09.2021,13.09.2021,platná,
BS621177,El. energia za 08/2021 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","56,89 € s DPH",09.09.2021,13.09.2021,platná,
BS621158,El. energia za 08/2021 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","471,00 € s DPH",03.08.2021,18.08.2021,platná,
BS621155,"El. energia za 07/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","207,54 € s DPH",06.08.2021,09.08.2021,platná,
BS621156,"El. energia za 07/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","170,41 € s DPH",06.08.2021,09.08.2021,platná,
BS621157,El. energia za 07/2021 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","54,61 € s DPH",06.08.2021,09.08.2021,platná,
BS6210136,El. energia na EP v Richnave za 07/2021,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","71,00 € s DPH",01.07.2021,21.07.2021,platná,
BS621128,"El. energia za 06/2021, č, 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","268,72 € s DPH",08.07.2021,08.07.2021,platná,
BS621129,"EL. energia za 06/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","197,98 € s DPH",08.07.2021,08.07.2021,platná,
BS621130,El. energia za 06/2021 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","79,22 € s DPH",08.07.2021,08.07.2021,platná,
BS621109,El. energia za 06/2021 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","71,00 € s DPH",01.06.2021,28.06.2021,platná,
BS621105,"El. energia za 05/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","287,39 € s DPH",08.06.2021,15.06.2021,platná,
BS621106,"EL. energia za 05/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","225,01 € s DPH",08.06.2021,15.06.2021,platná,
BS621107,El. energia na EP v Nálepkove za 05/2021,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","93,52 € s DPH",08.06.2021,15.06.2021,platná,
BS621084,El. energia  za 05/2021 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","71,00 € s DPH",01.05.2021,31.05.2021,platná,
BS621081,"El. energia za 04/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","307,78 € s DPH",10.05.2021,10.05.2021,platná,
BS621082,"El. energia za 04/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","185,68 € s DPH",10.05.2021,10.05.2021,platná,
BS621064,El. energia na EP v Richnave za 04/,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","71,00 € s DPH",01.04.2021,27.04.2021,platná,
BS621061,"El. energia za 03/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","270,11 € s DPH",16.04.2021,09.04.2021,platná,
BS621062,"El. energia za 03/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","219,65 € s DPH",09.04.2021,09.04.2021,platná,
BS621063,El. energia za 03/2021 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","71,16 € s DPH",09.04.2021,09.04.2021,platná,
BS621044,EL. energia na EP v Richnave za 03/2021,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","71,00 € s DPH",01.03.2021,22.03.2021,platná,
BS621038,"El. energia za 02/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","252,67 € s DPH",28.02.2021,09.03.2021,platná,
BS621039,"El. energia za 02/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","223,01 € s DPH",28.02.2021,09.03.2021,platná,
BS621040,El. energia za 02/2021 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","68,27 € s DPH",28.02.2021,09.03.2021,platná,
BS621023,El. energia na EP v Richnave za 02/2021,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","71,00 € s DPH",01.02.2021,23.02.2021,platná,
BS621020,"El. energia za 01/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","278,90 € s DPH",05.02.2021,09.02.2021,platná,
BS621021,"El. energia za 01/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","256,15 € s DPH",05.02.2021,09.02.2021,platná,
BS621022,El. energia za 01/2021 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","71,57 € s DPH",05.02.2021,09.02.2021,platná,
BS621010,Vyúčtovanie el. energie za rok 2020 na EP v Richnave - preplatok,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","113,48 € s DPH",12.01.2021,20.01.2021,platná,
BS620250,"EL. energia za 12/2020, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","323,03 € s DPH",11.01.2021,11.01.2021,platná,
BS620251,El. energia za 12/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","102,65 € s DPH",11.01.2021,11.01.2021,platná,
BS620252,"El. energia za 12/2020, č.289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","241,58 € s DPH",11.01.2021,11.01.2021,platná,
BS620232,El. energia za 12/2020 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","79,00 € s DPH",01.12.2020,17.12.2020,platná,
BS620226,"El. energia za 11/2020, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","405,42 € s DPH",30.11.2020,07.12.2020,platná,
BS620227,"El. energia za 11/2020, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","269,08 € s DPH",30.11.2020,07.12.2020,platná,
BS620228,El. energia za 11/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","77,34 € s DPH",30.11.2020,07.12.2020,platná,
BS620213,El. energia za 11/2020 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","79,00 € s DPH",01.11.2020,27.11.2020,platná,
BS620209,"El. energia za 10/2020, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","334,63 € s DPH",31.10.2020,10.11.2020,platná,
BS620210,"El.energia za 10/2020, č.282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","330,55 € s DPH",31.10.2020,10.11.2020,platná,
BS620211,El. energia za 10/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","95,95 € s DPH",31.10.2020,10.11.2020,platná,
BS620188,El. energia za 10/2020 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","79,00 € s DPH",01.10.2020,26.10.2020,platná,
BS620183,El. energia za 09/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","80,08 € s DPH",08.10.2020,08.10.2020,platná,
BS620184,"El. energia za 09/2020, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","185,24 € s DPH",08.10.2020,08.10.2020,platná,
BS620185,"El. energia za 09/2020, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","280,60 € s DPH",08.10.2020,08.10.2020,platná,
