BS621035,Odvoz odpadu za I. štvrťrok 2021,,"dodávateľ: Obec Prakovce, IČO: 00329517","382,20 € s DPH",26.02.2021,26.02.2021,platná,
BS621032,Video seminár: Účtovníctvo a rozpočtovanie pre RO a PO zriadené obcou a VÚC v roku 2021. Nevyčerpané prostriedky z roku 2020 použité v roku 2021.,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","22,00 € s DPH",24.02.2021,25.02.2021,platná,
BS621033,Video seminár: Verejné obstarávanie so zameraním na zákazky s nízkou hodnotou.,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","22,00 € s DPH",24.02.2021,25.02.2021,platná,
BS621034,Členský príspevok na rok 2021,,"dodávateľ: SOPK regionálna komora Košice, Bencúrova 13, 040 01  Košice, IČO: 30842654","200,00 € s DPH",17.02.2021,25.02.2021,platná,
A421003,PHM - karta,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","1,60 € s DPH",17.02.2021,23.02.2021,platná,
BS621023,El. energia na EP v Richnave za 02/2021,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","71,00 € s DPH",01.02.2021,23.02.2021,platná,
BS621024,Zemný plyn na EP v Richnave za 02/2021,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","235,00 € s DPH",01.02.2021,23.02.2021,platná,
BS621025,Ochrana osobných údajov za 02/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.02.2021,23.02.2021,platná,
BS621026,Internet za 02/2021,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",01.02.2021,23.02.2021,platná,
BS621027,Nainštalovanie programu WinASU,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",04.02.2021,23.02.2021,platná,
BS621028,"Energetická služba za 02/2021, č, 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",05.02.2021,23.02.2021,platná,
BS621029,"Energetická služba za 02/2021, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",05.02.2021,23.02.2021,platná,
BS621030,Prenájom nebytových priestorov na EP v Nálepkove za 02/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",09.02.2021,23.02.2021,platná,
BS621031,Prenájom nebytových priestorov na EP v Richnave za 02/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",09.02.2021,23.02.2021,platná,
BS621017,Telefónne poplatky za 01/2021-pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,78 € s DPH",08.02.2021,09.02.2021,platná,
BS621018,Telefónne poplatky za 01/2021-mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",08.02.2021,09.02.2021,platná,
BS621019,Internet za 01/2021,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.02.2021,09.02.2021,platná,
BS621020,"El. energia za 01/2021, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","278,90 € s DPH",05.02.2021,09.02.2021,platná,
BS621021,"El. energia za 01/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","256,15 € s DPH",05.02.2021,09.02.2021,platná,
BS621022,El. energia za 01/2021 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","71,57 € s DPH",05.02.2021,09.02.2021,platná,
A421002,Stravné lístky pre zamestnancov za 01/2021,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 509,02 € s DPH",29.01.2021,02.02.2021,platná,
A421001,Vyúčtovanie predplatného FS za rok 2020,,"dodávateľ: Poradca podnikateľa, s. r. o., Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","16,39 € s DPH",15.01.2021,02.02.2021,platná,
BS621015,"Vodné a stočné od 08. 12. 2020 - 22. 01. 2021, č.282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","188,04 € s DPH",26.01.2021,02.02.2021,platná,
BS621016,Odmena za SL za 01/2021,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","17,21 € s DPH",29.01.2021,02.02.2021,platná,
BS621013,Členský poplatok na rok 2021,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","27,10 € s DPH",26.01.2021,27.01.2021,platná,
BS621014,"Videoseminár: Daň z príjmov fyzickej osoby (najmä) zo závislej činnosti za rok 2020, ročné zúčtovanie a aktuálne zmeny od 01. 01. 2021.",,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","22,00 € s DPH",26.01.2021,27.01.2021,platná,
BS621005,"Energetická služba za 01/2021, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",12.01.2021,20.01.2021,platná,
BS621008,Vodné a stočné za r. 2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","7,10 € s DPH",18.01.2021,20.01.2021,platná,
BS621011,Vyúčtovanie zemného plynu za rok 2020 na EP v Richnave - preplatok,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","287,34 € s DPH",13.01.2021,20.01.2021,platná,
BS621001,Ochrana osobných údajov za 01/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.01.2021,20.01.2021,platná,
BS621002,Prenájom nebytových priestorov na EP v Nálepkove za 01/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.01.2021,20.01.2021,platná,
BS621003,Prenájom nebytových priestorov na EP v Richnave za 01/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.01.2021,20.01.2021,platná,
BS621004,Internet za 01/2021,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",06.01.2021,20.01.2021,platná,
BS621006,"Energetická služba za 01/2021, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",12.01.2021,20.01.2021,platná,
BS621007,Čistenie a kontrola komínov a plynových žiaričov,,"dodávateľ: KOMINÁRSTVO - Ing. Štefan Demčák, Sládkovičova 1301/5, 075 01  Trebišov, IČO: 35478853","80,00 € s DPH",13.01.2021,20.01.2021,platná,
BS621009,"Vodné a stočné, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","311,95 € s DPH",20.01.2021,20.01.2021,platná,
BS621010,Vyúčtovanie el. energie za rok 2020 na EP v Richnave - preplatok,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","113,48 € s DPH",12.01.2021,20.01.2021,platná,
BS621012,Zemný plyn za 01/2021 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","235,00 € s DPH",20.01.2021,20.01.2021,platná,
BS620247,"Telefónne poplatky za 12/2020, pevná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,03 € s DPH",11.01.2021,11.01.2021,platná,
BS620248,"Telefónne poplatky za 12/2020, mobilná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",11.01.2021,11.01.2021,platná,
BS620249,Internet za 12/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",11.01.2021,11.01.2021,platná,
BS620250,"EL. energia za 12/2020, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","323,03 € s DPH",11.01.2021,11.01.2021,platná,
BS620251,El. energia za 12/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","102,65 € s DPH",11.01.2021,11.01.2021,platná,
BS620252,"El. energia za 12/2020, č.289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","241,58 € s DPH",11.01.2021,11.01.2021,platná,
A420076,PHM za 12/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","55,56 € s DPH",07.01.2021,07.01.2021,platná,
BS620246,Servis počítačov - Notebookov,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","587,50 € s DPH",05.01.2021,07.01.2021,platná,
BS620244,"Vodné a stočné od 19. 11. - 07. 12. 2020, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","66,16 € s DPH",16.12.2020,04.01.2021,platná,
BS620243,Odmena za SL za 12/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","15,50 € s DPH",17.12.2020,18.12.2020,platná,
A420075,Stravné lístky pre zamestnancov za 12/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 359,65 € s DPH",17.12.2020,18.12.2020,platná,
A420073,Stolový kalendár 2021,,"dodávateľ: Mouton, s. r. o., Bratislavská 31, 010 01  Žilina, IČO: 45727074","98,04 € s DPH",07.12.2020,17.12.2020,platná,
BS620232,El. energia za 12/2020 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","79,00 € s DPH",01.12.2020,17.12.2020,platná,
BS620233,Zemný plyn za 12/2020 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","309,00 € s DPH",01.12.2020,17.12.2020,platná,
BS620234,Ochrana osobných údajov za 12/2020,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.12.2020,17.12.2020,platná,
BS620235,Prenájom nebytových priestorov na EP za 12/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.12.2020,17.12.2020,platná,
BS620236,Prenájom nebytových priestorov na EP za 12/2020,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.12.2020,17.12.2020,platná,
BS620237,"Energetická služba za 12/2020, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",02.12.2020,17.12.2020,platná,
BS620238,"Energetická služba za 12/2020, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.12.2020,17.12.2020,platná,
BS620239,Internet za 12/2020,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",01.12.2020,17.12.2020,platná,
BS620240,Činnosť technika BOZP a PO za IV. štvrťrok 2020,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",04.12.2020,17.12.2020,platná,
BS620241,Odčerpávanie vôd z pivničných priestorov,,"dodávateľ: Obec Mníšek nad Hnilcom, Mníšek nad Hnilcom 292, 055 64  Mníšek nad Hnilcom, IČO: 00329380","400,00 € s DPH",16.12.2020,17.12.2020,platná,
BS620242,Prečistenie odpadových potrubí,,"dodávateľ: Mesto Gelnica, Banícke námestie č. 4, 056 01  Gelnica, IČO: 00329061","96,60 € s DPH",16.12.2020,17.12.2020,platná,
A420074,PHM za 12/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","32,19 € s DPH",17.12.2020,17.12.2020,platná,
BS620229,"Telefónne poplatky za 11/2020, pevná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,22 € s DPH",30.11.2020,09.12.2020,platná,
BS620230,Telefónne poplatky za 11/2020. mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",30.11.2020,09.12.2020,platná,
BS620231,Internet za 11/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",30.11.2020,09.12.2020,platná,
A420072,PHM za 11/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","23,74 € s DPH",30.11.2020,07.12.2020,platná,
BS620226,"El. energia za 11/2020, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","405,42 € s DPH",30.11.2020,07.12.2020,platná,
BS620227,"El. energia za 11/2020, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","269,08 € s DPH",30.11.2020,07.12.2020,platná,
BS620228,El. energia za 11/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","77,34 € s DPH",30.11.2020,07.12.2020,platná,
A420071,Stravné lístky za 11/2020 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 3639","1 669,88 € s DPH",30.11.2020,02.12.2020,platná,
BS620225,Zmluvná odmena za SL pre zamestnancov za 11/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","19,03 € s DPH",30.11.2020,02.12.2020,platná,
A420067,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","59,96 € s DPH",03.11.2020,27.11.2020,platná,
A420068,Germicidný žiarič,,"dodávateľ: NEXA, s. r. o., Sasinkova 9, P.O.BOX E15, 921 41  Piešťany, IČO: 36239798","568,79 € s DPH",02.11.2020,27.11.2020,platná,
A420069,Pracovné náradie,,"dodávateľ: COMMERC SERVICE, s. r. o., Ku Surdoku 35, 080 01  Prešov 1, IČO: 31659551","1 400,00 € s DPH",06.11.2020,27.11.2020,platná,
A420070,Výpočtová technika,,"dodávateľ: ITSK, s. r. o., Zelená 29, 949 05  Nitra, IČO: 36556050","5 065,00 € s DPH",06.11.2020,27.11.2020,platná,
BS620213,El. energia za 11/2020 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","79,00 € s DPH",01.11.2020,27.11.2020,platná,
BS620214,Zemný plyn za 11/2020 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","309,00 € s DPH",01.11.2020,27.11.2020,platná,
BS620215,Ochrana osobných údajov za 11/2020,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.11.2020,27.11.2020,platná,
BS620216,Prenájom nebytových priestorov na EP v Nálepkove za 11/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.11.2020,27.11.2020,platná,
BS620217,Prenájom nebytových priestorov na EP v Richnave za 11/2020,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.11.2020,27.11.2020,platná,
BS620218,"Energetická služba za 11/2020, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",03.11.2020,27.11.2020,platná,
BS620219,"Energetická služba za 11/2020, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",03.11.2020,27.11.2020,platná,
BS620220,Prezutie gúm a vyváženie kolies na os. mot. vozidle GL 524 AR a GL 148 AL,,"dodávateľ: Pneuservis - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","35,40 € s DPH",04.11.2020,27.11.2020,platná,
BS620221,Internet za 11/2020,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",01.11.2020,27.11.2020,platná,
BS620222,Videoseminár: Mzdová účtovníčka na konci roka 2020,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Námestie mieru 1, 040 01  Košice, IČO: 31268650","20,00 € s DPH",13.11.2020,27.11.2020,platná,
BS620223,Odvoz odpadu za IV. štvrťrok 2020,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","389,55 € s DPH",16.11.2020,27.11.2020,platná,
BS620224,"Vodné a stočné od 21. 10. - 18. 11. 2020, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","100,57 € s DPH",23.11.2020,27.11.2020,platná,
BS620212,Náklady na stravu pre žiakov za 10/2020,,"dodávateľ: POTRAVINY KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","101,00 € s DPH",11.11.2020,11.11.2020,platná,
BS620206,Telefónne poplatky za 10/2020 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,50 € s DPH",31.10.2020,10.11.2020,platná,
BS620207,Telefónne poplatky za 10/2020 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,70 € s DPH",31.10.2020,10.11.2020,platná,
BS620208,Internet za 10/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",31.10.2020,10.11.2020,platná,
BS620209,"El. energia za 10/2020, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","334,63 € s DPH",31.10.2020,10.11.2020,platná,
BS620210,"El.energia za 10/2020, č.282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","330,55 € s DPH",31.10.2020,10.11.2020,platná,
BS620211,El. energia za 10/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","95,95 € s DPH",31.10.2020,10.11.2020,platná,
BS620205,Náklady na stravu žiakov za 10/2020,,"dodávateľ: Spojená škola internatná, Breziny 256, 055 62  Prakovce, IČO: 00523461","12,78 € s DPH",30.10.2020,06.11.2020,platná,
A420066,PHM za 10/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","59,28 € s DPH",31.10.2020,04.11.2020,platná,
BS620202,Revízia elektroinštalácie rozvodov v škole dielni OV a v telocvični,,"dodávateľ: Viktor Pacholský, Prakovce 331,  055 62  Prakovce, IČO: 32370903","950,00 € s DPH",20.10.2020,02.11.2020,platná,
BS620203,"Vodné a stočné od 24. 09. - 20. 10. 2020, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","119,08 € s DPH",26.10.2020,02.11.2020,platná,
A420062,Príslušenstvo k sústruhu SN 32,,"dodávateľ: TRENS SK, a. s., Súvoz 1, 911 32  Trenčín, IČO: 45525315","2 548,80 € s DPH",23.10.2020,02.11.2020,platná,
A420063,Čistiaci prípravok do čistiaceho stroja,,"dodávateľ: Zuzana Tarnociová - T.T. Servis, Letecká 2, 962 31  Sliač, IČO: 33305102","35,00 € s DPH",29.10.2020,02.11.2020,platná,
BS620204,Odmena SL za 10/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","24,46 € s DPH",30.10.2020,02.11.2020,platná,
A420064,Stravné lístky pre zamestnancov za 10/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","2 144,80 € s DPH",30.10.2020,02.11.2020,platná,
A420065,Príslušenstvo na napojenie CNC strojov na kompresor,,"dodávateľ: AG NÁRADIE - AGRODEAL, s. r. o., Bulharská 37/2, 917 01  Trnava, IČO: 18049401","207,52 € s DPH",30.10.2020,02.11.2020,platná,
A42058,Galantéria,,"dodávateľ: EURO-IN, s. r. o., Nálepkova 7, 977 01  Brezno, IČO: 36056073","235,50 € s DPH",27.10.2020,29.10.2020,platná,
A420059,Čistiace a hygienické potreby,,"dodávateľ: MAJSTER PAPIER - PhDr. Gabrila Spišáková, Wolkrova 5, P. O. BOX 212, 851 01  Bratislava, IČO: 33768897","5 899,00 € s DPH",22.10.2020,29.10.2020,platná,
A420060,Čistiaci stroj na podlahu,,"dodávateľ: Zuzana Tarnociová - T.T. Servis, Letecká 2, 962 31  Sliač, IČO: 33305102","1 560,00 € s DPH",20.10.2020,29.10.2020,platná,
A420061,Stavebný materiál,,"dodávateľ: Zuzana Pivovarníková - NOVÁ KÚPEĽŇA, Hlavná 59/2 056 01  Gelnica, IČO: 41220587","36,56 € s DPH",20.10.2020,29.10.2020,platná,
BS620201,Náklady na stravu pre žiakov za 09/2020,,"dodávateľ: Spojená škola internatná, Breziny 256, 055 62  Prakovce, IČO: 00523461","23,18 € s DPH",26.10.2020,29.10.2020,platná,
A420051,Hasiaci práškový prístroj,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","30,00 € s DPH",08.10.2020,27.10.2020,platná,
A420052,Ventilátor priemyselný + mriežka hliníková,,"dodávateľ: Samuel Polerecký - OMAS, Mudroňova 4823/70, 921 01  Piešťany, IČO: 40720787","47,45 € s DPH",08.10.2020,27.10.2020,platná,
A420053,Dezinfekčný gél na ruky - Sanytol,,"dodávateľ: Martoine, s. r. o., Biskupa Kondého 5138/30, 924 01  Dunajská Streda, IČO: 53112482","146,40 € s DPH",14.10.2020,27.10.2020,platná,
A420054,Baliaci papier - biely a  s potlačou,,"dodávateľ: SLOVPAP SK, s. r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","43,20 € s DPH",15.10.2020,27.10.2020,platná,
A420055,Materiál na opravu plota a zatvárač Brano,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","168,24 € s DPH",21.10.2020,27.10.2020,platná,
A420056,"Pracovné odevy, obuv a ochranné okuliare",,"dodávateľ: PRACOVNÉ ODEVY ZIGO, s. r. o., Na stanicu 16, 010 09  Žilina - Bytča, IČO: 43909159","122,50 € s DPH",22.10.2020,27.10.2020,platná,
A420057,"Elektrospotrebiče - práčka, žehlička a bojlér",,"dodávateľ: Ivan Hoferica - LIMAR, Pod kominom 8, 080 01  Prešov, IČO: 34653490","565,00 € s DPH",23.10.2020,27.10.2020,platná,
BS620189,Zemný plyn za 10/2020 na EP Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","309,00 € s DPH",01.10.2020,26.10.2020,platná,
BS620188,El. energia za 10/2020 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","79,00 € s DPH",01.10.2020,26.10.2020,platná,
BS620190,Ochrana osobných údajov za 10/2020,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.10.2020,26.10.2020,platná,
BS620191,Prenájom nebytových priestorov na EP v Nálepkove za 10/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.10.2020,26.10.2020,platná,
BS620192,Prenájom nebytových priestorov na EP v Richnave za 10/2020,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.10.2020,26.10.2020,platná,
BS620193,"Energetická služba za 10/2020, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",02.10.2020,26.10.2020,platná,
BS620194,"Energetická služba za 10/2020, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.10.2020,26.10.2020,platná,
BS620195,Oprava kosačky,,"dodávateľ: Daniel Eliáš, Perlová 1248/50, 056 01  Gelnica, IČO: 40109551","30,00 € s DPH",06.10.2020,26.10.2020,platná,
BS620196,Internet za 10/2020,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",01.10.2020,26.10.2020,platná,
BS620197,Zabezpečenie prac.zdravotnej služby za II. polrok 2020,,"dodávateľ: MEDISON, s. r. o., Obchodná 16, 040  11  Košice, IČO: 36679135","252,00 € s DPH",08.10.2020,26.10.2020,platná,
BS620198,Služby STP APV WIN ASU za 11 až 12/2020 a za 01 až 10/2021,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","119,50 € s DPH",16.10.2020,26.10.2020,platná,
BS620199,Dohodnutá odmena SL - doúčtov. DPH za 09/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","3,79 € s DPH",21.10.2020,26.10.2020,platná,
BS620200,"Vodné a stočné od 03. 07. - 12. 10. 2020, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","416,84 € s DPH",15.10.2020,26.10.2020,platná,
BS620186,Odborná prehliadka a skúška  el. spotrebičov a náradia v SOŠ a na EP v Nálepkove a Richnave,,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, 040 01  Košice, IČO: 00893340","386,88 € s DPH",30.09.2020,14.10.2020,platná,
