4,4,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PRAKON spol. s r. o., 055 62 Prakovce 13, IČO: 31663095",,,30.09.2013,-,30.09.2013,01.10.2013,platná,,
1,1,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Fermat J&T stroje spol. s r. o., 055 62 Prakovce, IČO: 31694403",,,30.09.2013,-,30.09.2013,01.10.2013,platná,,
1000011113,1000011113,Poskytovanie služby prístupu do siete Internet,Poskytovanie služby prístupu do siete Internet,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: netlQ s. r. o., 053 61 Olšavka 40",,,16.09.2013,-,16.09.2013,17.09.2013,platná,1000011113,
INT 9905929525,INT 9905929525,Program Magio interner Turbo 2 Solo,Program Magio interner Turbo 2 Solo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Slovak Telekom a.s.,,"16,49 € bez DPH",03.09.2013,-,03.09.2013,04.09.2013,platná,INT 9905929525,
č. 1,č. 1,Dohoda o poskytnutí stravy pre pracovníkov SOŠ,Dohoda o poskytnutí stravy pre pracovníkov SOŠ,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: R.E.S. SLOVAKIA, s. r. o.",,,02.09.2013,-,02.09.2013,03.09.2013,platná,č. 1,
č. 2,č. 2,Dohoda o poskytnutí stravy pre žiakov,Dohoda o poskytnutí stravy pre žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: R.E.S. SLOVAKIA, s. r. o.",,,02.09.2013,-,02.09.2013,03.09.2013,platná,č. 2,
č. 1,č. 1,Dohoda o poskytnutí stravy pre pracovníkov SOŠ,Dohoda o poskytnutí stravy pre pracovníkov SOŠ,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Domov Nálepkovo n. o.,,,02.09.2013,-,02.09.2013,03.09.2013,platná,č. 1,
č. 2,č. 2,Dohoda o poskytnutí stravy pre žiakov elokovaného pracoviska,Dohoda o poskytnutí stravy pre žiakov elokovaného pracoviska,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Domov Nálepkovo n. o.,,,02.09.2013,-,02.09.2013,03.09.2013,platná,č. 2,
5100702128S/2013,5100702128S/2013,Príloha č. 3 k zmluve o združenej dodávke elektriny,Príloha č. 3 k zmluve o združenej dodávke elektriny,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,22.08.2013,-,22.08.2013,22.08.2013,platná,5100702128S/2013,
č. 5,č. 5,Dohoda o vykonaní práce,Dohoda o vykonaní práce,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Mgr. Ľubica Richmanová Fabišíková zamestnanec CPPPaP,,"143,00 € bez DPH",02.07.2013,-,03.07.2013,03.07.2013,platná,č. 5,
1,1,Nájom priestorov,Nájom priestorov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Ján Medvec,,,25.06.2013,-,25.06.2013,01.08.2013,platná,"1 , Príloha č. 1 , Príloha č. 2",
156/2013,156/2013,Zmluva o rámcových podmienkach spolupráce pri real. projektu,Zmluva o rámcových podmienkach spolupráce pri real. projektu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,12.06.2013,-,11.06.2013,12.06.2013,platná,"156/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
156/2013,156/2013,Zmluva o rámcových podmienkach spolupráce pri real. projektu,Zmluva o rámcových podmienkach spolupráce pri real. projektu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,12.06.2013,-,11.06.2013,12.06.2013,platná,,
Dodatok č. 2,Dodatok č. 2,služby-dodávka tepla,služby-dodávka tepla,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,16.05.2013,-,16.05.2013,16.05.2013,platná,"Dodatok č. 2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
01/2013,01/2013,Prenájom nebových priestorov,Prenájom nebových priestorov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Obec Prakovce, Prakovce 333, IČO: 00329517",,,02.05.2013,-,02.05.2013,02.05.2013,platná,"01/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1,1,Dohda o zabezpečení odbornej praxe,Dohda o zabezpečení odbornej praxe,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Lesy s.r.o, Smolník",,,05.04.2013,-,05.04.2013,08.04.2013,platná,1,
1,1,Zmluva o zabezpečení odbornej praxe,Zmluva o zabezpečení odbornej praxe,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: POTRUBIE a. s.,,,01.04.2013,-,01.04.2013,01.04.2013,platná,"1 , Príloha č. 1 , Príloha č. 2",
dodatok č. 010/2013,dodatok č. 010/2013,Dodávka energií,Dodávka energií,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PRAKOENERG, s.r.o, 13, Prakovce, IČO: 31663672",,,13.03.2013,-,13.03.2013,13.03.2013,platná,dodatok č. 010/2013,
1,1,Dohoda o využívaní COC,Dohoda o využívaní COC,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: SOŠ automobilová, Moldavská cesta 2, Košice, IČO: 17078407",,,13.03.2013,-,13.03.2013,13.03.2013,platná,"1 , Príloha č. 1",
1,1,Stravovanie žiakov elokovaných pracovísk,Stravovanie žiakov elokovaných pracovísk,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Pisková Pastrícia Prakovce, Prakovce, IČO: 44783094",,,07.03.2013,-,07.03.2013,11.03.2013,platná,,
518/13,518/13,Zmluva o recerfikácií systému manažérstva,Zmluva o recerfikácií systému manažérstva,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PQM, s.r.o., Trieda SNP 75, Banská Bystrica, IČO: 36053058",,,22.01.2013,-,22.01.2013,22.01.2013,platná,"518/13 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
1,1,Pranie prádla,Pranie prádla,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: BELS s r.o., Hradisko 1254, Smižany, IČO: 2020034511",,,15.01.2013,-,15.01.2013,15.01.2013,platná,"1 , Príloha č. 1 , Príloha č. 2",
228/2013,228/2013,&zmluva o poskytnutí odbornej pomoci,&zmluva o poskytnutí odbornej pomoci,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Prvá zváračská a.s. Bratislava, Kopčianska 14, Bratislava, IČO: 35805609",,,15.01.2013,-,15.01.2013,15.01.2013,platná,"228/2013 , Príloha č. 1 , Príloha č. 2",
1,1,Stravovanie žiaci,Stravovanie žiaci,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: ZŠ a MŠ Prakovce, Sídl. SNP 307, Prakovce, IČO: 35546425",,,07.01.2013,-,07.01.2013,08.01.2013,platná,1,
Dodatok č. 2,Dodatok č. 2,Štipendiá žiakov,Štipendiá žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: ÚIPŠ,,,02.01.2013,-,02.01.2013,02.01.2013,platná,Dodatok č. 2,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 k &individuálnej zmluve o ernergetických službách,Dodatok č. 1 k &individuálnej zmluve o ernergetických službách,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,26.11.2012,26.11.2012,platná,"Dodatok č. 1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
04/2012,04/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Centrum voľného času, Prakovce 333",,,22.11.2012,-,22.11.2012,23.11.2012,platná,"04/2012 , Príloha č. 1 , Príloha č. 2",
02/2012,02/2012,Preňájom telocvične,Preňájom telocvične,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Obec PRAKOVCE, Prakovce, IČO: 00329517",,,13.11.2012,-,13.11.2012,17.11.2012,platná,"02/2012 , Príloha č. 1 , Príloha č. 2",
03/2012,03/2012,Prenajom telocvične,Prenajom telocvične,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Jozef Bodnár - DODO Gl,,,06.11.2012,-,06.11.2012,07.11.2012,platná,"03/2012 , Príloha č. 1 , Príloha č. 2",
09/2012,09/2012,rrrekonštrukcia havarijného stavu rozvodov elektického napätia a internetu v dvoch učebniach VT a jednej učebne cvičnej firmy v objekte školy popisné číslo 82,rrrekonštrukcia havarijného stavu rozvodov elektického napätia a internetu v dvoch učebniach VT a jednej učebne cvičnej firmy v objekte školy popisné číslo 82,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: BACAU, s.r.o., IČO: 45487359",,,26.10.2012,-,26.10.2012,29.10.2012,platná,,
09/2012,09/2012,rekonštrukcia havarijného stavu rozvodov elektického napätia a internetu v dvoch učebniach VT a jednej učebne cvičnej firmy v objekte školy popisné číslo 82,rekonštrukcia havarijného stavu rozvodov elektického napätia a internetu v dvoch učebniach VT a jednej učebne cvičnej firmy v objekte školy popisné číslo 82,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: BACAU, s.r.o., IČO: 45487359",,,26.10.2012,-,26.10.2012,29.10.2012,platná,,
1/2012,1/2012,Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,25.10.2012,-,25.10.2012,01.11.2012,platná,"1/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
Dodatok č. 1 k zmluve č. 2012_PKR_GR_3754,Dodatok č. 1 k zmluve č. 2012_PKR_GR_3754,Dodatok č. j o bezodplatnom prevode majetku štátu,Dodatok č. j o bezodplatnom prevode majetku štátu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,17.09.2012,-,22.10.2012,22.12.2012,platná,"Dodatok č. 1 k zmluve č. 2012_PKR_GR_3754 , Príloha č. 1 , Príloha č. 2",
1,1,Dohoda o poskytnutí stravovania,Dohoda o poskytnutí stravovania,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Pisková Pastrícia Prakovce, Prakovce, IČO: 44783094",,,03.09.2012,-,03.09.2012,04.09.2012,platná,1,
1/20121,1/20121,Odpredaj frézky,Odpredaj frézky,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Fermat -Stroje s.r.o.,,"2 000,00 € bez DPH",13.08.2012,-,13.08.2012,13.08.2012,platná,"1/20121 , Príloha č. 1",
08/2012,08/2012,Oprava odborných učební,Oprava odborných učební,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Bacau, s.r.o, IČO: 45487359",,"3 532,00 € bez DPH",09.08.2012,-,09.08.2012,13.08.2012,platná,"08/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1,1,Odpredaj hrotového sústruhu,Odpredaj hrotového sústruhu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Kurila Milan,,"600,40 € bez DPH",13.07.2012,-,13.07.2012,16.07.2012,platná,"1 , Príloha č. 1",
1,1,Odpredaj rovinnej brúsky,Odpredaj rovinnej brúsky,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: VAMAX - X s.r.o.,,"935,00 € bez DPH",13.07.2012,-,13.07.2012,16.07.2012,platná,"1 , Príloha č. 1",
2012_PKR_GR_3754,2012_PKR_GR_3754,Zmluva o bezodplatnim prevode majetku štátu,Zmluva o bezodplatnim prevode majetku štátu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,23.05.2012,-,06.06.2012,08.06.2012,platná,"2012_PKR_GR_3754 , Príloha č. 1",
2012_PKR_GR_3754,2012_PKR_GR_3754,Zmluva o bezodplatnim prevode majetku štátu,Zmluva o bezodplatnim prevode majetku štátu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,23.05.2012,-,06.06.2012,08.06.2012,platná,,
1,1,Predaj strojov,Predaj strojov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: František Končárf Ing.,,"500,00 € bez DPH",23.04.2012,-,16.05.2012,16.05.2012,platná,,
dodatok č. 2,dodatok č. 2,Prenájom,Prenájom,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,14.05.2012,-,14.05.2012,14.05.2012,platná,"dodatok č. 2 , Príloha č. 1",
0398/2011,0398/2011,Výpočtová technika,Výpočtová technika,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Štátny pedagogický ústav,,,09.04.2012,-,07.05.2012,09.05.2012,platná,"0398/2011 , Príloha č. 1",
2,2,Predaj strojov,Predaj strojov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Pavol Kurila,,"300,00 € bez DPH",23.04.2012,-,23.04.2012,16.05.2012,platná,,
4,4,Predaj stroja,Predaj stroja,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Emil Čarnoký,,"300,00 € bez DPH",23.04.2012,-,23.04.2012,16.05.2012,platná,"4 , Príloha č. 1",
3,3,Predan nepotrebných strojov,Predan nepotrebných strojov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: VAMAX - X s.r.o.,,"11 328,12 € bez DPH",23.04.2012,-,23.04.2012,16.05.2012,platná,"3 , Príloha č. 1",
1/2012,1/2012,Stravovanie žiaci,Stravovanie žiaci,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: ZŠ a MŠ Prakovce, Sídl. SNP 307, Prakovce, IČO: 35546425",,,29.03.2012,-,29.03.2012,01.04.2012,platná,,
2/2012,2/2012,Stravovanie zamestnanci,Stravovanie zamestnanci,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: ZŠ a MŠ Prakovce, Sídl. SNP 307, Prakovce, IČO: 35546425",,,29.03.2012,-,29.03.2012,01.04.2012,platná,2/2012,
Dodatok č. 01,Dodatok č. 01,Dodávka plynu,Dodávka plynu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,23.01.2012,-,23.01.2012,24.01.2012,platná,,
228/2012,228/2012,Poskytovanie odbornej a technickej pomoci  zváracia škola,Poskytovanie odbornej a technickej pomoci  zváracia škola,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Prvá zváračská a.s. Bratislava, Kopčianska 14, Bratislava, IČO: 35805609",,,11.01.2012,-,11.01.2012,12.01.2012,platná,"228/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2008,1/2008,Dohoda o ukončení zmluvy OBP a PO,Dohoda o ukončení zmluvy OBP a PO,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: SOŠ, Ostrovského l , Košice, Ostrovského 1, Košice, IČO: 00893331",,,,-,01.06.2011,01.06.2011,platná,"1/2008 , Príloha č. 1",
1,1,Zabezpečenie výkonov povinnej zdravotnej služby,Zabezpečenie výkonov povinnej zdravotnej služby,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,31.05.2011,-,31.05.2011,01.06.2011,platná,"1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
18/2011,18/2011,O činnosti na úseku PO a BHP,O činnosti na úseku PO a BHP,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,,30.04.2011,-,30.04.2011,01.05.2011,platná,"18/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Zmluva o poskytn utí finančného daru,Zmluva o poskytn utí finančného daru,finančný dar -projekt SME v škole,finančný dar -projekt SME v škole,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Nadácia Knihy školám, Lazaretská 12, Bratislava, IČO: 31807003",,"94,60 € bez DPH",21.03.2011,-,21.03.2011,22.03.2011,platná,Zmluva o poskytn utí finančného daru,
20113/1,20113/1,Vykonávacia servisná zmluva,Vykonávacia servisná zmluva,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: SB Systém, s.r.o., Východná 16, Prešov, IČO: 36459925",,,09.03.2011,-,09.03.2011,10.03.2011,platná,"20113/1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2011,1/2011,Oprava strechy,Oprava strechy,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PETMARK, s.r.o., Košická Polianka, IČO: 36579106",,,09.03.2011,-,09.03.2011,10.03.2011,platná,"1/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
Dodatok č. 2,Dodatok č. 2,dodatok č. 2 k zmluve p nájme nebytov ýc h priestorov,dodatok č. 2 k zmluve p nájme nebytov ýc h priestorov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Obec Nálepkovo, Stredný riadok 384/1, Nálepkovo, IČO: 00329398",,,23.03.2011,-,07.03.2011,,platná,"Dodatok č. 2 , Príloha č. 1",
010/2011,010/2011,"na dodávku energií, komodít a služieb","na dodávku energií, komodít a služieb",,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PRAKOENERG, s.r.o, 13, Prakovce, IČO: 31663672",,,14.01.2011,-,02.02.2011,,platná,"010/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
ZS/228/2010,ZS/228/2010,Zmluva o poskytnutí odbornej pomoci ZŠ/228/2010,Zmluva o poskytnutí odbornej pomoci ZŠ/228/2010,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Prvá zváračská a.s. Bratislava, Kopčianska 14, Bratislava, IČO: 35805609",,,,-,,,platná,"ZS/228/2010 , Príloha č. 1 , Príloha č. 2",
01/2019,01/2019,Dodatok č. 1 k dohode o poskytovaní stravy žiakom,zmena podmienok dohody - zvýšenie režijných nákladov za poskytnutú stravu,,16/2018,"odberateľ: Stredná odborná škola, Prakovce 282, 055 62  Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","dodávateľ: Spojená škola internátna Prakovce, Breziny 256, 055 62  Prakovce, IČO: 00523461, PaedDr. Drahoslava Vaščáková, riaditeľka",,,31.01.2019,01.02.2019 - 30.06.2019,31.01.2019,01.02.2019,archívna,Dodatok č. 1 - 01-2019,
