BS620023,Internet za 01/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",07.02.2020,10.02.2020,platná,
619283,Internet za 12/2019,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",10.01.2020,13.01.2020,platná,
619258,Internet za 11/2019,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",11.12.2019,11.12.2019,platná,
619232,Internet za 10/2019,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",07.11.2019,11.11.2019,platná,
BS620043,Náklady na stravu pre žiakov za 02/2020,,"dodávateľ: Spojená škola internatná, Breziny 256, 055 62  Prakovce, IČO: 00523461","54,40 € s DPH",04.03.2020,04.03.2020,platná,
BS621157,El. energia za 07/2021 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","54,61 € s DPH",06.08.2021,09.08.2021,platná,
SF6922002,Príspevok zo SF na rekondičný deň zamestnancov,,"dodávateľ: Patrícia Pisková, Prakovce 207, 055 62  Prakovce, IČO: 44783094","540,79 € s DPH",07.04.2022,25.04.2022,platná,
619230,Oprava kotlov v objekte SOŠ Prakovce,,"dodávateľ: C-bau, s. r. o., Einsteinova 25, 851 01  Bratislava, IČO: 31365787","543,17 € s DPH",05.11.2019,07.11.2019,platná,
BS623240,"El. energia za 10/2023, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","543,70 € s DPH",08.11.2023,09.11.2023,platná,
BS623286,"EL. energia za 12/2023, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","547,56 € s DPH",08.01.2024,12.01.2024,platná,
BS622232,Telefónne poplatky za 11/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","55,54 € s DPH",08.12.2022,09.12.2022,platná,
A420076,PHM za 12/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","55,56 € s DPH",07.01.2021,07.01.2021,platná,
BS623259,"El. energia za 11/2023, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","551,44 € s DPH",06.12.2023,08.12.2023,platná,
BS624039,"El. energia za 02/2024, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","552,24 € s DPH",12.03.2024,07.03.2024,platná,
BS622120,ASC Agenda Komplet 200-299 žiakov SŠ 2023 - za šk. r. 2022-2023,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","559,00 € s DPH",13.06.2022,20.06.2022,platná,
BS622126,Strava žiaci za 06/2022,,"dodávateľ: Spojená škola internátna, Breziny 256, 055 62  Prakovce, IČO: 00523461","56,06 € s DPH",30.06.2022,04.07.2022,platná,
BS624064,Telefónne poplatky za 03/2024 - ML.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","56,65 € s DPH",10.04.2024,11.04.2024,platná,
BS621177,El. energia za 08/2021 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","56,89 € s DPH",09.09.2021,13.09.2021,platná,
BS623084,"El. energia za 04/2023, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","561,94 € s DPH",08.05.2023,09.05.2023,platná,
A422028,Tonery do tlačiarni,,"dodávateľ: G-comp, s. r. o., Záhradná 7, 056 01  Gelnica, IČO: 36576662","562,00 € s DPH",23.05.2022,23.05.2022,platná,
A420057,"Elektrospotrebiče - práčka, žehlička a bojlér",,"dodávateľ: Ivan Hoferica - LIMAR, Pod kominom 8, 080 01  Prešov, IČO: 34653490","565,00 € s DPH",23.10.2020,27.10.2020,platná,
A421087,"List - bianco s vodotlačou, potlačou štátneho znaku SR, sériou a číslovaním",,"dodávateľ: Ševt, a.s., Stredisko stredoškolských tlačív, Cementárenska cesta 16, 974 72  Banská Bystrica, IČO: 31331131","565,44 € s DPH",15.11.2021,01.12.2021,platná,
A420068,Germicidný žiarič,,"dodávateľ: NEXA, s. r. o., Sasinkova 9, P.O.BOX E15, 921 41  Piešťany, IČO: 36239798","568,79 € s DPH",02.11.2020,27.11.2020,platná,
A423052,Učebnice,,"dodávateľ: Slovenské pedagogické nakladateľstvo - Mladé léta, s. r. o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","569,70 € s DPH",13.09.2023,20.09.2023,platná,
BS622252,Strava žiaci za 12/2022,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","57,00 € s DPH",10.01.2023,11.01.2023,platná,
419107,Obálka B6 doručenka do VR bez OD,,"dodávateľ: WorldOffice, s. r. o., Agátova 3428/5D, 841 01  Bratislava, IČO: 46267191","57,24 € s DPH",22.11.2019,22.11.2019,platná,
BS623147,"Odborná prehliadka bleskozvodov v budove školy č. 282, č. 289, telocvični a dielni OV",,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","570,00 € s DPH",28.07.2023,31.07.2023,platná,
BS624020,"El. energia za 01/2024, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","571,31 € s DPH",09.02.2024,09.02.2024,platná,
BS620040,Servis motorového vozidla GL 148 AL,,"dodávateľ: PNEUSERVIS - ĽUBO, Nemocničná 48, 056 01  Gelnica, IČO: 34602186","574,70 € s DPH",07.02.2020,20.02.2020,platná,
SF6923003,Strava za Deň učiteľov dňa 31. 03. 2023,,"dodávateľ: Patrícia Pisková, Prakovce 207, 055 62  Prakovce, IČO: 44783094","575,10 € s DPH",31.03.2023,03.04.2023,platná,
A422092,Reprobox multimediálny JBL - PARTYBOX310,,"dodávateľ: Woodensky SK, s. r. o., Jakobyho1, 040 01  Košice - Staré Mesto, IČO: 50282026","579,00 € s DPH",30.11.2022,30.11.2022,platná,
BS623252,Vyváženie kolies a prezutie gúm na os. motorovom vozidle Hyundai i30 a Škoda Fábia,,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","58,00 € s DPH",20.11.2023,21.11.2023,platná,
A422025,PHM za 04/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","58,12 € s DPH",04.05.2022,04.05.2022,platná,
BS621117,Deratizácia budovy č. 289 a okolia,,"dodávateľ: Milan Klein, ddd-asanačná služba, Pribinova 1142/93, 053 11  Smižany, IČO: 47064498","58,20 € s DPH",10.06.2021,28.06.2021,platná,
619227,Deratizácia -ničenie hlodavcov objektu s vonkajším okolím,709219,"dodávateľ: Milan Klein, ddd-asanačná služba, Pribinova 1142/93, 053 11  Smižany, IČO: 47064498, Milan Klein","58,20 € s DPH",28.10.2019,29.10.2019,platná,
BS624079,Telefónne poplatky za 04/2024 - mobilná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","58,34 € s DPH",09.05.2024,10.05.2024,platná,
BS620246,Servis počítačov - Notebookov,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","587,50 € s DPH",05.01.2021,07.01.2021,platná,
BS623123,Aktualizácia programu aSc Agenda Komplet 200-299 žiakov SŠ 2023/2024,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","589,00 € s DPH",16.06.2023,19.06.2023,platná,
A421013,Tonery,,"dodávateľ: Soft-Tech, s. r. o., Breznica 288, 091 01  Braznica, IČO: 45917272","589,20 € s DPH",22.04.2021,22.04.2021,platná,
BS622102,Strava žiaci za 05/2022,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","59,00 € s DPH",06.06.2022,06.06.2022,platná,
619261,El. energia za 12/2019 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","59,00 € s DPH",01.12.2019,18.12.2019,platná,
619237,Elektrická energia za 11/2019 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","59,00 € s DPH",01.11.2019,22.11.2019,platná,
BS624099,Telefónne poplatky za 05/2024 - ML.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","59,04 € s DPH",06.06.2024,07.06.2024,platná,
A424008,Posypová soľ,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","59,28 € s DPH",12.02.2024,22.02.2024,platná,
A420066,PHM za 10/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","59,28 € s DPH",31.10.2020,04.11.2020,platná,
SF6923002,Príspevok zo SF na Deň učiteľov - zákusok,,"dodávateľ: MARKELLA, s. r. o., Hlavná 118/29, 056 01  Gelnica, IČO: 52559726","59,39 € s DPH",31.03.2023,03.04.2023,platná,
A422013,PHM 02/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","59,83 € s DPH",04.03.2022,04.03.2022,platná,
A420067,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","59,96 € s DPH",03.11.2020,27.11.2020,platná,
A422084,Plavajúca podlaha a príslušenstvo,,"dodávateľ: ADAM - Miloš Janečko, Hviezdoslavova 13, 053 61  Spišské Vlachy, IČO: 34575057","592,90 € s DPH",24.11.2022,29.11.2022,platná,
A421086,Výrobník ľadu M-ICE 24 a Drvič ľadu Bartscher,,"dodávateľ: B-commerce, s. r. o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","593,73 € s DPH",12.11.2021,30.11.2021,platná,
A420012,Pásovina AL 100 x 40 mm a 50 x 40 mm,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","594,36 € s DPH",19.02.2020,25.02.2020,platná,
BS623103,"Vyúčtovanie energetickej služby za rok 2022, č. 289 - nedoplatok",,"dodávateľ: Veolia Energia Komfort Košice, a. s.e, Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","6 382,86 € s DPH",30.05.2023,30.05.2023,platná,
BS624075,"Vyváženie pneumatík, montáž a demontáž kolies na os. motorových vozidlách Škoda Fábia GL 148 AL a Hyundai i30 GL 524 AR.",,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","60,00 € s DPH",18.04.2024,22.04.2024,platná,
BS623088,Strava žiaci za 04/2023,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","60,00 € s DPH",09.05.2023,09.05.2023,platná,
A421082,"AP powerline ethernet adaptér, LAN kábel UTP Cat.E 2 m a 5 m",,"dodávateľ: G-comp, s. r. o., Záhradná 7, 056 01  Gelnica, IČO: 36576662","60,00 € s DPH",05.11.2021,30.11.2021,platná,
619247,Inštalácia programu WinASU,,"dodávateľ: G-comp, s. r. .o., Záhradná 7, 056 01  Gelnica, IČO: 36576662","60,00 € s DPH",13.11.2019,22.11.2019,platná,
BS624089,Prenájom nebytových priestorov na EP v Richnave za 05/2024,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.05.2024,27.05.2024,platná,
BS624070,Prenájom nebytových priestorov na EP v Richnave za 04/2024,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.04.2024,18.04.2024,platná,
BS624050,Prenájom nebytových priestorov na EP v Richnave za 03/2024,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.03.2024,25.03.2024,platná,
BS624027,Prenájom nebytových priestorov na EP v Richnave za 02/2024,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.02.2024,22.02.2024,platná,
BS624003,Prenájom nebytových priestorov na EP v Richnave za 01/2024,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.01.2024,30.01.2024,platná,
BS623269,Prenájom nebytových priestorov na EP v Richnave za 12/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.12.2023,18.12.2023,platná,
BS623246,Prenájom nebytových priestorov na EP v Richnave za 11/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.11.2023,21.11.2023,platná,
BS623200,Prenájom nebytových priestorov na EP v Richnave za 10/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.10.2023,24.10.2023,platná,
BS623177,Prenájom nebytových priestorov na EP v Richnave za 09/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.09.2023,21.09.2023,platná,
BS623160,Prenájom nebytových priestorov na EP v Richnave za 08/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.08.2023,15.08.2023,platná,
BS623138,Prenájom priestorov za 07/2023 na EP v Richnave,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.07.2023,28.07.2023,platná,
BS623117,Prenájom priestorov na EP v Richnave za 06/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.06.2023,15.06.2023,platná,
BS623096,Prenájom priestortov na EP v Richnave za 05/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.05.2023,16.05.2023,platná,
BS623074,Prenájom priestorov na EP v Richnave za 04/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.04.2023,18.04.2023,platná,
BS623053,Prenájom priestorov na EP v Richnave za 03/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.03.2023,29.03.2023,platná,
BS623027,Prenájom priestorov na EP v Richnave za 02/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.02.2023,27.02.2023,platná,
BS623003,Prenájom priestorov na EP v Richnave za 01/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.01.2023,25.01.2023,platná,
BS622240,Prenájom nebytových priestorov na EP v Richnave za 12/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.12.2022,21.12.2022,platná,
BS622219,Prenájom nebytových priestorov za 11/2022 na EP v Richnave,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.11.2022,30.11.2022,platná,
BS622197,Prenájom nebytových priestorov na EP v Richnave za 10/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.10.2022,21.10.2022,platná,
A422062,Materiál na opravu požiarneho vodovodu,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","600,00 € s DPH",05.10.2022,20.10.2022,platná,
BS622181,Preprava autobusom účastníkov na trase Prakovce - Veľká Trňa a späť v  rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 dňa 21. 09. 2022,,"dodávateľ: K@K BUS, s. r. o., Prešovská cesta 68, 053 04  Spišské Podhradie, IČO: 47551992","600,00 € s DPH",30.09.2022,04.10.2022,platná,
BS622174,Prenájom nebytových priestorov na EP v Richnave za 09/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",05.09.2022,22.09.2022,platná,
BS622158,Prenájom nebytových priestorov za 08/2022 na EP v Richnave,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.08.2022,24.08.2022,platná,
BS622139,Prenájom nebytových priestorov na EP v Richnave za 07/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.07.2022,15.07.2022,platná,
BS622115,Prenájom nebytových priestorov  na EP v Richnave za 06/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.06.2022,20.06.2022,platná,
BS622092,Prenájom nebytových priestorov na EP v Richnave za 05/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.05.2022,18.05.2022,platná,
BS622073,Prenájom nebytových priestorov na EP v Richnave za 04/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.04.2022,25.04.2022,platná,
BS622050,Prenájom nebytových priestorov na EP v Richnave za 03/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.03.2022,28.03.2022,platná,
BS622030,Prenájom nebytových priestorov na EP v Richnave za 02/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.02.2022,02.03.2022,platná,
BS622003,Prenájom nebytových priestorov na EP v Richnave za 01/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.01.2022,21.01.2022,platná,
BS621250,Prenájom nebytových priestorov na EP v Richnave za 12/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.12.2021,20.12.2021,platná,
BS621227,Prenájom nebytových priestorov na EP v Richnave za 11/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.11.2021,01.12.2021,platná,
BS621204,Prenájom nebytových priestorov na EP v Richnave za 10/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.10.2021,21.10.2021,platná,
BS621182,Prenájom nebytových priestorov na EP v Richnave za 09/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",06.09.2021,27.09.2021,platná,
BS621162,Prenájom nebytových priestorov na EP v Richnave za 08/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.08.2021,18.08.2021,platná,
BS621140,Prenájom nebytových priestorov na EP v Richnave za 07/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.07.2021,15.07.2021,platná,
BS621113,Prenájom nebytových priestorov na EP v Richnave za 06/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.06.2021,28.06.2021,platná,
BS621088,Prenájom nebytových priestorov za 05/2021 na EP v Richnave,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.05.2021,31.05.2021,platná,
BS621071,Prenájom nebytových priestorov na EP v Richnave za 04/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",07.04.2021,27.04.2021,platná,
BS621048,Prenájom nebytových priestorov na EP v Richnave za 03/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.03.2021,22.03.2021,platná,
BS621031,Prenájom nebytových priestorov na EP v Richnave za 02/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",09.02.2021,23.02.2021,platná,
BS621003,Prenájom nebytových priestorov na EP v Richnave za 01/2021,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.01.2021,20.01.2021,platná,
BS620236,Prenájom nebytových priestorov na EP za 12/2020,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.12.2020,17.12.2020,platná,
BS620217,Prenájom nebytových priestorov na EP v Richnave za 11/2020,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.11.2020,27.11.2020,platná,
BS620192,Prenájom nebytových priestorov na EP v Richnave za 10/2020,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.10.2020,26.10.2020,platná,
BS620170,Prenájom nebytových priestorov na EP v Richnave za 09/2020,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.09.2020,21.09.2020,platná,
BS620152,Prenájom nebytových priestorov na EP v Richnave za 08/2020,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",07.08.2020,14.08.2020,platná,
BS620132,Prenájom nebytových priestorov na EP v Richnave za 07/2020,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.07.2020,16.07.2020,platná,
BS620113,Prenájom nebytových priestorov za 06/2020 na EP v Richnave,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.06.2020,25.06.2020,platná,
BS620092,Prenájom nebytových priestorov za 05/2020 na EP v Richnave,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.05.2020,22.05.2020,platná,
BS620076,Prenájom nebytových priestorov na EP v Richnave za 04/2020,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.04.2020,23.04.2020,platná,
A420019,Kompresor DARI MISTRÁL 150/W4-4T  40050 CE,,"dodávateľ: AG NÁRADIE-AGRODEAL, s. r. o., Bulharská 37/2, 917 01  Trnava, IČO: 18049401","600,00 € s DPH",13.03.2020,27.03.2020,platná,
BS620056,Prenájom nebytových priestorov na EP v Richnave za 03/2020,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.03.2020,16.03.2020,platná,
BS620033,Prenájom priestorov za 02/2020 na EP v Richnave,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.02.2020,20.02.2020,platná,
BS620003,Prenájom nebytových priestorov na EP v Richnave za 01/2020,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.01.2020,21.01.2020,platná,
619265,Nájom priestorov na výchovno vzdelávaciu činnosť žiakov uč. odborov na EP v Richnave za 12/2019,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.12.2019,18.12.2019,platná,
619242,"Nájom priestorov na výchovno-vzdelávaciu činnosť žiakov učebných odborov SOŠ, Prakovce 282 za 11/2019 na EP v Richnave.",,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",05.11.2019,22.11.2019,platná,
BS622100,"Vyúčtovanie energetickej služby za rok 2021, č. 289 - preplatok",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","609,69 € s DPH",30.05.2022,02.06.2022,platná,
BS623104,Strava žiakov za 05/2023,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","61,00 € s DPH",05.06.2023,05.06.2023,platná,
BS622038,Strava žiakov za 02/2022 na EP v Nálepkove,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","61,00 € s DPH",28.02.2022,04.03.2022,platná,
A423033,Obálky B36 Doporučene do vlastných rúk,,"dodávateľ: TOP OFFICE, s. r. o., Hlavná 922, 925 01  Matúškovo, IČO: 36355160","61,07 € s DPH",06.07.2023,28.07.2023,platná,
BS622254,Telefónne poplatky za 12/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","61,20 € s DPH",10.01.2023,11.01.2023,platná,
A422027,PHM za 05/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","61,52 € s DPH",17.05.2022,19.05.2022,platná,
619272,Výroba pečiatok,,"dodávateľ: SAGITA, pečiatky - tlačiarne, s. r. o., GALLA CENTRUM, sídl. Mier, Študenská 1, 040 01  Košice, IČO: 36586579","61,58 € s DPH",16.12.2019,18.12.2019,platná,
A422016,Tonery HP W1350X black,,"dodávateľ: FAX CPPY Prešov, s. r. o., Slovenská 86, 080 01  Prešov, IČO: 31674615","612,00 € s DPH",18.03.2022,28.03.2022,platná,
BS623232,Odstránenie úniku plynu v objekte budovy č. 289,,"dodávateľ: Veolia Energia Východné Slovensko, s. r. o., Trieda SNP 37, 040 11  Košice, IČO: 36179345","617,69 € s DPH",02.11.2023,03.11.2023,platná,
BS623041,"El. energia za 02/2023, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","618,36 € s DPH",08.03.2023,13.03.2023,platná,
BS623067,"El. energia za 03/2023, č. 282",,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","627,77 € s DPH",13.04.2023,13.04.2023,platná,
419110,Odpadkový kôš 4 ks,,"dodávateľ: Nová Kúpeľňa - kúpeľňové štúdio, Hlavná 59, 056 01  Gelnica, IČO: 41220587","63,16 € s DPH",27.11.2019,27.11.2019,platná,
BS622132,El. energia za 06/2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","63,22 € s DPH",08.07.2022,11.07.2022,platná,
BS621083,El. energia za 04/2021 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 444","63,72 € s DPH",10.05.2021,10.05.2021,platná,
BS623100,Odvoz odpadu za rok 2023 na EP v Richnave,,"dodávateľ: Obec Richnava, Richnava 124, 053 51 Richnava, IČO: 00329525","63,96 € s DPH",24.05.2023,24.05.2023,platná,
BS622098,Odvoz odpadu na EP v Richnave za rok 2022,,"dodávateľ: obec Richnava, Richnava 261, 053 51  Richnava, IČO: 00329525","63,96 € s DPH",30.05.2022,31.05.2022,platná,
BS621118,Odvoz odpadu na EP v Richnave za rok 2021,,"dodávateľ: Obec Richnava, Richnava 261, 053 51  Richnava, IČO: 00329525","63,96 € s DPH",15.06.2021,28.06.2021,platná,
