701721,Oprava pojazdu na 4-kolesovej kosačke HECHT a jarná údržba.,,"dodávateľ: ProfiSET.SK, FL TRADE Plus, s. r. o., Kluknava 294, 053 51  Kluknava, IČO: 47478161","70,00 € s DPH",25.05.2021,27.05.2021,i,platná,
701223,Vypracovanie aktualizácie rozpočtu a výkaz výmeru CÚ 2023 pre akciu:          "Oprava oplotenia areálu školy",,"dodávateľ: Projektová kancelária, Ing. Peter Švač, Michalská 9, 053 21  Markušovce, IČO: 33056161","170,00 € s DPH",06.03.2023,13.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
705023,"Školský nábytok - šatňová lavička s vešiakom STADIUM, 12 háčikov, 2 ks",,"dodávateľ: REMOS, spol. s r. o., Tomášikova 26, 821 01  Bratislava, IČO: 35890941","708,00 € s DPH",07.09.2023,11.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701421,Výroba piktogramu: Zákaz vstupu tu nezamestnaným osobám: PVC tabuľa; plnofarebná tlač a ochranná fólia; rozmer: v. 30 cm x š. 65 cm; hr. 5 mm;,,"dodávateľ: RESULT reklamná agentúra, s. r. o., Južná trieda 93, 040 01  Košice, IČO: 36189740","78,00 € s DPH",25.05.2021,26.05.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702520,"Informačná tabuľa: materiál: Dibont, rozmer: 180x50cm, hr.3mm, tlač: 4+0 plnofarebná, jednostranná a ochranné lamino, grafické spracovanie, doprava",,"dodávateľ: RESULT reklamná agentúra, s. r. o., Južná trieda 93, 040 01  Košice, IČO: 36189740","106,32 € s DPH",02.09.2020,03.09.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705921,"Váha ACS-A 15/30 ochrana IP52 bez stĺpika, vrátane úradného overenia.",,"dodávateľ: RR Shop, s. r. o., Vodárenská 637/13, 040 01  Košice, IČO: 46865772","149,00 € s DPH",22.09.2021,24.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704823,"V rámci projektu: Finančná gramotnosť 2023 denné menu pre 21 pedagogických pracovníkov: polievka gulášová, plnené kuracie stehná, ryža, kyslá uhorka.",,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","115,50 € s DPH",05.09.2023,06.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
706122,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - občerstvenie (obedové menu) na 18. 10. 2022,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","110,00 € s DPH",13.10.2022,13.10.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705822,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - občerstvenie (obedové menu) na 12. 10. 2022,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","110,00 € s DPH",05.10.2022,07.10.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705422,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - občerstvenie (obedové menu) na 05. 10. 2022,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","110,00 € s DPH",27.09.2022,29.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705122,V rámci rozvojového projektu Finančná gramotnoasť a výchová k podnikaniu 2022 - občerstvenie na 27. 09. 2022,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","110,00 € s DPH",20.09.2022,21.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708021,Strava pre účastníkov rozvojového projektu dňa 11. 11. 2021,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","87,00 € s DPH",11.11.2021,15.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707021,Strava na 14. 09. 2021 pre účastníkov školenia v rámci rozvojového projektu,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","105,00 € s DPH",14.10.2021,21.10.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707421,"Strava na 21. 10. 2,21 pre účastníkov školenia v rámci rozvojového projektu",,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","105,00 € s DPH",19.10.2021,21.10.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701323,Pri príležitosti "Dňa učiteľov" strava na 31. 03. 2023,,"dodávateľ: Reštaurácia pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","575,10 € s DPH",13.03.2023,04.04.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
709319,Oprava motorového vozidla Multicar M25,,"dodávateľ: Riš & Riš, Tepličská cesta 1, 052 01  Spišská Nová Ves, IČO: 43872328","3 621,17 € s DPH",22.10.2019,24.10.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702421,"Oprava motorového vozidla Multicar + tachometer, smerovky, pretesnenie motorovej časti, kontrola bŕzd.",,"dodávateľ: Riš-Riš, Teplická cesta 1, 052 01  Spišská Nová Ves, IČO: 43872328",,07.06.2021,09.06.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703624,"Brankárske rukavice Nike Match M FJ4862-010, veľkosť 9 + doprava",,"dodávateľ: Roman Michálik, Skliarovo 237, 962 12 Detva, IČO: 45434191","50,40 € s DPH",03.07.2024,04.07.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
707122,Rádiomagnetofón AZB600/12,,"dodávateľ: Róbert Mihálik ELEKTROMAX, Veterná 18/G, 917 01  Trnava, IČO: 34424661","191,97 € s DPH",09.11.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
710619,"Výroba pečiatok:
 - pečiatka právoplatnosti a vykonateľnosti rozhodnutia-podlhovastá, rozmer 7x3,5 cm, farba červena 1 ks
- prezentačná pečiatka-podlhovastá, rozmer 7,3x3,4, cm farba červená 
1 ks",,"dodávateľ: SAGITA, pečiatky - tlačiarne, s. r. o., GALLA CENTRUM, sídl. Mier, Študenská 1, 040 01  Košice, IČO: 36586579","58,58 € s DPH",02.12.2019,03.12.2019,"Ing. Mária Pisková ved. TEÚ, v z. Mgr. Eva Kubovčíková",platná,
702620,Pečiatky,,"dodávateľ: SAGITTA pečiatky-tlačiareň, s. r. o., Študenská 1, 040 01  Košice, IČO: 36586579","254,72 € s DPH",25.08.2020,25.08.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708822,"Preprava zájazdovým autobusom na trase: Prakovce - Krakov a späť dňa  16. 12. 2022. Odchod autobusu v Prakovciach na parkovisku pod OcÚ o 7,00 hod.",,"dodávateľ: SIMPO DOPRAVA, s. r. o., Masarykova 16, 080 01  Prešov, IČO: 50447980","920,00 € s DPH",29.12.2022,02.12.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704220,Baliaci papier biely a s potlačou,,"dodávateľ: SLOVPAP SK, s. r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","43,20 € s DPH",12.10.2020,14.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707522,"Skleník LANITPLAST DODO 314,  3,14 x 4 m PVC 4 mm",,"dodávateľ: SOLID plus, s. r. o., Kalnická cesta 1/B, 934 01  Levice, IČO: 46439692","1 792,49 € s DPH",11.11.2022,11.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
711119,"Ubytovanie, strava a doprava pre 7 žiakov počas odbornej praxe na pracovisku COV Viničky od 25. 11. - 28. 11. 2019",,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01  Košice, IČO: 00159433","262,70 € s DPH",22.11.2019,13.12.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708522,"Dosky, hranoly a doprava",,"dodávateľ: SPIŠ TIMBER, s. r. o., Mníšek nad Hnilcom 259, 055 64  Mníšek nad Hnilcom, IČO: 36199681","799,65 € s DPH",21.11.2022,28.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
2024012376,Edukačné publikácie,,"dodávateľ: SPN - Mladé letá, s. r. o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","285,00 € s DPH",18.06.2024,18.06.2024,,platná,
706421,Výstavba multifunkčného ihriska - projektová dokumentácia (vrátane geodetických prác - výškopis a polohopis),,"dodávateľ: STAVOPROJEKT, s. r. o., Jarková 31, 080 01  Prešov, IČO: 31705286","2 400,00 € s DPH",05.10.2021,05.10.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707422,Brúska na pílové kotúče MTY8-70 HOLZMANN,,"dodávateľ: STROJE Slovensko, s. r. o., Zvolenská cesta 14437/191, 974 05  Banská Bystrica, IČO: 48051705","319,00 € s DPH",11.11.2022,11.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704020,"Priemyselný axiálny ventilátor VENTS, štvorhranná príruby pr.162 mm, OV1 150, vetracia hloníková mriežka 300x300 mm, MVM 300s AL, doprava",,"dodávateľ: Samuel Polerecký - OMAS, Mudroňova 4823/70, 921 01  Piešťany, IČO: 40720787","47,45 € s DPH",08.10.2020,08.10.2020,i,platná,
704521,Trojvrstvové chirurgické jednorazové rúško s tvarovateľným drôtikom,,"dodávateľ: Schnierer PDL, s. r. o., Chrenovská 14, 949 01  Nitra, IČO: 527143",,,,,platná,
702221,"Kurz prvej pomoci - 16 hodín - Jakubovič
                             -   8 hodín - Bc. Michalová, Mgr. Valková, Bc. Ondík",,"dodávateľ: Slovenský Červený kríž, Územný spolok SNV, nám. SNP 2, 052 01  Spišská Nová Ves, IČO: 00416258","125,00 € s DPH",01.06.2021,02.06.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700821,Tonery,,"dodávateľ: Soft-Tech, s. r. o., Krátka 165,/3, 091 01  Stropkov, IČO: 45917272","589,20 € s DPH",21.04.2021,22.04.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700520,Tonery do tlačiarni,,"dodávateľ: Soft-Tech, s. r. o., Krátka 1653/3, 091 01  Stropkov, IČO: 45917272","504,00 € s DPH",06.02.2020,10.02.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702822,"Celodenná doprava autobusom dňa 06. 07. 2022 na trase: Prakovce - Trebišov - Viničky a späť do Prakoviec. Predpokladaný odchod autobusu z Prakoviec o 8,00 hod. z parkoviska pod OcÚ.",,"dodávateľ: Spišbus plus, s. r. o., Autobusová doprava, Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","800,00 € s DPH",06.06.2022,08.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706121,Stavebný materiál,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefaniková 118, 053 04  Spišské Podhradie, IČO: 36580724","151,58 € s DPH",23.09.2021,24.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705321,Stavebný materiál,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefaniková 118, 053 04  Spišské Podhradie, IČO: 36580724","19,80 € s DPH",07.09.2021,16.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701921,"Kari sieť 5 mm, 15 x 15 cm",,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefaniková 118, 053 04  Spišské Podhradie, IČO: 36580724","17,56 € s DPH",27.05.2021,27.05.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707022,Stavebný materiál na opravu budovy školy,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefánikova 118, 053 04  Spišské Podhradie, IČO: 36580724","208,87 € s DPH",08.11.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706222,Betónové kocky 50 x 50 5 cm,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefánikova 118, 053 04  Spišské Podhradie, IČO: 36580724","781,04 € s DPH",03.10.2022,18.10.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702522,"Tesniaci kominový pás ALFAMIN 3D, 300 x 5",,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefánikova 118, 053 04  Spišské Podhradie, IČO: 36580724","25,50 € s DPH",30.05.2022,03.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700623,"Betónové kocky - Premac ESTER 50x50/5cm
Paleta Premac 120x80 Eur-opotr.",,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefánikova 118, 053 04  Spišské Podhradie, IČO: 36580824","780,34 € s DPH",16.02.2023,16.02.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
706721,Stavebný materiál,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefániková 118, 053 04  Spišské Podhradie, IČO: 36580724","263,00 € s DPH",06.10.2021,21.10.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703520,Stavebný materiál a materiál na maľovanie,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01 Gelnica, Štefánikova 118, 053 04  Spišské Podhradie, IČO: 36580724","539,27 € s DPH",08.09.2020,14.09.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706923,"Posypová soľ 25 kg, 3 ks a Foliarex čierna 4 x 25 m, 40 m²",,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Štefánikova 118, 053 04  Spišské Podhradie pr. Hlavná 151, 056 01  Gelnica, IČO: 36580724","44,40 € s DPH",07.12.2023,13.12.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703923,Stavebný materiál,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Štefánikova 118, 053 04  Spišské Podhradie pr. Hlavná 151, 056 01  Gelnica, IČO: 36580724","215,45 € s DPH",02.08.2023,04.08.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703423,Stavebný materiál,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Štefánikova 118, 053 04  Spišské Podhradie pr. Hlavná 151, 056 01  Gelnica, IČO: 36580724","278,69 € s DPH",20.07.2023,25.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702323,Betónové tvárnice Stadreko MBT 10/50/20,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Štefánikova 118, 053 04  Spišské Podhradie pr. Hlavná 151, 056 01  Gelnica, IČO: 36580724","81,48 € s DPH",04.05.2023,05.05.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
706822,Športový tovar,,"dodávateľ: Stemi Slovakia, s. r. o., ul. 8. mája 686, 089 01  Svidník, IČO: 46247220","1 515,70 € s DPH",08.11.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702723,"Periodické školenie obsluhy RMRP, AOP na obsluhu RMRP a nový kurz na obsluhu krovinorezov",,"dodávateľ: Stredná odborná škola lesnícka Prešov, Kollárova 10, 080 01  Prešov, IČO: 51896109","320,00 € s DPH",19.05.2023,08.06.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702821,Pilčícky kurz - opakované oboznámenie - aktualizačná odborná príprava pre 3 MOV,,"dodávateľ: Stredná odborná škola lesnícka, Kollárova 10, 080 01  Prešov, IČO: 51896109","48,00 € s DPH",17.06.2021,23.06.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704821,Revízia el. spotrebičov a ručného náradia v objektoch školy a na elokovaných pracoviskách,,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, 040 01  Košice, IČO: 00893340","391,56 € s DPH",10.09.2021,20.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702320,revízia el. spotrebičov a ručného náradia v objektoch školy y našich EP v mesiaci september - október 2020,,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, 040 01  Košice, IČO: 00893340",,10.09.2020,11.09.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701324,Preprava stroja - frézka do dielne PV pomocou vysokozdvižného vozíka,,"dodávateľ: Sušenie a predaj sušeného reziva, Ing. Miroslav Macejko, Prakovce 13, 055 62  Prakovce, IČO: 40106730","120,00 € s DPH",23.02.2024,06.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703122,"Literatúra 1, 2, 3 a 4 pre stredné školy a gymnázia - pracovný zošit po 20 ks, spolu 80 ks",,"dodávateľ: TAKTIK vydavateľstvo, s. r. o., Krompašská 510/96, 040 11  Košice, IČO: 45258767","504,00 € s DPH",09.06.2022,09.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700622,Telefón Panasonic KX-TG2511FXM strieborný + doprava,,"dodávateľ: TELCO systems, s. r. o., Zvolenská cesta 20,  974 05  Banská Bystrica, IČO: 31568114","71,76 € s DPH",08.02.2022,08.02.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701420,"Podložka pod kolieskovú stoličku - NATURAL, rozmery 98x120 cm, hrúbka 2mm, materiál 100% PET",,"dodávateľ: TERZO, s. r. o., Kalameny 1, 034 82  Kalameny, IČO: 46409149","225,00 € s DPH",10.03.2020,16.03.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700222,Odvápňovač DE LONGHI ECODECALK 500 ml + doprava,,"dodávateľ: THS Kežmarok, s. r. o., Garbiarska 19, 060 01  Kežmarok, IČO: 17081815","22,89 € s DPH",21.01.2022,24.01.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708321,Kávovar DE LONGHI ECAM 350.55 B,,"dodávateľ: THS Kežmarok, s. r. o., Garbiarska 19, 060 01  Kežmarok, IČO: 17081815","1 155,80 € s DPH",16.11.2021,19.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703022,Stravovanie počas rekondičného dňa 06. 07. 2022 pre 26 zamestnancov.,,"dodávateľ: TOKAJ ZLATÁ PUTŇA, s. r. o., Hlavná 414, 076 31  Viničky, IČO: 46670912","301,08 € s DPH",20.06.2022,22.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706921,"Boxerské rukaviceRDX Pytlovky F2SB, Universal čierne-červené",,"dodávateľ: TOM PLUS, s. r. o., Kasárenská 25, 940 01  Nové Zámky, IČO: 46734112","215,90 € s DPH",14.10.2021,21.10.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702923,"Obálky B6, Doručenka, Doporučene, Do vlastných rúk, Opakované doručenie, 1 000 ks balenie, farba biela, rozmer 125 x 176 mm",,"dodávateľ: TOP OFFICE, s. r. o., Hlavná 922, 925 01  Matúškovo, IČO: 36355160","61,07 € s DPH",03.07.2023,04.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703024,"Športový materiál - medaily (zlatá, strieborná, bronzová), stuha trikolóra V2",,"dodávateľ: TOPASPORT, s. r. o., Slovenská 1495/10, 085 91  Bardejov, IČO: 36500623","42,60 € s DPH",04.06.2024,06.06.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
709321,Dezinfekčné a čistiace prostriedky,,"dodávateľ: TOPO-Ing. Anton Ferenc, Železničiarska 19, 080 01  Prešov, IČO: 32923244","930,00 € s DPH",16.12.2021,17.12.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703822,Stavebný materiál,,"dodávateľ: TRIPA, s. r. o., Slovenská 71, 056 01  Gelnica, IČO: 45402752","136,86 € s DPH",04.08.2022,07.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703522,Stavebný materiál,,"dodávateľ: TRIPA, s. r. o., Slovenská 71, 056 01  Gelnica, IČO: 45402752","189,82 € s DPH",22.07.2022,11.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
710819,Murárske a maliarske potreby,,"dodávateľ: TRIPA, s. r. o., Slovenská 71, 056 01  Gelnica, IČO: 45402752","115,60 € bez DPH",05.12.2019,09.12.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702423,"Rýchlovarná kanvica SENCOR SWK 1704RD 1,7 L",,"dodávateľ: TV ELEKTRONIK - FABINY, Hlavná 2, 056 01  Gelnica, IČO: 14374391","84,50 € s DPH",12.05.2023,16.05.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701422,"Prepäťová ochrana Philips 8 x zásuvka, 2 m a 4 x zásuvka 2 m",,"dodávateľ: TV ELEKTRONIK - FABINY, Hlavná 2, 056 01  Gelnica, IČO: 14374391","42,90 € s DPH",14.03.2022,15.03.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702824,"Predlžovacia šnúra 5 m, 5 zásuvková 1 ks a 4 zásuvková 2 ks",,"dodávateľ: TV ELEKTRONIK - FABINY, Peter Fabíny, Banícke nám. 13, 056 01  Gelnica, IČO: 14374391","27,60 € s DPH",21.05.2024,22.05.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701024,"Alarm iGET sekurity, pohybový PIR detektor iGET a reflektor 10,5 W s PIR",,"dodávateľ: TV ELEKTRONIK - FABINY, Peter Fabíny, Hlavná 2, 056 01  Galnica, IČO: 14374391","155,50 € s DPH",21.02.2024,22.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700424,Farby a štetce,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","64,80 € s DPH",05.02.2024,06.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
706823,Stolový kalendár riadkový Slovensko 2024,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","111,60 € s DPH",29.11.2023,29.11.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703123,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","116,60 € s DPH",11.07.2023,11.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
707322,"Biela magnetická tabuľa s keramickou úpravou povrchu, rozmer 120 x x180 cm",,"dodávateľ: Tibor Varga TVS PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","264,00 € s DPH",10.11.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704122,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - kancelárske potreby,,"dodávateľ: Tibor Varga TVS PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","303,60 € s DPH",25.08.2022,26.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
0000862811,Športové potreby (kriketové loptičky),,"dodávateľ: Učebné pomôcky, s. r. o., Jegerovova 37, 974 01  Banská Bystrica, IČO: 31641199","59,00 € s DPH",04.06.2024,05.06.2024,,platná,
700522,"Tesniaca doska NBR/SBR šírka 1200 mm bez vložky, pevnosť v ťahu 3 MPA, hrúbka 40mm + doprava",,"dodávateľ: V. J. K. Gumkáči, s. r. o., Karadžičova 47, 811 07  Bratislava, IČO: 44212844","310,68 € s DPH",08.02.2022,08.02.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701423,"Tesniaca doska NBR/SBR, š. 1200 mm bez vložky, pevnosť v ťahu 3 MPa, h. 4 mm a doprava",,"dodávateľ: V. J. K. Gumkáči, s. r. o., Karadžičová 47, 811 07  Bratislava, IČO: 44212844","143,84 € s DPH",15.03.2023,16.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701720,Sáčky do vysávača Kärcher WD 6 Péemium (18 ks),,"dodávateľ: VACS Slovakia, s. r. o., Opavská 8, 831 01  Bratislava - Nové Mesto, IČO: 48136522","34,34 € s DPH",19.05.2020,20.05.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701724,Strava pri príležitosti "Dňa učiteľov" 27. 03. 2024,,"dodávateľ: VKP Group, s. r. o., Helcmanovce 151, 055 63  Helcmanovce, IČO: 50161717","729,00 € s DPH",15.03.2024,04.04.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705223,Odstránenie závady týkajúcej sa úniku plynu v regulačnej stanici plynu v suteréne internátu.,,"dodávateľ: Veolia Energia Východné Slovensko, s. r. o., Moldavská cesta 8/A, 040 11  Košice, IČO: 46782532","617,69 € s DPH",13.09.2023,13.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
