BS620134,"Energetická služba za 07/2020, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.07.2020,16.07.2020,platná,
BS620135,Internet za 07/2020,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",01.07.2020,16.07.2020,platná,
BS620136,"Vodné a stočné od 01. 04. - 01. 07. 2020, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","420,74 € s DPH",07.07.2020,16.07.2020,platná,
A420032,Školské tlačivá,,"dodávateľ: ŠEVT, a.s., Stredisko stredoškolských tlačív, Cementárenská cesta 16, 974 72  Banská Bystrica, IČO: 31331131","157,13 € s DPH",07.07.2020,16.07.2020,platná,
A420033,Farby a materiál na údržbu,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","83,59 € s DPH",10.07.2020,16.07.2020,platná,
BS620125,Telefónne poplatky za 06/2020 -pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,98 € s DPH",30.06.2020,10.07.2020,platná,
BS620126,Telefónne poplatky za 06/2020 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,68 € s DPH",30.06.2020,10.07.2020,platná,
BS620127,Internet za 06/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",30.06.2020,10.07.2020,platná,
BS620121,"Vodné a stočné od 26. 05. - 24. 06. 2020,č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","100,56 € s DPH",30.06.2020,08.07.2020,platná,
BS620122,El. energia za 06/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","67,32 € s DPH",30.06.2020,08.07.2020,platná,
BS620123,"El. energia za 06/2020, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","188,17 € s DPH",30.06.2020,08.07.2020,platná,
BS620124,"El. energia za 06/2020, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","222,58 € s DPH",30.06.2020,08.07.2020,platná,
IF6620001,CNC frézovačka s príslušenstvom,,"dodávateľ: DIDACTIC Martin, s. r. o., Novomeského 5/24, 036 01  Martin, IČO: 36374881","75 999,00 € s DPH",30.06.2020,07.07.2020,platná,
A420031,PHM za 06/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","87,05 € s DPH",03.07.2020,06.07.2020,platná,
BS620120,Činnosť technika BOZP a PO za II. štvrťrok 2020,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",29.06.2020,03.07.2020,platná,
A420030,Stravné lístky za 06/2020 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","2 132,44 € s DPH",30.06.2020,02.07.2020,platná,
BS620119,Premiestnenie CNC stroja v dielni PV,,"dodávateľ: FERMAT J&F STROJE, s. r. o., Prakovce 13, 055 62  Prakovce, IČO: 31694403","162,00 € s DPH",30.06.2020,02.07.2020,platná,
BS620109,El. energia za 06/2020na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","79,00 € s DPH",01.06.2020,25.06.2020,platná,
BS620110,Zemný plyn za 06/2020 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","309,00 € s DPH",01.06.2020,25.06.2020,platná,
BS620111,Ochrana osobných údajov za 06/2020,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.06.2020,25.06.2020,platná,
BS620112,Prenájom nebytových priestorov na EP v Nálepkove za 06/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.06.2020,25.06.2020,platná,
BS620113,Prenájom nebytových priestorov za 06/2020 na EP v Richnave,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.06.2020,25.06.2020,platná,
BS620114,Daň z nehnuteľnosti na r. 2020,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","65,61 € s DPH",02.06.2020,25.06.2020,platná,
BS620115,"Energetická služba za 06/2020, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",02.06.2020,25.06.2020,platná,
BS620116,"Energetická služba za 06/2020, č. 282",,"dodávateľ: veo, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.06.2020,25.06.2020,platná,
BS620117,Internet za 06/2020,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",01.06.2020,25.06.2020,platná,
BS620118,Odvoz odpadu za II.štvrťrok 2020,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","389,55 € s DPH",16.06.2020,25.06.2020,platná,
BS620107,"Vyúčtovanie energetickej služby za rok 2019, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","447,64 € s DPH",29.05.2020,15.06.2020,platná,
BS620108,"Vyúčtovanie energetickej služby za rok 2019, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 631,76 € s DPH",29.05.2020,15.06.2020,platná,
BS620104,"Telefónne poplatky za 05/2020, pevná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,93 € s DPH",10.06.2020,10.06.2020,platná,
BS620105,"Telefónne poplatky za 05/2020, mobilná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",10.06.2020,10.06.2020,platná,
BS620106,Internet za 05/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",10.06.2020,10.06.2020,platná,
A420029,PHM za 05/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","44,94 € s DPH",03.06.2020,08.06.2020,platná,
BS620100,"Vodné a stočné za 05/2020, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","127,03 € s DPH",28.05.2020,08.06.2020,platná,
BS620101,El. energia za 05/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","68,35 € s DPH",05.06.2020,08.06.2020,platná,
BS620102,"El. energia za 05/2020, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","163,60 € s DPH",05.06.2020,08.06.2020,platná,
BS620103,"El. energia za 05/2020, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","219,80 € s DPH",05.06.2020,08.06.2020,platná,
A420028,Maliarske potreby + farby,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","159,96 € s DPH",01.06.2020,02.06.2020,platná,
A420027,Stravné lístky za 05/2020 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 787,15 € s DPH",28.05.2020,01.06.2020,platná,
BS620099,Odvoz odpadu za r.2020na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","28,80 € s DPH",29.05.2020,01.06.2020,platná,
A420026,Sáčky do vysávača KARCHER WD 6 Prémium,,"dodávateľ: VACS Slovakia, s. r. o., Opavská 8, 831 01  Bratislava - Nové Mesto, IČO: 48136522","34,34 € s DPH",21.05.2020,28.05.2020,platná,
BS620088,El. energia za 05/2020 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","79,00 € s DPH",01.05.2020,22.05.2020,platná,
BS620089,Zemný plyn za 05/2020 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","309,00 € s DPH",01.05.2020,22.05.2020,platná,
BS620090,Ochrana osobných údajov za 05/2020,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.05.2020,22.05.2020,platná,
BS620091,Prenájom nebytových priestorov na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.05.2020,22.05.2020,platná,
BS620092,Prenájom nebytových priestorov za 05/2020 na EP v Richnave,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.05.2020,22.05.2020,platná,
BS620093,Internet za 05/2020,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",01.05.2020,22.05.2020,platná,
BS620094,"Energetická služba za 05/2020, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",04.05.2020,22.05.2020,platná,
BS620095,"Energetická služba za 05/2020, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",04.05.2020,22.05.2020,platná,
BS620096,Elektroinštalačné práce-montáž a demontáž strojov v dielni PV,,"dodávateľ: Viktor Pacholský, Prakovce 331,  055 62  Prakovce, IČO: 32370903","960,00 € s DPH",05.05.2020,22.05.2020,platná,
BS620097,Elektronické prístupové práva Hosting a Doména za 04/2020,,"dodávateľ: SANDING, s. r. o., Haburská 49/D, 821 01  Bratislava-Ružinov, IČO: 35777061","18,00 € s DPH",18.05.2020,22.05.2020,platná,
BS620098,Video seminár: Práca a mzdová agenda v čase Covid-19.,,"dodávateľ: Regionálne vzdelávacie centrum Prešov, Námestie mieru 1, 080 01  Prešov, IČO: 31954120","20,00 € s DPH",19.05.2020,22.05.2020,platná,
BS620082,Telefónne poplatky za 04/2020 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,74 € s DPH",30.04.2020,11.05.2020,platná,
BS620083,Telefónne poplatky za 04/2020 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",30.04.2020,11.05.2020,platná,
BS620084,Internet za 04/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",30.04.2020,11.05.2020,platná,
BS620085,El. energia za 04/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","64,82 € s DPH",30.04.2020,11.05.2020,platná,
BS620086,"El. energia za 04/2020, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","159,47 € s DPH",30.04.2020,11.05.2020,platná,
BS620087,"El. energia za 04/2020, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","176,80 € s DPH",30.04.2020,11.05.2020,platná,
A420024,Stravné lístky za 04/2020 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 908,57 € s DPH",30.04.2020,05.05.2020,platná,
A420025,PHM za 04/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","7,80 € s DPH",04.05.2020,05.05.2020,platná,
BS620081,"Vodné a stočné od 24. 03. - 22. 04. 2020, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","95,27 € s DPH",27.04.2020,30.04.2020,platná,
A420023,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","124,32 € s DPH",27.04.2020,29.04.2020,platná,
A420022,Podložka univerzálna 98 Natural,,"dodávateľ: TERZO, s. r. o., Kalameny 1, 034 82  Kalameny, IČO: 46409149","224,96 € s DPH",02.04.2020,23.04.2020,platná,
BS620072,El. energia za 04/2020 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","79,00 € s DPH",01.04.2020,23.04.2020,platná,
BS620073,Zemný plyn za 04/2020 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","309,00 € s DPH",01.04.2020,23.04.2020,platná,
BS620074,Ochrana osobných údajov za 04/2020,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.04.2020,23.04.2020,platná,
BS620075,Prenájom nebytových priestorov na EP v Nálepkove za 04/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.04.2020,23.04.2020,platná,
BS620076,Prenájom nebytových priestorov na EP v Richnave za 04/2020,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.04.2020,23.04.2020,platná,
BS620077,Internet za 04/2020,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",01.04.2020,23.04.2020,platná,
BS620078,"Energetická služba za 04/2020, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",02.04.2020,23.04.2020,platná,
BS620079,"Energetická služba za 04/2020, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.04.2020,23.04.2020,platná,
BS620080,"Vodné a stočné od 15. 01. - 01. 04. 2020, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","443,83 € s DPH",07.04.2020,23.04.2020,platná,
BS620069,Telefónne poplatky za 03/2020 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,40 € s DPH",31.03.2020,15.04.2020,platná,
BS620070,Telefónne poplatky za 03/2020 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",31.03.2020,15.04.2020,platná,
BS620071,Internet za 03/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",31.03.2020,15.04.2020,platná,
BS620066,El. energia za 03/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","78,82 € s DPH",07.04.2020,08.04.2020,platná,
BS620067,"El. energia za 03/2020, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","197,78 € s DPH",07.04.2020,08.04.2020,platná,
BS620068,"El. energia za 03/2020, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","314,10 € s DPH",07.04.2020,08.04.2020,platná,
BS620065,Náklady na stravu žiakov za 03/2020,,"dodávateľ: Spojená škola internatná, Breziny 256, 055 62  Prakovce, IČO: 00523461","0,92 € s DPH",31.03.2020,06.04.2020,platná,
A420021,PHM za 03/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","39,73 € s DPH",03.04.2020,06.04.2020,platná,
A420020,Stravné lístka pre zamestnancov za 03/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 957,90 € s DPH",31.03.2020,03.04.2020,platná,
BS620063,Činnosť technika BOZP a PO za I. štvrťrok 2020,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",26.03.2020,30.03.2020,platná,
BS620064,"Vodné a stočné od 19. 02. - 23. 03. 2020, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","137,60 € s DPH",30.03.2020,30.03.2020,platná,
A420019,Kompresor DARI MISTRÁL 150/W4-4T  40050 CE,,"dodávateľ: AG NÁRADIE-AGRODEAL, s. r. o., Bulharská 37/2, 917 01  Trnava, IČO: 18049401","600,00 € s DPH",13.03.2020,27.03.2020,platná,
BS620061,Oprava podlahy v dielni OV,,"dodávateľ: STAFIX, s. r. o., Osloboditeľov 42, 040 17  Košice, IČO: 45979634","18 054,00 € s DPH",27.03.2020,27.03.2020,platná,
BS620062,Oprava podlahy v dielni OV,,"dodávateľ: STAFIX, s. r. o., Osloboditeľov 42, 040 17  Košice, IČO: 45979634","2 016,00 € s DPH",27.03.2020,27.03.2020,platná,
A420018,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","813,68 € s DPH",18.03.2020,20.03.2020,platná,
BS620060,Premiestňovanie strojov VZV v dielni PV,,"dodávateľ: FERMAT J&F STROJE, s. r. o., Prakovce 13, 055 62  Prakovce, IČO: 31694403","830,40 € s DPH",18.03.2020,20.03.2020,platná,
BS620052,El. energia za 03/2020 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","79,00 € s DPH",01.03.2020,16.03.2020,platná,
BS620053,Zemný plyn za 03/2020 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","309,00 € s DPH",01.03.2020,16.03.2020,platná,
BS620054,Ochrana osobných údajov za 03/2020,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.03.2020,16.03.2020,platná,
BS620055,Prenájom nebytových priestorov na EP v Nálepkove za 03/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.03.2020,16.03.2020,platná,
BS620056,Prenájom nebytových priestorov na EP v Richnave za 03/2020,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.03.2020,16.03.2020,platná,
BS620057,Internet za 03/2020,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",01.03.2020,16.03.2020,platná,
BS620058,"Energetická služba za 03/2020, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",03.03.2020,16.03.2020,platná,
BS620059,"Energetická služba za 03/2020, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",03.03.2020,16.03.2020,platná,
BS620051,Náklady na stravu za 02/2020 žiaci,,"dodávateľ: POTRAVINY KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","276,00 € s DPH",11.03.2020,11.03.2020,platná,
BS620047,Telefónne poplatky za 02/2020-pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,77 € s DPH",09.03.2020,10.03.2020,platná,
BS620048,Telefónne poplatky za 02/2020-mobilné telefóny,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,90 € s DPH",09.03.2020,10.03.2020,platná,
BS620049,Internet za 02/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",09.03.2020,10.03.2020,platná,
BS620050,Preprava žiakov ZŠ na DOD dňa 28. 02. 2020,,"dodávateľ: EUROBUS, a. s., Duklianska 47, 052 63  Spišská Nová Ves, IČO: 36211079","200,00 € s DPH",09.03.2020,10.03.2020,platná,
BS620044,El. energia za 02/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","108,94 € s DPH",29.02.2020,09.03.2020,platná,
BS620045,"El. energia za 02/2020, č.289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","251,87 € s DPH",29.02.2020,09.03.2020,platná,
BS620046,"El. energia za 02/2020, č.282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","452,29 € s DPH",29.02.2020,09.03.2020,platná,
A420017,PHM za 02/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","99,81 € s DPH",03.03.2020,04.03.2020,platná,
BS620043,Náklady na stravu pre žiakov za 02/2020,,"dodávateľ: Spojená škola internatná, Breziny 256, 055 62  Prakovce, IČO: 00523461","54,40 € s DPH",04.03.2020,04.03.2020,platná,
A420016,Stravné lístky pre zamestnancov za 02/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 976,87 € s DPH",28.02.2020,03.03.2020,platná,
A420015,Pracovné oblečenie,,"dodávateľ: KORAKO plus, s. r. o., Bielicka 369, 958 04  Partizánske, IČO: 43959954","1 570,00 € s DPH",27.02.2020,28.02.2020,platná,
A420013,Čistiace a hygienické potreby,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01  Prešov, IČO: 32923244","1 190,00 € s DPH",25.02.2020,27.02.2020,platná,
A420014,Vodoinštalačný materiál,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","420,60 € s DPH",21.02.2020,27.02.2020,platná,
BS620042,"Vodné a stočné od 25. 01. - 18. 02. 2020, č.282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","108,48 € s DPH",24.02.2020,27.02.2020,platná,
A420012,Pásovina AL 100 x 40 mm a 50 x 40 mm,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","594,36 € s DPH",19.02.2020,25.02.2020,platná,
A420011,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","719,00 € s DPH",18.02.2020,24.02.2020,platná,
A420006,Žiarovky,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","49,90 € s DPH",12.02.2020,20.02.2020,platná,
A420007,Reflaktory,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","75,60 € s DPH",12.02.2020,20.02.2020,platná,
A420008,Tonery,,"dodávateľ: Soft-Tech, s. r. o., Krátka 1653/3, 091 01  Stropkov, IČO: 45917272","504,00 € s DPH",13.02.2020,20.02.2020,platná,
A420009,Univerzálny AC adaptér pre notebook,,"dodávateľ: G-comp, s. r. .o., Záhradná 7, 056 01  Gelnica, IČO: 36576662","27,00 € s DPH",14.02.2020,20.02.2020,platná,
A420010,PHM za 02/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","44,76 € s DPH",17.02.2020,20.02.2020,platná,
BS620029,El. energia za 02/2020 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","79,00 € s DPH",01.02.2020,20.02.2020,platná,
BS620030,Zemný plyn za 02/2020 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","309,00 € s DPH",01.02.2020,20.02.2020,platná,
BS620031,Ochrana osobných údajov za 02/2020,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.02.2020,20.02.2020,platná,
BS620032,Prenájom nebytových priestorov na EP v Nálepkove za 02/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.02.2020,20.02.2020,platná,
BS620033,Prenájom priestorov za 02/2020 na EP v Richnave,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.02.2020,20.02.2020,platná,
BS620034,Internet za 02/2020,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",07.02.2020,20.02.2020,platná,
BS620035,Dobropis,,"dodávateľ: Orangr Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","-7,09 € s DPH",07.02.2020,20.02.2020,platná,
BS620036,Dobropis,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","-7,09 € s DPH",07.02.2020,20.02.2020,platná,
BS620037,Dobropis,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","-11,64 € s DPH",07.02.2020,20.02.2020,platná,
BS620038,"Energetická služba za 02/2020, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",07.02.2020,20.02.2020,platná,
BS620039,"Energetická služba za 02/2020, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",07.02.2020,20.02.2020,platná,
BS620040,Servis motorového vozidla GL 148 AL,,"dodávateľ: PNEUSERVIS - ĽUBO, Nemocničná 48, 056 01  Gelnica, IČO: 34602186","574,70 € s DPH",07.02.2020,20.02.2020,platná,
BS620041,Odvoz odpadu za I. štvrťrok 2020,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","389,55 € s DPH",12.02.2020,20.02.2020,platná,
BS620028,Náklady na stravu pre žiakov za 01/2020,,"dodávateľ: Spojená škola internatná, Breziny 256, 055 62  Prakovce, IČO: 00523461","31,86 € s DPH",14.02.2020,14.02.2020,platná,
