BS623059,"Vodné a stočné od 22. 02. - 22. 03. 2023, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","157,00 € s DPH",03.04.2023,03.04.2023,platná,
BS623060,Strava žiaci za 03/2023,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","91,00 € s DPH",05.04.2023,05.04.2023,platná,
BS623061,Servisné služby VT za I. Q. 2023,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334","210,00 € s DPH",05.04.2023,05.04.2023,platná,
BS623062,Strava žiakov za 03/2023,,"dodávateľ: Potraviny KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","233,00 € s DPH",05.04.2023,05.04.2023,platná,
BS623063,Strava žiaci za 03/2023,,"dodávateľ: Spojená škola internátna, Breziny 256, 055 62  Prakovce, IČO: 00523461","75,70 € s DPH",05.04.2023,05.04.2023,platná,
BS623064,Telefónne poplatky za 03/2023 - pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,93 € s DPH",12.04.2023,12.04.2023,platná,
BS623065,Telefónne poplatka za 03/2023 - mobilná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","52,21 € s DPH",12.04.2023,12.04.2023,platná,
BS623066,Internet za 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",12.04.2023,12.04.2023,platná,
BS623067,"El. energia za 03/2023, č. 282",,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","627,77 € s DPH",13.04.2023,13.04.2023,platná,
BS623068,"El. energia za 03/2023, č. 289",,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","397,32 € s DPH",13.04.2023,13.04.2023,platná,
BS623069,El. energia za 03/2023 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","124,33 € s DPH",13.04.2023,13.04.2023,platná,
BS623070,El. energia za 04/2023 na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","69,00 € s DPH",01.04.2023,18.04.2023,platná,
BS623071,Zemný plyn za 04/2023 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","988,00 € s DPH",01.04.2023,18.04.2023,platná,
BS623072,Výkon zodpovednej osoby - ochrana osobných údajov za 04/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.04.2023,18.04.2023,platná,
BS623073,Prenájom priestorov na EP v Nálepkove za 04/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.04.2023,18.04.2023,platná,
BS623074,Prenájom priestorov na EP v Richnave za 04/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.04.2023,18.04.2023,platná,
BS623075,"Energetická služba za 04/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",03.04.2023,18.04.2023,platná,
BS623076,"Energetická služba za 04/2023, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s.e, Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",03.04.2023,18.04.2023,platná,
BS623077,Internet za 04/2023,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334","13,24 € s DPH",04.04.2023,04.04.2023,platná,
BS623077,Internet za 04/2023,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334",,,,platná,
BS623078,Elektroinštalačné práce -  výmenná svietidiel v budove školy,,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","2 250,00 € s DPH",17.04.2023,18.04.2023,platná,
BS623079,Odvoz odpadu za rok 2023 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","36,00 € s DPH",17.04.2023,18.04.2023,platná,
BS623079,Odvoz odpadu za rok 2023 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 003",,,,platná,
BS623080,"Vodné a stočné od 18. 01. - 03. 04. 2023, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","365,40 € s DPH",19.04.2023,20.04.2023,platná,
BS623081,Prezutie gúm a vyváženie kolies na osobnom vozidle Hyundai i30,,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","34,00 € s DPH",27.04.2023,27.04.2023,platná,
BS623082,Strava žiaci za 04/2023,,"dodávateľ: Spojená škola internátna, Breziny 256, 055 62  Prakovce, IČO: 00523461","41,04 € s DPH",04.05.2023,04.05.2023,platná,
BS623083,"Vodné a stočné od 23. 03. - 20. 04. 2023, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","153,68 € s DPH",04.05.2023,05.05.2023,platná,
BS623084,"El. energia za 04/2023, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","561,94 € s DPH",08.05.2023,09.05.2023,platná,
BS623085,"El. energia za 04/2023, č. 289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","333,24 € s DPH",08.05.2023,09.05.2023,platná,
BS623086,El. energia za 04/2023 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","115,31 € s DPH",08.05.2023,09.05.2023,platná,
BS623087,Potraviny pre žiakov za 04/2023,,"dodávateľ: Potraviny KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","181,00 € s DPH",09.05.2023,09.05.2023,platná,
BS623088,Strava žiaci za 04/2023,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","60,00 € s DPH",09.05.2023,09.05.2023,platná,
BS 623089,Telefónne poplatky za 04/2023 - pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,87 € s DPH",11.05.2023,11.05.2023,platná,
BS623090,Telefónne poplatky za 04/2023 - mobilná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","52,37 € s DPH",11.05.2023,11.05.2023,platná,
BS623091,Internet za 04/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",11.05.2023,11.05.2023,platná,
BS623092,El. energia za 05/2023 na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","69,00 € s DPH",01.05.2023,16.05.2023,platná,
BS623093,Zemný plyn za 05/2023 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","988,00 € s DPH",03.05.2023,16.05.2023,platná,
BS623093,Zemný plyn za 05/2023 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 3",,,,platná,
BS623094,Výkon zodpovednej osoby - ochrana osobných údajov za 05/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.05.2023,16.05.2023,platná,
BS623095,Prenájom priestortov na EP v Nálepkove za 05/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.05.2023,16.05.2023,platná,
BS623096,Prenájom priestortov na EP v Richnave za 05/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.05.2023,16.05.2023,platná,
BS623097,Internet za 05/2023,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334","13,24 € s DPH",01.05.2023,16.05.2023,platná,
BS623098,"Energetická služba za 05/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",03.05.2023,16.05.2023,platná,
BS623099,"Energetická služba za 05/2023, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s.e, Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",03.05.2023,16.05.2023,platná,
BS623100,Odvoz odpadu za rok 2023 na EP v Richnave,,"dodávateľ: Obec Richnava, Richnava 124, 053 51 Richnava, IČO: 00329525","63,96 € s DPH",24.05.2023,24.05.2023,platná,
BS623101,Vodné a stočné od 21. 04. - 22. 05. 2023,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","166,72 € s DPH",29.05.2023,29.05.2023,platná,
BS623102,"Vyúčtovanie energetickej služby za rok 2022, č. 282 - nedoplatok",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","21 670,93 € s DPH",30.05.2023,30.05.2023,platná,
BS623103,"Vyúčtovanie energetickej služby za rok 2022, č. 289 - nedoplatok",,"dodávateľ: Veolia Energia Komfort Košice, a. s.e, Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","6 382,86 € s DPH",30.05.2023,30.05.2023,platná,
BS623104,Strava žiakov za 05/2023,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","61,00 € s DPH",05.06.2023,05.06.2023,platná,
BS623105,Strava žiakov za 05/2023,,"dodávateľ: Spojená škola internátna, Breziny 256, 055 62  Prakovce, IČO: 00523461","39,96 € s DPH",05.06.2023,05.06.2023,platná,
BS623106,Strava žiaci za 05/2023,,"dodávateľ: Potraviny KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","232,00 € s DPH",08.06.2023,09.06.2023,platná,
BS623107,Telefónne poplatky za 05/2023 - pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","27,66 € s DPH",08.06.2023,09.06.2023,platná,
BS623108,Telefónne poplatky za 05/2023 - mobilná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","52,21 € s DPH",08.06.2023,09.06.2023,platná,
BS623109,Internet za 05/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.06.2023,09.06.2023,platná,
BS623110,"El. energia za 05/2023, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","456,68 € s DPH",08.06.2023,09.06.2023,platná,
BS623111,"El. energia za 05/2023, č. 289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","262,43 € s DPH",08.06.2023,09.06.2023,platná,
BS623112,El. energia za 05/2023 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","111,00 € s DPH",08.06.2023,09.06.2023,platná,
BS623113,El. energia za 06/2023 na EP. v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","69,00 € s DPH",02.06.2023,15.06.2023,platná,
BS623114,Zemný plyn za 06/2023 na EP. v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","988,00 € s DPH",02.06.2023,15.06.2023,platná,
BS623116,Prenájom priestorov na EP v Nálepkove za 06/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.06.2023,15.06.2023,platná,
BS623117,Prenájom priestorov na EP v Richnave za 06/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.06.2023,15.06.2023,platná,
BS623118,"Energetická služba za 06/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",02.06.2023,15.06.2023,platná,
BS623119,"Energetická služba za 06/2023, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",02.06.2023,15.06.2023,platná,
BS623120,periodické školenie obsluhy RMRP a krovinorezov,,"dodávateľ: Stredná odborná škola lesnícka Prešov, Kollárova 10, 080 01  Prešov, IČO: 51896109","320,00 € s DPH",05.06.2023,15.06.2023,platná,
BS623121,Seminár: Mzdová účtovníčka v priebehu II. Q. 2023,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","25,00 € s DPH",09.06.2023,15.06.2023,platná,
BS623122,Internet za 06/2023,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334","13,24 € s DPH",12.06.2023,15.06.2023,platná,
BS623123,Aktualizácia programu aSc Agenda Komplet 200-299 žiakov SŠ 2023/2024,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","589,00 € s DPH",16.06.2023,19.06.2023,platná,
BS623124,Činnosť technika BOZP a PO za II. Q. 2023,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",28.06.2023,28.06.2023,platná,
BS623125,Strava žiaci za 06/2023,,"dodávateľ: Spojená škola internátna, Breziny 256, 055 62  Prakovce, IČO: 00523461","15,54 € s DPH",04.07.2023,04.07.2023,platná,
BS623126,Strava žiakov za 06/2023,,"dodávateľ: Potraviny KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","153,00 € s DPH",06.07.2023,07.07.2023,platná,
BS623127,Strava žiakov za 06/2023,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","52,00 € s DPH",07.07.2023,07.07.2023,platná,
BS623128,"Vodné a stočné od 23. 05. - 27. 06. 2023, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","206,22 € s DPH",07.07.2023,07.07.2023,platná,
BS623129,Telefónne poplatky za 06/2023 - PL.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,88 € s DPH",07.07.2023,10.07.2023,platná,
BS623130,Telefónne poplatky za 06/2023 - ML.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","52,21 € s DPH",07.07.2023,10.07.2023,platná,
BS623131,Internet za 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",07.07.2023,10.07.2023,platná,
BS623132,"El. energia za 06/2023, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","356,17 € s DPH",12.07.2023,12.07.2023,platná,
BS623133,"El. energia za 06/2023, č. 289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","253,70 € s DPH",12.07.2023,12.07.2023,platná,
BS623134,El. energia za 06/2023 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","97,16 € s DPH",12.07.2023,12.07.2023,platná,
BS623135,El. energia za 07/2023 na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","69,00 € s DPH",01.07.2023,28.07.2023,platná,
BS623136,Zemný plyn za 07/2023 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","988,00 € s DPH",04.07.2023,28.07.2023,platná,
BS623137,Prenájom priestorov za 07/2023 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.07.2023,28.07.2023,platná,
BS623138,Prenájom priestorov za 07/2023 na EP v Richnave,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.07.2023,28.07.2023,platná,
BS623139,"Energetická služba za 07/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",03.07.2023,28.07.2023,platná,
BS623140,"Energetická služba za 07/2023, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",03.07.2023,28.07.2023,platná,
BS623141,Výkon zodpovednej osoby - ochrana os. údajov za 07/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",04.07.2023,28.07.2023,platná,
BS623142,Kurz-Odborná príprava-diizokyanaty-stredne pokročilá príprava 2023 105,,"dodávateľ: MEDISON, s. r. o., Letná 27, 040 01  Košice, IČO: 36679135","84,00 € s DPH",06.07.2023,28.07.2023,platná,
BS623143,Oprava MV ŠKODA Fábia GL 148 AL,,"dodávateľ: Branislav Hricko, Potočná 44/14, 044 31  Družstevná pri Hornáde, IČO: 48135259","227,00 € s DPH",06.07.2023,28.07.2023,platná,
BS623144,Zabezpečenie prac. zdrav. sl. za II. polrok 2023,,"dodávateľ: MEDISON, s. r. o., Letná 27, 040 01  Košice, IČO: 36679135","252,00 € s DPH",11.07.2023,28.07.2023,platná,
BS623145,Internet za 07/2023,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334","13,24 € s DPH",13.07.2023,28.07.2023,platná,
BS623146,Ročný poplatok - ochrana os. údajov,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","96,00 € s DPH",17.07.2023,28.07.2023,platná,
BS623147,"Odborná prehliadka bleskozvodov v budove školy č. 282, č. 289, telocvični a dielni OV",,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","570,00 € s DPH",28.07.2023,31.07.2023,platná,
BS623148,Elektroinštalačné práce v dielni OV,,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","890,00 € s DPH",28.07.2023,31.07.2023,platná,
BS623149,"Vodné a stočné od 28. 06. - 19. 07. 2023, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","97,84 € s DPH",31.07.2023,31.07.2023,platná,
BS623150,"Vodné a stočné od 04. 04. - 19. 07. 2023, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","651,89 € s DPH",31.07.2023,31.07.2023,platná,
BS623151,Telefónne poplatky za 07/2023 - pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,17 € s DPH",08.08.2023,10.08.2023,platná,
BS623152,Telefónne poplatky za 07/2023 - mobilná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","52,21 € s DPH",08.08.2023,10.08.2023,platná,
BS623153,Internet za 07/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",10.08.2023,10.08.2023,platná,
BS623154,"El. energia za 07/2023, č.282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","267,25 € s DPH",09.08.2023,10.08.2023,platná,
BS623155,"El. energia za 07/2023, č.289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","180,73 € s DPH",09.08.2023,10.08.2023,platná,
BS623156,El. energia za 07/2023 na EP. v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","71,70 € s DPH",14.08.2023,14.08.2023,platná,
BS623157,El. energia za 08/2023 na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","69,00 € s DPH",01.08.2023,15.08.2023,platná,
BS623158,Zemný plyn za 08/2023 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","988,00 € s DPH",01.08.2023,15.08.2023,platná,
BS623159,Prenájom nebytových priestorov na EP v Nálepkove za 08/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.08.2023,15.08.2023,platná,
BS623160,Prenájom nebytových priestorov na EP v Richnave za 08/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.08.2023,15.08.2023,platná,
BS623161,Výkon zodpovednej osoby za 08/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",01.08.2023,15.08.2023,platná,
BS623162,"Energetická služba za 08/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",02.08.2023,15.08.2023,platná,
BS623163,"Energetická služba za 08/2023, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",02.08.2023,15.08.2023,platná,
BS623164,Internet za 08/2023,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334","13,24 € s DPH",09.08.2023,15.08.2023,platná,
BS623165,"Vodné a stočné od 20. 07. - 18. 08. 2023, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","130,40 € s DPH",23.08.2023,04.09.2023,platná,
BS623166,Analýza pitnej vody na EP v Richnave,,"dodávateľ: EL, spol. s r. o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","148,80 € s DPH",31.08.2023,04.09.2023,platná,
BS623167,Telefónne poplatky za 08/2023 - PL.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,60 € s DPH",07.09.2023,11.09.2023,platná,
BS623168,Telefónne poplatky za 08/2023 - ML.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","52,21 € s DPH",07.09.2023,11.09.2023,platná,
BS623169,Internet za 08/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",07.09.2023,11.09.2023,platná,
BS623170,"El. energia za 08/2023, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","259,50 € s DPH",07.09.2023,11.09.2023,platná,
BS623171,"El. energia za 08/2023, č. 289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","187,98 € s DPH",07.09.2023,11.09.2023,platná,
BS623172,El. energia za 08/2023 na EP. v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","71,06 € s DPH",07.09.2023,11.09.2023,platná,
BS623173,Elektrická energia za 09/2023na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","69,00 € s DPH",01.09.2023,21.09.2023,platná,
BS623174,Zemný plyn za 09/2023,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","988,00 € s DPH",05.09.2023,21.09.2023,platná,
BS623175,Výkon zodpovednej osoby - ochrana os. údajov za 09/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",01.09.2023,21.09.2023,platná,
BS623176,Prenájom nebytových priestorov na EP v Nálepkove za 09/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.09.2023,21.09.2023,platná,
BS623177,Prenájom nebytových priestorov na EP v Richnave za 09/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.09.2023,21.09.2023,platná,
BS623178,Energetická služba za 09/2023. č. 282,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",04.09.2023,21.09.2023,platná,
BS623179,Energetická služba za 09/2023. č. 289,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",04.09.2023,21.09.2023,platná,
BS623180,Internet za 09/2023,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334","13,24 € s DPH",04.09.2023,21.09.2023,platná,
BS623181,Webinár: Nová vyhláška kvalifikačných predpokladov a Pracovný poriadok podľa noviel platných od 01. 09. 2023 konaný 26. 09. 2023,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","25,00 € s DPH",05.09.2023,21.09.2023,platná,
BS623182,Školenie vodičov referentských vozidiel v počte 6 osôb,,"dodávateľ: Autoškola GRENDEL, Ing Peter Grendel PhD, Trieda SNP 42, 040 11  Košice, IČO: 35064145","90,00 € s DPH",06.09.2023,21.09.2023,platná,
BS623183,Aktualizačné vzdelávanie - projekt,,"dodávateľ: Mladý podnikavec, Vysokoškolákov 1760/13, 010 08  Žilina, IČO: 42388651","420,00 € s DPH",25.09.2023,25.09.2023,platná,
BS623184,Oprava pneumatik (defektov) na motorovom vozidle Multicar,,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","27,50 € s DPH",29.09.2023,29.09.2023,platná,
