708821,Test SARS-COV-2RAP. Antigenový NASAL 5 ks/bal.,,"dodávateľ: Lekáreň ALFA, s. r. o. Prakovce, Prakovce 21, 055 62  Prakovce, IČO: 36593290","178,20 € s DPH",26.11.2021,30.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706021,Sanytol dezinfekčný gél na ruky 75 ml (bez pumpičky),,"dodávateľ: LEKÁREŇ PHARMACIA, s. r. o., Kellerova 8, 085 01  Bardejov, IČO: 36510360","175,50 € s DPH",23.09.2021,24.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701923,Dámsky kuchársky rondón MASTER CHEF šedý 4 ks a dámske elestické nohavice KLASIK višňa 4 ks,,"dodávateľ: MARMON - SK, s. r. o., Ladomirová 90, 090 03  Ladomirová, IČO: 47477202","172,00 € s DPH",19.04.2023,20.04.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701223,Vypracovanie aktualizácie rozpočtu a výkaz výmeru CÚ 2023 pre akciu:          "Oprava oplotenia areálu školy",,"dodávateľ: Projektová kancelária, Ing. Peter Švač, Michalská 9, 053 21  Markušovce, IČO: 33056161","170,00 € s DPH",06.03.2023,13.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701921,"Kari sieť 5 mm, 15 x 15 cm",,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefaniková 118, 053 04  Spišské Podhradie, IČO: 36580724","17,56 € s DPH",27.05.2021,27.05.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704720,Materiál na opravu plota a protipožiarnych dverí,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","168,24 € s DPH",19.10.2020,22.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701222,Oprava kopírovacieho stroja a programovanie telefónnej ústredne,,"dodávateľ: FAX CPPY Prešov, s. r. o., Slovenská 86, 080 01  Prešov, IČO: 31674615","165,60 € s DPH",09.03.2022,09.03.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705323,Kancelárske potreby,,"dodávateľ: OfficeLand, s. r. o., Mierová 183, 821 05  Bratislava, IČO: 35843136","165,19 € s DPH",19.09.2023,20.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
706221,Vodárenský materiál,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","162,70 € s DPH",27.09.2021,30.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702623,Zdravotnícky materiál,,"dodávateľ: Lekáreň Remedia, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","162,65 € s DPH",31.05.2023,31.05.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700922,Materiál na opravu a údržbu,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","162,11 € s DPH",22.02.2022,11.03.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706123,Oprava a tlaková skúška hasiacich prístrojov 9 ks,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","162,00 € bez DPH",11.10.2023,17.10.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
706223,"Hasiaci prístroj práškový 6 kg, 4 ks",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","162,00 € bez DPH",11.10.2023,17.10.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
710919,"Kamenivo, frakcia 8-16",,"dodávateľ: Calmit, s. r. o., výrobný závod Margecany, 055 40  Margecany, IČO: 36172162","16,51 € s DPH",11.12.2019,13.12.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701820,Maliarske potreby + farby,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","159,96 € s DPH",22.05.2020,02.06.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703020,"MICROLIFE teplomer Digitálny NC 100, bezkontaktný",,"dodávateľ: Dr. Max 100, s. r. o., Moldavská cesta 8/A, 040 11  Košice, IČO: 48115860","159,60 € s DPH",31.08.2020,02.09.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703221,Maliarske potreby + farby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","158,67 € s DPH",02.07.2021,15.07.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702223,Záhradnícky substrát 70 L,,"dodávateľ: Mgr. Maroš Jankal - Záhradníctvo Stračia nôžka, Hnilecká 880/34, 056 01  Gelnica, IČO: 50539493","158,00 € s DPH",02.05.2023,02.05.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
702020,Školské tlačivá na šk.rok 2020/2021 na predpísanom formulári,,"dodávateľ: ŠEVT, a.s., Stredisko stredoškolských tlačív, Cementárenská cesta 16, 974 72  Banská Bystrica, IČO: 31331131","157,13 € s DPH",24.06.2020,02.07.2020,Mgr. Eva Kubovčíková,platná,
700824,Galantéria - učebné pomôcky,,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","157,00 € s DPH",13.02.2024,15.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701024,"Alarm iGET sekurity, pohybový PIR detektor iGET a reflektor 10,5 W s PIR",,"dodávateľ: TV ELEKTRONIK - FABINY, Peter Fabíny, Hlavná 2, 056 01  Galnica, IČO: 14374391","155,50 € s DPH",21.02.2024,22.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
706121,Stavebný materiál,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefaniková 118, 053 04  Spišské Podhradie, IČO: 36580724","151,58 € s DPH",23.09.2021,24.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701824,"Saténové obrusy, biely, staroružový a latte 120x160 cm po 2 ks (6ks)",,"dodávateľ: Net Distribution, s. r. o., tř. Masarykova 116, 698 01  Veselí nad Moravou, ČR, IČO: 06398456","150,90 € s DPH",15.03.2024,18.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702123,Materiál na opravu a deratizáciu,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","150,69 € s DPH",27.04.2023,29.05.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
700122,Test COVID-19 ANTIG. RAPID NASAL 1 set,,"dodávateľ: Lekáreň ALFA, s. r. o. Prakovce, Prakovce 21, 055 62  Prakovce, IČO: 36593290","150,00 € s DPH",04.01.2022,10.01.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700120,Oprava práškového hasiaceho prístroja,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","15,00 € s DPH",13.01.2020,16.01.2020,,platná,
705921,"Váha ACS-A 15/30 ochrana IP52 bez stĺpika, vrátane úradného overenia.",,"dodávateľ: RR Shop, s. r. o., Vodárenská 637/13, 040 01  Košice, IČO: 46865772","149,00 € s DPH",22.09.2021,24.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704623,Analýza pitnej vody na našom EP v Richnave - minimálny rozbor - opätovné prevedenie,,"dodávateľ: EL, spol. s r. o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","148,80 € s DPH",04.09.2023,04.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703823,Analýza pitnej vody na našom EP v Richnave - minimálny rozbor,,"dodávateľ: EL, spol. s r. o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","148,80 € s DPH",01.08.2023,01.08.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704320,SANYTOL dezinfekčný gél na ruky 250 ml,,"dodávateľ: Martoine, s. r. o., Biskupa Kondého 5138/30, 924 01  Dunajská Streda, IČO: 53112482","146,40 € s DPH",14.10.2020,14.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701423,"Tesniaca doska NBR/SBR, š. 1200 mm bez vložky, pevnosť v ťahu 3 MPa, h. 4 mm a doprava",,"dodávateľ: V. J. K. Gumkáči, s. r. o., Karadžičová 47, 811 07  Bratislava, IČO: 44212844","143,84 € s DPH",15.03.2023,16.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
702222,Obedové menu pre zamestnancov na deň 20. 05. 2022,,"dodávateľ: Hotel CarpeDiem Prešov, Hlavná 2918/95, 080 01  Prešov","140,00 € s DPH",17.05.2022,18.05.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700422,COVOD-19 antigénový test,,"dodávateľ: Lekáreň Janka, Mníšek nad Hnilcom 117, 055 64  Mníšek nad Hnilcom, IČO: 40108830","140,00 € s DPH",01.02.2022,01.02.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700123,"Kniha návštev A4+, pevná väzba, 200 strán, balenie a doručenie kuriérom",,"dodávateľ: Forko, s. r. o., Pribinova 274/4, 036 01  Martin, IČO: 44311061","14,60 € s DPH",19.01.2023,20.01.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
703822,Stavebný materiál,,"dodávateľ: TRIPA, s. r. o., Slovenská 71, 056 01  Gelnica, IČO: 45402752","136,86 € s DPH",04.08.2022,07.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705421,Toner CRG - 057H 10 000 stranový,,"dodávateľ: FAX CPPY Prešov, s. r. o., Slovenská 86, 080 01  Prešov, IČO: 31674615","130,50 € s DPH",09.09.2021,16.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702924,Upratovacie potreby,,"dodávateľ: Mário Drahoš, Titváň 39/14, 951 35  Veľké Zálužie, IČO: 53103092","130,00 € s DPH",27.05.2024,06.06.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702820,KRTKO KARBID 500g,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","13,80 € s DPH",28.08.2020,03.09.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700524,"Myš Genius DX-110 USB black s káblom, 30 ks",,"dodávateľ: PENTA SK, s. r. o., Turbínová 1, 831 04  Bratislava, IČO: 35899468","128,64 € s DPH",08.02.2024,15.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
706621,Kancelárske potreby v rámci rozvojového projektu,,"dodávateľ: OfficeLand, s. r. o., Stará Vajnorská, 831 04  Bratislava, IČO: 35843136","125,95 € s DPH",11.10.2021,21.10.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702221,"Kurz prvej pomoci - 16 hodín - Jakubovič
                             -   8 hodín - Bc. Michalová, Mgr. Valková, Bc. Ondík",,"dodávateľ: Slovenský Červený kríž, Územný spolok SNV, nám. SNP 2, 052 01  Spišská Nová Ves, IČO: 00416258","125,00 € s DPH",01.06.2021,02.06.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706323,Opätovná analýza pitnej vody - chemický a mikrobiologický rozbor na našom EP v Richnave,,"dodávateľ: EL, spol. s r. o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","124,80 € s DPH",13.10.2023,27.10.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701520,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica","124,48 € s DPH",07.04.2020,29.04.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704420,"Pracovné odevy, obuv a ochranné rukavice",,"dodávateľ: PRACOVNÉ ODEVY ZIGO, s. r. o., Na stanicu 16, 010 09  Žilina - Bytča, IČO: 43909159","122,48 € s DPH",15.10.2020,15.10.2020,i,platná,
701324,Preprava stroja - frézka do dielne PV pomocou vysokozdvižného vozíka,,"dodávateľ: Sušenie a predaj sušeného reziva, Ing. Miroslav Macejko, Prakovce 13, 055 62  Prakovce, IČO: 40106730","120,00 € s DPH",23.02.2024,06.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
709719,"Pisoárová deliaca stena biela, vrátane montážneho príslušenstva",,"dodávateľ: Nová Kúpeľňa - kúpeľňové štúdio, Hlavná 59, 056 01  Gelnica, IČO: 41220587","120,00 € s DPH",07.11.2019,07.11.2019,"Ing. Mária Pisková ved. TEÚ, v z. Mgr. Eva Kubovčíková",platná,
702720,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","12,70 € s DPH",07.08.2020,25.08.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704321,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","117,94 € s DPH",30.08.2021,07.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703123,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","116,60 € s DPH",11.07.2023,11.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
710819,Murárske a maliarske potreby,,"dodávateľ: TRIPA, s. r. o., Slovenská 71, 056 01  Gelnica, IČO: 45402752","115,60 € bez DPH",05.12.2019,09.12.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704823,"V rámci projektu: Finančná gramotnosť 2023 denné menu pre 21 pedagogických pracovníkov: polievka gulášová, plnené kuracie stehná, ryža, kyslá uhorka.",,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","115,50 € s DPH",05.09.2023,06.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701123,Štrk fr. 4 - 8 a fr. 8 - 16,,"dodávateľ: Calmit, s. r. o., Gaštanová 15, 811 04  Bratislava, IČO: 36172162","114,92 € s DPH",20.02.2023,15.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
703922,Odber a analýza pitnej vody na EP v Richnave,,"dodávateľ: EL, spol. sr. o., Radlinského 17A, IČO: 052 01  Spišská Nová Ves","114,70 € s DPH",11.08.2022,11.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709121,Stolový kalendár Slovensko 2022,,"dodávateľ: IMI TRADE, s. r. o., Jánošíková 21, 010 01  Žilina, IČO: 31565531","113,35 € s DPH",02.12.2021,03.12.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707321,Kufor OM Universal Case  Tour PRO Black,,"dodávateľ: Daniel Zavarský - Daniel, Športová 2772/13, 926 01  Sereď, IČO: 34243798","113,00 € s DPH",09.11.2021,10.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706823,Stolový kalendár riadkový Slovensko 2024,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","111,60 € s DPH",29.11.2023,29.11.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703621,Odber a analýza pitnej vody na našom EP v Richnave - minimálny rozbor,,"dodávateľ: EL, s. r. o., Radlinského 17 A, 052 01  Spišská Nová Ves, IČO: 31652859","110,82 € s DPH",05.08.2021,06.08.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702220,"Vykonanie rozboru vody na EP Richnava 122, SOŠ Prakovce 282",,"dodávateľ: EL, spol. s r.o., Radlinského 17 A, 052 01  Spišská Nová Ves, IČO: 31652859","110,82 € s DPH",14.08.2020,25.08.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705523,"VILEDA ULTRAMAX XL SET BOX 160932, 4ks",,"dodávateľ: ANDREA SHOP, s. r. o., Galantská cesta 5855/22, 929 01  Dunajská Streda, IČO: 36277151","110,12 € s DPH",26.09.2023,27.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
706122,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - občerstvenie (obedové menu) na 18. 10. 2022,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","110,00 € s DPH",13.10.2022,13.10.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705822,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - občerstvenie (obedové menu) na 12. 10. 2022,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","110,00 € s DPH",05.10.2022,07.10.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705422,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - občerstvenie (obedové menu) na 05. 10. 2022,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","110,00 € s DPH",27.09.2022,29.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705122,V rámci rozvojového projektu Finančná gramotnoasť a výchová k podnikaniu 2022 - občerstvenie na 27. 09. 2022,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","110,00 € s DPH",20.09.2022,21.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703120,"Ochranný štít s vymeniteľným plátom, model s otvárateľným predným štítom, farba biela",,"dodávateľ: DKI RACING, s. r. o., Ostrá Lúka 144, 962 61  Ostrá Lúka, IČO: 53020863","110,00 € s DPH",02.09.2020,02.09.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705722,Kurenársky materiál na opravu radiátorov v priestoroch školy,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","109,24 € s DPH",23.09.2022,03.10.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706521,Dopravné značky,,"dodávateľ: Značenie.sk, s. r. o., Východná 301/40, 971 01  Prievidza, IČO: 50577557","109,20 € s DPH",06.10.2021,06.10.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700924,"Olej OHHM 46, 10L a ložiskový olej Dexoll Ol 46, 10L po 2 ks",,"dodávateľ: Marcel Miškuf, Hlavná 131, 056 01  Gelnica, IČO: 53245261","108,00 € s DPH",21.02.2024,21.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702722,Zdravotnícky materiál,,"dodávateľ: Lekáreň Remedia, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","106,54 € s DPH",03.06.2022,03.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704221,Vodárenský materiál,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","106,36 € s DPH",27.08.2021,09.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702520,"Informačná tabuľa: materiál: Dibont, rozmer: 180x50cm, hr.3mm, tlač: 4+0 plnofarebná, jednostranná a ochranné lamino, grafické spracovanie, doprava",,"dodávateľ: RESULT reklamná agentúra, s. r. o., Južná trieda 93, 040 01  Košice, IČO: 36189740","106,32 € s DPH",02.09.2020,03.09.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700822,Laminátová podlaha + príslušenstvo,,"dodávateľ: ADAM - Miloš Janečko, Hviezdoslavova 13, 053 61  Spišské Vlachy, IČO: 34575057","105,60 € s DPH",22.02.2022,01.03.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707021,Strava na 14. 09. 2021 pre účastníkov školenia v rámci rozvojového projektu,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","105,00 € s DPH",14.10.2021,21.10.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707421,"Strava na 21. 10. 2,21 pre účastníkov školenia v rámci rozvojového projektu",,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","105,00 € s DPH",19.10.2021,21.10.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705123,"Športové potreby - futbalová lopta, futsalová lopta a sieťka na lopty",,"dodávateľ: Decathlon SK, s. r. o., so sídlom Pri letisku 2, 821 04  Bratislava - Ružinov, IČO: 47658827","104,50 € s DPH",05.10.2023,05.10.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703622,Farby + riedidlo,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","103,58 € s DPH",02.08.2022,11.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704022,"Maliarske potreby - farby, riedidlo a štetce",,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","100,81 € s DPH",24.08.2022,25.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702424,Spracovanie rozpočtu pre stavebné práce pre akciu: "Elokované pracovisko Nálepkovo - Oprava priestorov",,"dodávateľ: PROREAL - Ing. Imrich Fedor, PROJEKTOVANIE STAVIEB, Nová 323, 055 61  Jaklovce, IČO: 40108805","100,00 € s DPH",06.05.2024,10.05.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
709022,Kovový materiál,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","1 991,50 € s DPH",18.11.2022,30.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701023,Zverák š. 125 mm dielenský Standard York,,"dodávateľ: COMMERC SERVICE, spol. s r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 31659551","1 832,64 € s DPH",24.02.2023,24.02.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
707522,"Skleník LANITPLAST DODO 314,  3,14 x 4 m PVC 4 mm",,"dodávateľ: SOLID plus, s. r. o., Kalnická cesta 1/B, 934 01  Levice, IČO: 46439692","1 792,49 € s DPH",11.11.2022,11.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701021,"Reprobox 2 ks, mixpult 1ks, repro-stojan 1ks a mikrifón 1 ks.",,"dodávateľ: Muziker, a. s., Drieňová 1/H, 821 01  Bratislava, IČO: 35840773","1 740,90 € s DPH",11.05.2021,12.05.2021,,platná,
700523,"Defibrilátor DefiSign LIFE  + skrinka, kuriér GLS",,"dodávateľ: LITTLE CARPATHIANS, s. r. o., Modranská 7027/1, 917 01  Trnava, IČO: 52030814","1 701,99 € s DPH",16.02.2023,16.02.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
708422,Nástroje k CNC Mill 260,,"dodávateľ: MCS, s. r. o., Hečkova 31, 972 01  Bojnice, IČO: 36003077","1 698,90 € s DPH",21.11.2022,28.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705221,Dosky a fošne smrekové,,"dodávateľ: DP work, s. r. o., Šebastovská 150, 040 22  Košice - Šebastovce, IČO: 36195031","1 648,62 € s DPH",21.09.2021,21.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708521,Krajčírsky materiál - galantéria,,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","1 593,70 € s DPH",24.11.2021,25.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704520,Čistiaci stroj na podlahu A4 45E Fasa (elektrický),,"dodávateľ: Zuzana Tarnociová - T.T. Servis, Letecká 2, 962 31  Sliač, IČO: 33305102","1 560,00 € s DPH",19.10.2020,21.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707922,"Montáž a dodávka vchodových dverí dvojkrídlových 1420 x 2910, doprava",,"dodávateľ: Imrich Kaščák, IK - PLAST, Vyšná Šebastová 302, 080 06  Prešov, IČO: 37054660","1 535,00 € s DPH",14.11.2022,16.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709021,Náradie,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","1 531,05 € s DPH",02.12.2021,02.12.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706822,Športový tovar,,"dodávateľ: Stemi Slovakia, s. r. o., ul. 8. mája 686, 089 01  Svidník, IČO: 46247220","1 515,70 € s DPH",08.11.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
