5405,potraviny,,"dodávateľ: Ryba Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","146,74 € s DPH",12.12.2019,27.01.2020,platná,
5320,potraviny,,"dodávateľ: Ryba Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","102,78 € s DPH",01.10.2019,24.10.2019,platná,
5326,potraviny,,"dodávateľ: Ryba Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","121,33 € s DPH",08.10.2019,24.10.2019,platná,
5327,potraviny,,"dodávateľ: Ryba Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","35,19 € s DPH",08.10.2019,24.10.2019,platná,
5319,potraviny,,"dodávateľ: Ryba Košice spol. s r.o., Južná Trieda 54, IČO: 17147522","316,55 € s DPH",01.10.2019,24.10.2019,platná,
5014,potraviny,,"dodávateľ: Ryba Košice s.r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","171,30 € s DPH",09.02.2021,12.03.2021,platná,
492,materiál pre šičky,,"dodávateľ: Robert Benedikty, Rožnava","284,72 € s DPH",16.12.2019,20.01.2020,platná,
458,náradie brúska vŕtačka,,dodávateľ: Renáta Hroborá STEPS NITRA,"1 059,00 € s DPH",09.12.2019,20.01.2020,platná,
48,kniha účtovné súvzťažnosti v samospráve od 1.1.2020,,"dodávateľ: Regionálne vzdelávacie centrum Senica n.o., M.Nešpora 925/8 Senica, IČO: 37986635","39,00 € s DPH",24.02.2020,26.03.2020,platná,
393,kniha manažérsky kurz,,"dodávateľ: Rabe, Bratislava, IČO: 35908718","20,00 € s DPH",20.11.2019,28.11.2019,platná,
5044,potraviny,,"dodávateľ: RYBAb Košice s.r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","198,63 € s DPH",14.02.2020,25.02.2020,platná,
5059,potraviny,,"dodávateľ: RYBA košice, spo. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","229,18 € s DPH",15.04.2021,23.04.2021,platná,
5082,potraviny,,"dodávateľ: RYBA košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","242,39 € s DPH",04.05.2021,27.05.2021,platná,
5048,potraviny,,"dodávateľ: RYBA košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","226,76 € s DPH",18.02.2020,25.02.2020,platná,
5371,potraviny,,"dodávateľ: RYBA košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","100,89 € s DPH",18.11.2019,20.11.2019,platná,
5148,potraviny,,"dodávateľ: RYBA Košice sro, Južná trieda 54, 04001 kOšICE, IČO: 17147522","92,43 € s DPH",23.07.2020,25.08.2020,platná,
5070,potraviny,,"dodávateľ: RYBA Košice sro, Južná trieda 54, 04001 Košice, IČO: 17147522","265,61 € s DPH",05.03.2020,17.04.2020,platná,
5071,potraviny,,"dodávateľ: RYBA Košice sro, Južná trieda 54, 04001 Košice, IČO: 17147522","90,25 € s DPH",10.03.2020,17.04.2020,platná,
5396,potraviny,,"dodávateľ: RYBA Košice sro, Južná trieda 54, 04001 Košice, IČO: 17147522","374,88 € s DPH",05.12.2019,27.01.2020,platná,
5033,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južňa trieda 54, 04001 Košice, IČO: 17147522","172,04 € s DPH",09.03.2021,09.04.2021,platná,
5133,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 mKošice, IČO: 17147522","195,62 € s DPH",02.07.2020,15.07.2020,platná,
5047,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17148522","192,32 € s DPH",23.03.2021,16.04.2021,platná,
5117,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","232,92 € s DPH",10.06.2021,02.07.2021,platná,
5092,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","245,09 € s DPH",18.05.2021,07.06.2021,platná,
5096,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","63,04 € s DPH",24.05.2021,07.06.2021,platná,
5097,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","148,95 € s DPH",25.05.2021,07.06.2021,platná,
5087,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","111,76 € s DPH",11.05.2021,27.05.2021,platná,
5087,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","111,76 € s DPH",11.05.2021,25.05.2021,platná,
5069,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","223,98 € s DPH",20.04.2021,17.05.2021,platná,
5039,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","56,28 € s DPH",18.03.2021,16.04.2021,platná,
5049,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","95,60 € s DPH",30.03.2021,16.04.2021,platná,
5021,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","117,12 € s DPH",23.02.2021,12.03.2021,platná,
5254,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","186,58 € s DPH",03.11.2020,15.12.2020,platná,
5255,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","203,46 € s DPH",10.11.2020,15.12.2020,platná,
5266,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","232,45 € s DPH",24.11.2020,15.12.2020,platná,
5269,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","82,14 € s DPH",26.11.2020,15.12.2020,platná,
5225,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","325,57 € s DPH",06.10.2020,19.11.2020,platná,
5231,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","119,57 € s DPH",14.10.2020,19.11.2020,platná,
5239,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","85,25 € s DPH",27.10.2020,19.11.2020,platná,
5195,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","303,41 € s DPH",03.09.2020,21.10.2020,platná,
5200,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","191,15 € s DPH",17.09.2020,21.10.2020,platná,
5206,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","117,92 € s DPH",24.09.2020,21.10.2020,platná,
5181,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","156,61 € s DPH",27.08.2020,10.09.2020,platná,
5170,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","238,90 € s DPH",13.08.2020,09.09.2020,platná,
5174,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","121,01 € s DPH",18.08.2020,09.09.2020,platná,
5112,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","416,09 € s DPH",04.06.2020,15.07.2020,platná,
5127,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","151,29 € s DPH",24.06.2020,15.07.2020,platná,
5129,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","224,72 € s DPH",25.06.2020,15.07.2020,platná,
5097,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","221,46 € s DPH",21.05.2020,15.06.2020,platná,
5101,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","101,31 € s DPH",28.05.2020,15.06.2020,platná,
5055,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","378,11 € s DPH",25.02.2020,11.03.2020,platná,
5056,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","136,24 € s DPH",25.02.2020,11.03.2020,platná,
5045,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","198,57 € s DPH",14.02.2020,25.02.2020,platná,
5026,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","126,58 € s DPH",30.01.2020,21.02.2020,platná,
5016,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","125,30 € s DPH",21.01.2020,04.02.2020,platná,
5021,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","216,48 € s DPH",28.01.2020,04.02.2020,platná,
5010,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","351,92 € s DPH",14.01.2020,03.02.2020,platná,
5013,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","237,21 € s DPH",16.01.2020,03.02.2020,platná,
5397,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","64,51 € s DPH",10.12.2019,27.01.2020,platná,
5406,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","81,12 € s DPH",17.12.2019,27.01.2020,platná,
5379,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","198,60 € s DPH",28.11.2019,02.01.2020,platná,
5362,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","494,08 € s DPH",05.11.2019,20.11.2019,platná,
5365,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","332,70 € s DPH",07.11.2019,20.11.2019,platná,
5370,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","186,19 € s DPH",18.11.2019,20.11.2019,platná,
5372,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","126,55 € s DPH",19.11.2019,20.11.2019,platná,
5332,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","92,30 € s DPH",10.10.2019,24.10.2019,platná,
5333,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","178,06 € s DPH",10.10.2019,24.10.2019,platná,
5334,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","103,14 € s DPH",15.10.2019,24.10.2019,platná,
5335,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","109,73 € s DPH",15.10.2019,24.10.2019,platná,
5344,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","35,23 € s DPH",22.10.2019,24.10.2019,platná,
5408,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","370,30 € s DPH",19.12.2019,27.01.2020,platná,
5141,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košica, IČO: 17147522","154,70 € s DPH",07.07.2020,25.08.2020,platná,
5394,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 01001 Košice, IČO: 17147522","120,37 € s DPH",03.12.2019,27.01.2020,platná,
5006,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná Trieda 54, 04001 Košice, IČO: 17147522","120,34 € s DPH",09.01.2020,03.02.2020,platná,
5343,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južna trieda 54, 04001 Košice, IČO: 17147522","274,51 € s DPH",22.10.2019,24.10.2019,platná,
5061,potraviny,,"dodávateľ: RYBA Košice spol. s r. o., Južná trieda 54, 04001 Košice, IČO: 17147522","137,72 € s DPH",08.04.2021,30.04.2021,platná,
5165,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","142,72 € s DPH",26.07.2021,10.08.2021,platná,
5137,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","38,34 € s DPH",29.06.2021,20.07.2021,platná,
5139,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","142,22 € s DPH",30.06.2021,20.07.2021,platná,
5128,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","202,65 € s DPH",25.06.2021,12.07.2021,platná,
5129,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","59,72 € s DPH",25.06.2021,12.07.2021,platná,
5130,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","200,22 € s DPH",25.06.2021,12.07.2021,platná,
5132,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","178,19 € s DPH",25.06.2021,12.07.2021,platná,
5133,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","57,01 € s DPH",25.06.2021,12.07.2021,platná,
5282,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","172,87 € s DPH",08.12.2020,18.01.2021,platná,
5168,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 04001 Košice","112,28 € s DPH",03.08.2021,10.08.2021,platná,
5166,potraviny,,"dodávateľ: RYBA Košice spo. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","240,81 € s DPH",06.08.2020,09.09.2020,platná,
5117,potraviny,,"dodávateľ: RYBA Košice s.r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","77,71 € s DPH",11.06.2020,15.07.2020,platná,
5043,potraviny,,"dodávateľ: RYBA Košice s.r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","127,98 € s DPH",13.02.2020,25.02.2020,platná,
5375,potraviny,,"dodávateľ: RYBA Košice s.r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","137,74 € s DPH",22.11.2019,25.11.2019,platná,
5059,potraviny,,"dodávateľ: RYBA Košice mspol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","229,18 € s DPH",15.04.2021,30.04.2021,platná,
156,tvrdá väzba triednych výkazov SOŠ,,"dodávateľ: ROVEN Tlačiareň, Rožnava, IČO: 36188301","197,64 € s DPH",10.07.2020,05.08.2020,platná,
106,tvrdá väzba Gymnázium,,"dodávateľ: ROVEN Tlačiareň, Rožnava","14,40 € s DPH",06.05.2020,20.05.2020,platná,
5103,tlač stravné lístky,1/5/2021,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","28,80 € s DPH",01.06.2021,22.06.2021,platná,
5003,stravné lístky - tlač,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","72,00 € s DPH",08.01.2020,03.02.2020,platná,
5013,tlač stravné lístky,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","48,00 € s DPH",05.02.2021,12.03.2021,platná,
5226,tlač stravné lístky,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","28,80 € s DPH",07.10.2020,19.11.2020,platná,
193,právny kurier pre školy,,"dodávateľ: RAABE ,Dr. Josef Raabe Slovensko s. r. o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","119,00 € s DPH",18.09.2020,07.10.2020,platná,
176,práčovnícke služby,,"dodávateľ: Práčovňa Jana Breuerová, Severná 1068, 049 25 Dobšiná, IČO: 43302688","27,34 € s DPH",02.09.2020,30.09.2020,platná,
196,pracovnicke služby,,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 049 25 Dobšiná, IČO: 43302688","26,55 € s DPH",30.09.2020,07.10.2020,platná,
16,knihy pracovné zošity,,"dodávateľ: Pre Spolužiakov, Bratislava, IČO: 51319896, Mgr.O.Dovalovský","98,00 € s DPH",29.01.2020,26.02.2020,platná,
369,pranie,4/2019,"dodávateľ: Pračovňa, Dobšiná, IČO: 43302688","44,78 € s DPH",04.11.2019,07.11.2019,platná,
532,pranie uterákov dresov,,"dodávateľ: Pračovňa, Dobšiná","43,97 € s DPH",30.12.2019,21.01.2020,platná,
23,pranie uterákov dresov,,"dodávateľ: Pračovňa Jana Breuerová, Dobšiná, IČO: 43302688, Mgr.O.Dovalovský","49,45 € s DPH",31.01.2020,26.02.2020,platná,
142,pranie,,"dodávateľ: Pračovňa Jana Breuerová, Dobšiná, IČO: 43302688","161,07 € s DPH",30.06.2020,05.08.2020,platná,
83,pranie uterákov,,"dodávateľ: Pračovňa Jana Breuerová, Dobšiná, IČO: 43302688","18,14 € s DPH",03.04.2020,06.05.2020,platná,
57,pracovníčke služby,,"dodávateľ: Pračovňa Jana Breuerová, Dobšiná, IČO: 43302688","28,78 € s DPH",03.03.2020,26.03.2020,platná,
192,poradca,,"dodávateľ: Poradca s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","64,00 € s DPH",18.09.2020,07.10.2020,platná,
249,Verejná správa SR ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r. o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","140,26 € s DPH",03.12.2020,23.12.2020,platná,
277,Finančný spravodajca,,"dodávateľ: Poradca podnikateľa spol. s r. o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","16,39 € s DPH",18.01.2021,02.02.2021,platná,
172,Finančný spravodajca,,dodávateľ: Poradca podnikateľa,"26,40 € s DPH",24.08.2020,30.09.2020,platná,
265,Servisná prehliadka,,"dodávateľ: Plynoservis s. r. o., Športová 167, 059 11 Hozolec, IČO: 47070838","350,40 € s DPH",21.12.2020,29.01.2021,platná,
421,riečne piesky,,"dodávateľ: Paliva a stavebniny, Rožnava","286,04 € s DPH",29.11.2019,20.01.2020,platná,
19,Publikácia čo má vedieť mzdová účtovníčka,,"dodávateľ: PSDOMOV, Žilina, IČO: 51108178, Mgr.O.Dovalovský","58,80 € s DPH",30.01.2020,26.02.2020,platná,
74,Publikacia Co ma vediet mzdova uctovnicka,,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","63,60 € s DPH",28.05.2021,10.06.2021,platná,
5185,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová,, Severná 1066, 04925 Dobšiná, IČO: 43302688","31,15 € s DPH",08.09.2020,14.09.2020,platná,
5210,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 05925 Dobšiná, IČO: 43302688","17,50 € s DPH",30.09.2020,21.10.2020,platná,
5126,pranie,3/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 049250Dobšiná, IČO: 43302888","21,35 € s DPH",24.06.2020,15.07.2020,platná,
5211,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","21,00 € s DPH",30.09.2020,21.10.2020,platná,
5186,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","9,45 € s DPH",08.09.2020,14.09.2020,platná,
5069,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","14,35 € s DPH",05.03.2020,17.04.2020,platná,
5079,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","19,25 € s DPH",31.03.2020,17.04.2020,platná,
5049,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","26,60 € s DPH",19.02.2020,25.02.2020,platná,
5050,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","28,00 € s DPH",19.02.2020,25.02.2020,platná,
5027,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","36,05 € s DPH",31.01.2020,21.02.2020,platná,
5012,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","10,85 € s DPH",16.01.2020,03.02.2020,platná,
5020,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","16,80 € s DPH",22.01.2020,03.02.2020,platná,
5401,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","26,60 € s DPH",15.12.2019,27.01.2020,platná,
5402,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,30 € s DPH",16.12.2019,27.01.2020,platná,
5380,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","27,30 € s DPH",02.12.2019,03.12.2019,platná,
5373,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","17,15 € s DPH",19.11.2019,20.11.2019,platná,
5351,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","12,95 € s DPH",04.11.2019,06.11.2019,platná,
5416,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1063, 04925 Bratislava, IČO: 43302688","20,65 € s DPH",30.12.2019,27.01.2020,platná,
5160,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1059, 04925 Dobšiná, IČO: 43302688","23,10 € s DPH",05.08.2020,27.08.2020,platná,
5061,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana BREUEROVÁ, Severná 1066, 04925 Dobšiná, IČO: 43302688","34,65 € s DPH",03.03.2020,11.03.2020,platná,
5346,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana BREUEROVÁ, Severná 1066, 04925 Dobšiná, IČO: 43302688","40,60 € s DPH",23.10.2019,24.10.2019,platná,
406,"benzínová reťazová píla, krovinorez - UP",,"dodávateľ: PROTES-UNI s.r.o., Bratislava, IČO: 34146466","806,99 € s DPH",26.11.2019,28.11.2019,platná,
484,zveráky,,"dodávateľ: PROPER, Žilina","1 159,90 € s DPH",12.12.2019,20.01.2020,platná,
397,verejná správa SR  ročný prístup,,"dodávateľ: POradca podnikateľa s.r.o., Žilina, IČO: 31592503","165,00 € s DPH",21.11.2019,28.11.2019,platná,
401,poradca publikácia,,"dodávateľ: POradca podnikateľa s.r.o., Žilina","56,80 € s DPH",22.11.2019,28.11.2019,platná,
546,Finančný spravodajca,,dodávateľ: POradca podnikateľa s.r.o.,"32,06 € s DPH",14.01.2020,21.01.2020,platná,
5057,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","69,66 € s DPH",13.04.2021,30.04.2021,platná,
5057,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","69,66 € s DPH",13.04.2021,23.04.2021,platná,
5024,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","17,92 € s DPH",05.03.2021,06.04.2021,platná,
5287,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","34,97 € s DPH",23.12.2020,18.01.2021,platná,
5273,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","71,06 € s DPH",02.12.2020,15.12.2020,platná,
5247,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","126,18 € s DPH",06.11.2020,19.11.2020,platná,
215,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","203,06 € s DPH",02.10.2020,21.10.2020,platná,
5184,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","98,28 € s DPH",07.09.2020,14.09.2020,platná,
5171,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","97,84 € s DPH",14.08.2020,09.09.2020,platná,
5135,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","96,01 € s DPH",07.07.2020,15.07.2020,platná,
5109,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","55,35 € s DPH",12.06.2020,15.06.2020,platná,
5078,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","20,17 € s DPH",31.03.2020,17.04.2020,platná,
5063,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","96,48 € s DPH",04.03.2020,11.03.2020,platná,
5033,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","85,14 € s DPH",11.02.2020,21.02.2020,platná,
5414,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","72,77 € s DPH",27.12.2019,27.01.2020,platná,
5352,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","139,82 € s DPH",06.11.2019,18.11.2019,platná,
5352,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","139,82 € s DPH",06.11.2019,07.11.2019,platná,
5385,potraviny,,"dodávateľ: POTRAVINY M. Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","114,98 € s DPH",06.12.2019,02.01.2020,platná,
514,zváračka -stroje,,"dodávateľ: PEHI s.r.o., Senec","758,00 € s DPH",19.12.2019,21.01.2020,platná,
96,gumy na ploché rúška,,"dodávateľ: PEDRO TRADE, s.r.o, Švrtok na Ostrove","253,44 € s DPH",16.04.2020,20.05.2020,platná,
482,prírodovedné laboratórium fy,,"dodávateľ: PD COMP, Bratislava","1 284,00 € s DPH",12.12.2019,20.01.2020,platná,
