228,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","356,08 € s DPH",10.11.2020,20.11.2020,platná,
229,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","283,88 € s DPH",10.11.2020,20.11.2020,platná,
230,telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","103,00 € s DPH",11.11.2020,20.11.2020,platná,
231,certifikát COVID19,,"dodávateľ: KOMENSKY s. r. o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","19,00 € s DPH",13.11.2020,20.11.2020,platná,
232,čistiacie prostriedky - COVID19,,"dodávateľ: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","290,40 € s DPH",18.11.2020,20.11.2020,platná,
233,online seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s. r. o., Kráľovohoľská 11, 974 11 Banská Bystrica, IČO: 52587657","40,00 € s DPH",18.11.2020,20.11.2020,platná,
234,čistiace prostriedky COVID19,,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","1 621,58 € s DPH",19.11.2020,20.11.2020,platná,
235,dezinfekčný prístroj,,"dodávateľ: Ján Haliena - LIGHTS, Jilemnického 4009/49, 036 01 Martin, IČO: 10962379","1 364,70 € s DPH",19.11.2020,20.11.2020,platná,
5223,plyn,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",02.10.2020,19.11.2020,platná,
5224,odmena stravné kupóny,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","0,73 € s DPH",02.10.2020,19.11.2020,platná,
5225,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","325,57 € s DPH",06.10.2020,19.11.2020,platná,
5226,tlač stravné lístky,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","28,80 € s DPH",07.10.2020,19.11.2020,platná,
5227,potraviny,,"dodávateľ: LUJAN Plus sro, 05936 Mengusovce 117, IČO: 36681172","130,75 € s DPH",07.10.2020,19.11.2020,platná,
5228,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","134,41 € s DPH",07.10.2020,19.11.2020,platná,
5229,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,64 € s DPH",14.10.2020,19.11.2020,platná,
5230,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,64 € s DPH",14.10.2020,19.11.2020,platná,
5231,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","119,57 € s DPH",14.10.2020,19.11.2020,platná,
5232,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","84,14 € s DPH",19.10.2020,19.11.2020,platná,
5233,jednorazové obaly na jedlo,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","130,44 € s DPH",12.10.2020,19.11.2020,platná,
5234,potraviny,,"dodávateľ: Ryba Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","160,63 € s DPH",20.10.2020,19.11.2020,platná,
5235,potraviny,,"dodávateľ: LUJAN Plus sro, 05936 Mengusovce 117, IČO: 36681172","163,43 € s DPH",21.10.2020,19.11.2020,platná,
5236,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",22.10.2020,19.11.2020,platná,
5237,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,64 € s DPH",26.10.2020,19.11.2020,platná,
5238,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","93,95 € s DPH",26.10.2020,19.11.2020,platná,
5239,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","85,25 € s DPH",27.10.2020,19.11.2020,platná,
5240,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","59,50 € s DPH",28.10.2020,19.11.2020,platná,
5241,odmena stravné kupóny,,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","25,72 € s DPH",29.10.2020,19.11.2020,platná,
5242,jednorazové obedové boxy,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","60,92 € s DPH",30.10.2020,19.11.2020,platná,
5243,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,64 € s DPH",03.11.2020,19.11.2020,platná,
5244,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","83,05 € s DPH",03.11.2020,19.11.2020,platná,
5245,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","63,58 € s DPH",04.11.2020,19.11.2020,platná,
5246,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","5,18 € s DPH",04.11.2020,19.11.2020,platná,
5247,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","126,18 € s DPH",06.11.2020,19.11.2020,platná,
5248,telefónne poplatky,,"dodávateľ: Slovak telekom  a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,65 € s DPH",06.11.2020,19.11.2020,platná,
5249,provízie poplatky terminál,18/2020,"dodávateľ: VÚB a.s., Mlynské Nivy 1, 82990 Bratislava 25, IČO: 31320155","40,64 € s DPH",10.11.2020,19.11.2020,platná,
5250,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","360,84 € s DPH",10.11.2020,19.11.2020,platná,
5251,odmena za sprostredkovanie stravovania,20/2020,"dodávateľ: Ticket Services s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","34,12 € s DPH",11.11.2020,19.11.2020,platná,
5252,odber kuch. odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",12.11.2020,19.11.2020,platná,
214,telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","23,63 € s DPH",22.10.2020,10.11.2020,platná,
215,cistiaci prostriedok Detergent,,"dodávateľ: Miroslav Hrubý - MIREX, Duklianska 51, 052 01 Spišská Nová Ves, IČO: 35320991","368,26 € s DPH",26.10.2020,10.11.2020,platná,
212,telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","103,00 € s DPH",13.10.2020,21.10.2020,platná,
213,komunálny odpad,,"dodávateľ: Meato Dobšiná, SNP 554, 049 25 Dobšiná, IČO: 00328197","44,00 € s DPH",13.10.2020,21.10.2020,platná,
5191,odmena stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","0,55 € s DPH",02.09.2020,21.10.2020,platná,
5192,potraviny,,"dodávateľ: LUJAN Plus s.r.o., 05936 Mengusovce 117, IČO: 36681172","286,27 € s DPH",02.09.2020,21.10.2020,platná,
5193,plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",03.09.2020,21.10.2020,platná,
5194,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","182,22 € s DPH",09.09.2020,21.10.2020,platná,
5195,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","303,41 € s DPH",03.09.2020,21.10.2020,platná,
5196,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","126,10 € s DPH",16.09.2020,21.10.2020,platná,
5197,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská baňa 166, 04801 Rožňava, IČO: 35125730","8,64 € s DPH",16.09.2020,21.10.2020,platná,
5198,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská baňa 166, 04801 Rožňava, IČO: 35125730","20,16 € s DPH",16.09.2020,21.10.2020,platná,
5199,potraviny,,"dodávateľ: LUJAN Plus sro, 05936 Mengusovce 117, IČO: 36681172","117,81 € s DPH",16.09.2020,21.10.2020,platná,
5200,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","191,15 € s DPH",17.09.2020,21.10.2020,platná,
5201,nastavenie váh,,"dodávateľ: A. Domik oprava a montáž váh, Rudná 85, 04801 Rožňava, IČO: 17262895","187,00 € s DPH",23.09.2020,21.10.2020,platná,
5202,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","175,95 € s DPH",23.09.2020,21.10.2020,platná,
5203,potraviny,,"dodávateľ: Domik Michal -DOVAJ, Rožňavská baňa 166, 04801 Rožňava, IČO: 35125730","11,52 € s DPH",23.09.2020,21.10.2020,platná,
5204,potraviny,,"dodávateľ: LUJAN Plus sro, 05936 Mengusovce 611, IČO: 36681172","128,65 € s DPH",23.09.2020,21.10.2020,platná,
5205,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","33,12 € s DPH",24.09.2020,21.10.2020,platná,
5206,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","117,92 € s DPH",24.09.2020,21.10.2020,platná,
5207,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","80,16 € s DPH",28.09.2020,21.10.2020,platná,
5208,odmena stravné kupóny,,"dodávateľ: DOXX -Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","17,56 € s DPH",29.09.2020,21.10.2020,platná,
5209,odmena stravné kupóny,,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","18,18 € s DPH",28.09.2020,21.10.2020,platná,
5210,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 05925 Dobšiná, IČO: 43302688","17,50 € s DPH",30.09.2020,21.10.2020,platná,
5211,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","21,00 € s DPH",30.09.2020,21.10.2020,platná,
5212,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","134,65 € s DPH",30.09.2020,21.10.2020,platná,
5213,čistiace potreby,2/2020,"dodávateľ: Andrea Flochová - Alex -mix, Turecká 49/18, 04925 Dobšiná, IČO: 45458758","150,99 € s DPH",01.10.2020,21.10.2020,platná,
5214,overenie váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 97401 Banská Bystrica, IČO: 37954521","150,00 € s DPH",02.10.2020,21.10.2020,platná,
215,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","203,06 € s DPH",02.10.2020,21.10.2020,platná,
5216,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","110,39 € s DPH",05.10.2020,21.10.2020,platná,
5217,provízie poplatky pl. terminál,18/2020,"dodávateľ: VÚB, a.s., Mlynské nivy 1, 829 90 Bratislava 25, IČO: 31320155","39,04 € s DPH",06.10.2020,21.10.2020,platná,
5218,elektrina,,"dodávateľ: VSE, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","356,98 € s DPH",08.10.2020,21.10.2020,platná,
5219,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,92 € s DPH",08.10.2020,21.10.2020,platná,
5220,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 328197","137,50 € s DPH",13.10.2020,21.10.2020,platná,
5221,odmena stravné kupóny,20/2020,"dodávateľ: Ticket Services sro, Karadžičova 8, 82015 Bratislava, IČO: 52005551","27,46 € s DPH",14.10.2020,21.10.2020,platná,
5222,odber kuchynského odpadu,,"dodávateľ: INTA, sro, Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",14.10.2020,21.10.2020,platná,
197,materiál,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","290,50 € s DPH",30.09.2020,14.10.2020,platná,
198,kancelárske potreby,,"dodávateľ: Ing.Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","531,36 € s DPH",30.09.2020,14.10.2020,platná,
199,knihy,,"dodávateľ: Distribučná agentúra AD REM, Mánesovo námestie 6, 85101 Bratislava, IČO: 11782889","82,05 € s DPH",30.09.2020,14.10.2020,platná,
200,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18,049 25 Dobšiná, IČO: 45458758","382,65 € s DPH",01.10.2020,14.10.2020,platná,
201,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","84,38 € s DPH",01.10.2020,14.10.2020,platná,
202,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","34,75 € s DPH",30.09.2020,14.10.2020,platná,
203,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",02.10.2020,14.10.2020,platná,
204,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",08.10.2020,14.10.2020,platná,
205,telefónne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",08.10.2020,14.10.2020,platná,
206,internet,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","0,59 € s DPH",08.10.2020,14.10.2020,platná,
207,telefónne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,84 € s DPH",08.10.2020,14.10.2020,platná,
208,telefónne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,13 € s DPH",08.10.2020,14.10.2020,platná,
209,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","345,35 € s DPH",09.10.2020,14.10.2020,platná,
210,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","194,28 € s DPH",09.10.2020,14.10.2020,platná,
211,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","112,48 € s DPH",09.10.2020,14.10.2020,platná,
191,tlačivá,,"dodávateľ: ŠEVT a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","89,59 € s DPH",17.09.2020,07.10.2020,platná,
192,poradca,,"dodávateľ: Poradca s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","64,00 € s DPH",18.09.2020,07.10.2020,platná,
193,právny kurier pre školy,,"dodávateľ: RAABE ,Dr. Josef Raabe Slovensko s. r. o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","119,00 € s DPH",18.09.2020,07.10.2020,platná,
194,telefonne služby a internet,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","22,17 € s DPH",24.09.2020,07.10.2020,platná,
195,časopisy,,"dodávateľ: BRIDGE PUBLISHING HOUSE INTERNATIONAL a. s., Nerudova 209/10, 118 00 Praha 1, IČO: 01748602","28,00 € s DPH",30.09.2020,07.10.2020,platná,
196,pracovnicke služby,,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 049 25 Dobšiná, IČO: 43302688","26,55 € s DPH",30.09.2020,07.10.2020,platná,
172,Finančný spravodajca,,dodávateľ: Poradca podnikateľa,"26,40 € s DPH",24.08.2020,30.09.2020,platná,
173,digitálny teplomer 3ks,,"dodávateľ: Eurodrogeria s. r. o., Búčska cesta 266/4, IČO: 51756277","146,97 € s DPH",20.08.2020,30.09.2020,platná,
174,rúška a respirátory,,"dodávateľ: ALKA SK s. r. o., Letná 40, 040 01 Košice, IČO: 47404825","516,60 € s DPH",28.08.2020,30.09.2020,platná,
175,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",02.09.2020,30.09.2020,platná,
176,práčovnícke služby,,"dodávateľ: Práčovňa Jana Breuerová, Severná 1068, 049 25 Dobšiná, IČO: 43302688","27,34 € s DPH",02.09.2020,30.09.2020,platná,
177,Virtuálna knižnica,,"dodávateľ: KOMENSKY s. r. o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","59,76 € s DPH",02.09.2020,30.09.2020,platná,
178,stravné kupóny,,"dodávateľ: UP Slovensko, s. r. o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","195,04 € s DPH",07.09.2020,30.09.2020,platná,
179,telefónne služby,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",09.09.2020,30.09.2020,platná,
180,internet,,"dodávateľ: Slovak Telekom, Bajkálska 28, 817 62 Bratislava, IČO: 35763469","0,59 € s DPH",09.09.2020,30.09.2020,platná,
181,telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,30 € s DPH",09.09.2020,30.09.2020,platná,
182,telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",09.09.2020,30.09.2020,platná,
183,elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","73,16 € s DPH",09.09.2020,30.09.2020,platná,
184,elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","332,10 € s DPH",09.09.2020,30.09.2020,platná,
185,elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","140,89 € s DPH",09.09.2020,30.09.2020,platná,
186,materiál na opravu,,"dodávateľ: Ondrej Hatvanský - BRITAKOV, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","24,67 € s DPH",11.09.2020,30.09.2020,platná,
187,telefónne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","103,00 € s DPH",14.09.2020,30.09.2020,platná,
188,internet,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","23,90 € s DPH",09.09.2020,30.09.2020,platná,
189,energetická služba,,"dodávateľ: Veolia Energia Komfort a. s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",14.09.2020,30.09.2020,platná,
190,vodné,,"dodávateľ: VVS a. s., Komenského 50, 042 48 Košice, IČO: 36570460","129,88 € s DPH",16.09.2020,30.09.2020,platná,
5183,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slańá 223, IČO: 33449074","98,64 € s DPH",02.09.2020,14.09.2020,platná,
5184,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","98,28 € s DPH",07.09.2020,14.09.2020,platná,
5185,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová,, Severná 1066, 04925 Dobšiná, IČO: 43302688","31,15 € s DPH",08.09.2020,14.09.2020,platná,
5186,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","9,45 € s DPH",08.09.2020,14.09.2020,platná,
5187,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,28 € s DPH",09.09.2020,14.09.2020,platná,
5188,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04931 košice, IČO: 44483767","369,31 € s DPH",09.09.2020,14.09.2020,platná,
5189,provízie poplatky,18/2020,"dodávateľ: VÚB a.s., Mlynské nivy 1, 82990 Bratislava 25, IČO: 31320155","37,55 € s DPH",11.09.2020,14.09.2020,platná,
5190,odmena sprostredkovanie stravovania,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","2,81 € s DPH",11.09.2020,14.09.2020,platná,
5178,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","196,14 € s DPH",26.08.2020,10.09.2020,platná,
5179,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","89,69 € s DPH",26.08.2020,10.09.2020,platná,
5180,potraviny,,"dodávateľ: CaVi, s.r.o., Andreja Cházára 1, 04801 Rožňava, IČO: 36204188","86,15 € s DPH",27.08.2020,10.09.2020,platná,
5181,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","156,61 € s DPH",27.08.2020,10.09.2020,platná,
5182,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","76,31 € s DPH",02.09.2020,10.09.2020,platná,
5164,plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",04.08.2020,09.09.2020,platná,
5165,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","144,85 € s DPH",05.08.2020,09.09.2020,platná,
5166,potraviny,,"dodávateľ: RYBA Košice spo. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","240,81 € s DPH",06.08.2020,09.09.2020,platná,
5167,potraviny,,"dodávateľ: VIJOFEL trade sr.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","99,67 € s DPH",07.08.2020,09.09.2020,platná,
5168,odmena stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","27,00 € s DPH",10.08.2020,09.09.2020,platná,
5169,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","152,43 € s DPH",12.08.2020,09.09.2020,platná,
5170,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","238,90 € s DPH",13.08.2020,09.09.2020,platná,
5171,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","97,84 € s DPH",14.08.2020,09.09.2020,platná,
5172,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","59,65 € s DPH",14.08.2020,09.09.2020,platná,
5173,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","26,39 € s DPH",14.08.2020,09.09.2020,platná,
5174,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","121,01 € s DPH",18.08.2020,09.09.2020,platná,
5175,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","62,12 € s DPH",19.08.2020,09.09.2020,platná,
5176,odmena stravné kupóny,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","22,78 € s DPH",21.08.2020,09.09.2020,platná,
5177,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","25,00 € s DPH",24.08.2020,09.09.2020,platná,
"162, 163, 164, 165",telefonne hovory a internet,,"dodávateľ: Slovak telekom, Bratislava, IČO: 31396674","76,37 € s DPH",06.08.2020,31.08.2020,platná,
166,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., IČO: 46782532","3 986,21 € s DPH",06.08.2020,31.08.2020,platná,
"167,168,169",elektrina,,"dodávateľ: vse, Košice","555,48 € s DPH",06.08.2020,31.08.2020,platná,
170,telefonne hovory,,dodávateľ: O2 Bratislava,"103,00 € s DPH",24.08.2020,31.08.2020,platná,
171,tele. hovory,,"dodávateľ: Orange, Bratislava","21,97 € s DPH",24.08.2020,31.08.2020,platná,
5149,odmena stravné kupóny,,"dodávateľ: Ticket Service sro, Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,76 € s DPH",24.07.2020,27.08.2020,platná,
5150,odmena stravné kupóny,,"dodávateľ: Ticket Serivce, sro, Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,66 € s DPH",24.07.2020,27.08.2020,platná,
5151,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","26,30 € s DPH",27.07.2020,27.08.2020,platná,
5152,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","94,52 € s DPH",27.07.2020,27.08.2020,platná,
5153,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,64 € s DPH",27.07.2020,27.08.2020,platná,
5154,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,64 € s DPH",27.07.2020,27.08.2020,platná,
5155,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","81,17 € s DPH",29.07.2020,27.08.2020,platná,
5156,autorská odmena,,"dodávateľ: SOZA, Rastislavova 3, 82108 Bratislava 2, IČO: 00178454","32,40 € s DPH",03.08.2020,27.08.2020,platná,
5157,kancelárske potreby,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","53,70 € s DPH",04.08.2020,27.08.2020,platná,
5158,provízia e-kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","5,88 € s DPH",04.08.2020,27.08.2020,platná,
5159,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","40,29 € s DPH",05.08.2020,27.08.2020,platná,
5160,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1059, 04925 Dobšiná, IČO: 43302688","23,10 € s DPH",05.08.2020,27.08.2020,platná,
