5046,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","46,41 € s DPH",14.02.2020,25.02.2020,platná,
5047,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17148522","192,32 € s DPH",23.03.2021,16.04.2021,platná,
5047,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","107,58 € s DPH",17.02.2020,25.02.2020,platná,
5048,potraviny,,"dodávateľ: VIJOFEL Trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","61,47 € s DPH",29.03.2021,16.04.2021,platná,
5048,potraviny,,"dodávateľ: RYBA košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","226,76 € s DPH",18.02.2020,25.02.2020,platná,
5049,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","95,60 € s DPH",30.03.2021,16.04.2021,platná,
5049,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","26,60 € s DPH",19.02.2020,25.02.2020,platná,
505,UP do VT,,dodávateľ: alza.sk,"5 320,06 € s DPH",18.12.2019,20.01.2020,platná,
5050,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","174,11 € s DPH",31.03.2021,16.04.2021,platná,
5050,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","28,00 € s DPH",19.02.2020,25.02.2020,platná,
5051,potraviny,,"dodávateľ: VIJOFEL Trade, s.r.o., Bartočovce 182/1, 08642 Hertník, IČO: 36474738","135,45 € s DPH",31.03.2021,16.04.2021,platná,
5051,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,89 € s DPH",20.02.2020,25.02.2020,platná,
5052,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","304,85 € s DPH",09.04.2021,30.04.2021,platná,
5052,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","304,85 € s DPH",09.04.2021,23.04.2021,platná,
5052,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","13,19 € s DPH",24.02.2020,25.02.2020,platná,
5053,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,02 € s DPH",09.04.2021,30.04.2021,platná,
5053,telekomunikačné poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,02 € s DPH",09.04.2021,23.04.2021,platná,
5053,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1 08642 Hertník, IČO: 36474738","181,80 € s DPH",24.02.2020,25.02.2020,platná,
5054,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","167,95 € s DPH",09.04.2021,30.04.2021,platná,
5054,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","167,95 € s DPH",09.04.2021,23.04.2021,platná,
5054,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","250,53 € s DPH",25.02.2020,11.03.2020,platná,
5055,poplatky provízia terminál,18/2020,"dodávateľ: VÚB, a.s., Mlynské nivy 1, 82990 Bratislava, IČO: 31320155","40,96 € s DPH",12.04.2021,30.04.2021,platná,
5055,provízie poplatky terminál,18/2020,"dodávateľ: VÚB, a.s., Mlynské nivy 1, 82990 Bratislava 25, IČO: 31320155","40,96 € s DPH",12.04.2021,23.04.2021,platná,
5055,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","378,11 € s DPH",25.02.2020,11.03.2020,platná,
5056,odmena stravovanie ekarty,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","25,57 € s DPH",09.04.2021,30.04.2021,platná,
5056,odmena stravné e-kupóny,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","25,57 € s DPH",09.04.2021,23.04.2021,platná,
5056,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","136,24 € s DPH",25.02.2020,11.03.2020,platná,
5057,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","69,66 € s DPH",13.04.2021,30.04.2021,platná,
5057,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","69,66 € s DPH",13.04.2021,23.04.2021,platná,
5057,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","97,49 € s DPH",26.02.2020,11.03.2020,platná,
5058,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",13.04.2021,30.04.2021,platná,
5058,odber odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",13.04.2021,23.04.2021,platná,
5058,potraviny,,"dodávateľ: CaVi s.r.o., Andreja Chazára 1, 04801 Rožňava, IČO: 36204188","93,28 € s DPH",27.02.2020,11.03.2020,platná,
5059,potraviny,,"dodávateľ: RYBA Košice mspol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","229,18 € s DPH",15.04.2021,30.04.2021,platná,
5059,potraviny,,"dodávateľ: RYBA košice, spo. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","229,18 € s DPH",15.04.2021,23.04.2021,platná,
5059,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8,82108 Bratislava, IČO: 35697270","25,00 € s DPH",27.02.2020,11.03.2020,platná,
506,revízie el. zariadení v budovách,,"dodávateľ: Ľubomír Šafár, Rožnava","4 970,00 € s DPH",18.12.2019,20.01.2020,platná,
5060,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",07.04.2021,30.04.2021,platná,
5060,odmena str. kupóny,,"dodávateľ: Up Slovensko sro, Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","2,76 € s DPH",02.03.2020,17.04.2020,platná,
5061,potraviny,,"dodávateľ: RYBA Košice spol. s r. o., Južná trieda 54, 04001 Košice, IČO: 17147522","137,72 € s DPH",08.04.2021,30.04.2021,platná,
5061,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana BREUEROVÁ, Severná 1066, 04925 Dobšiná, IČO: 43302688","34,65 € s DPH",03.03.2020,11.03.2020,platná,
5062,potraviny,,"dodávateľ: FOOD LOGISTIC s.r.o., Jelšová 16, 04022 Košice, IČO: 51801540","131,75 € s DPH",13.04.2021,30.04.2021,platná,
5062,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","113,57 € s DPH",04.03.2020,11.03.2020,platná,
5063,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","290,52 € s DPH",14.04.2021,30.04.2021,platná,
5063,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","96,48 € s DPH",04.03.2020,11.03.2020,platná,
5064,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","140,66 € s DPH",15.04.2021,30.04.2021,platná,
5064,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","16,49 € s DPH",06.03.2020,11.03.2020,platná,
5065,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 328197","55,00 € s DPH",16.04.2021,30.04.2021,platná,
5065,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,36 € s DPH",09.03.2020,11.03.2020,platná,
5066,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","14,40 € s DPH",16.04.2021,30.04.2021,platná,
5066,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","438,86 € s DPH",09.03.2020,11.03.2020,platná,
5067,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","179,44 € s DPH",19.04.2021,30.04.2021,platná,
5067,odber odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",10.03.2020,11.03.2020,platná,
5068,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",19.04.2021,17.05.2021,platná,
5068,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",04.03.2020,17.04.2020,platná,
5069,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","223,98 € s DPH",20.04.2021,17.05.2021,platná,
5069,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","14,35 € s DPH",05.03.2020,17.04.2020,platná,
507,tatranský profil,,"dodávateľ: WOOD Profil s.r.o., Liesek","1 675,31 € s DPH",18.12.2019,,platná,
5070,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","173,40 € s DPH",21.04.2021,17.05.2021,platná,
5070,potraviny,,"dodávateľ: RYBA Košice sro, Južná trieda 54, 04001 Košice, IČO: 17147522","265,61 € s DPH",05.03.2020,17.04.2020,platná,
5071,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","159,98 € s DPH",26.04.2021,17.05.2021,platná,
5071,potraviny,,"dodávateľ: RYBA Košice sro, Južná trieda 54, 04001 Košice, IČO: 17147522","90,25 € s DPH",10.03.2020,17.04.2020,platná,
5072,potraviny,,"dodávateľ: Domik Michal DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,82 € s DPH",29.04.2021,17.05.2021,platná,
5072,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","109,55 € s DPH",11.03.2020,17.04.2020,platná,
5073,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","85,86 € s DPH",28.04.2021,17.05.2021,platná,
5073,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","89,95 € s DPH",16.03.2020,17.04.2020,platná,
5074,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","139,30 € s DPH",03.05.2021,17.05.2021,platná,
5074,odmena stravné kupóny,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,66 € s DPH",23.03.2020,17.04.2020,platná,
5075,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné kupóny , spol s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","21,11 € s DPH",03.05.2021,17.05.2021,platná,
5075,odmena stravné kupóny,,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,76 € s DPH",23.03.2020,17.04.2020,platná,
5076,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,03 € s DPH",06.05.2021,27.05.2021,platná,
5076,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,47 € s DPH",23.03.2020,17.04.2020,platná,
5077,provízie a poplatky terminál,18/2020,"dodávateľ: VÚB a.s., Mlynské nivy 1, 82990 Bratislava 25, IČO: 31320155","38,85 € s DPH",07.05.2021,27.05.2021,platná,
5077,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","116,24 € s DPH",31.03.2020,17.04.2020,platná,
5078,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,90 € s DPH",06.05.2021,27.05.2021,platná,
5078,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","20,17 € s DPH",31.03.2020,17.04.2020,platná,
5079,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","314,86 € s DPH",07.05.2021,27.05.2021,platná,
5079,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","19,25 € s DPH",31.03.2020,17.04.2020,platná,
508,tatranský profil,,dodávateľ: WOOD Profil s.r.o.,"1 845,05 € s DPH",17.12.2019,20.01.2020,platná,
5080,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",10.05.2021,27.05.2021,platná,
5080,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","26,33 € s DPH",31.03.2020,17.04.2020,platná,
5081,odmena e-stravné kupóny,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,66 € s DPH",12.05.2021,27.05.2021,platná,
5081,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","248,57 € s DPH",15.04.2020,17.04.2020,platná,
5082,potraviny,,"dodávateľ: RYBA košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","242,39 € s DPH",04.05.2021,27.05.2021,platná,
5082,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,76 € s DPH",15.04.2020,17.04.2020,platná,
5083,plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",04.05.2021,27.05.2021,platná,
5083,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,80 € s DPH",15.04.2020,17.04.2020,platná,
5084,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","125,03 € s DPH",05.05.2021,27.05.2021,platná,
5084,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,81 € s DPH",15.04.2020,17.04.2020,platná,
5085,jednorazové obedáre,2/2021,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","48,60 € s DPH",05.05.2021,27.05.2021,platná,
5085,plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",03.04.2020,18.05.2020,platná,
5086,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","125,35 € s DPH",10.05.2021,27.05.2021,platná,
5086,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","25,00 € s DPH",20.04.2020,18.05.2020,platná,
5087,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","111,76 € s DPH",11.05.2021,27.05.2021,platná,
5087,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","111,76 € s DPH",11.05.2021,25.05.2021,platná,
5087,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554 04925 Dobšiná, IČO: 328197","110,00 € s DPH",23.04.2020,18.05.2020,platná,
5088,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","144,76 € s DPH",12.05.2021,27.05.2021,platná,
5088,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,71 € s DPH",07.05.2020,18.05.2020,platná,
5089,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","113,54 € s DPH",13.05.2021,27.05.2021,platná,
5089,elektrina,,"dodávateľ: VSE , a.s., Mlynská 31, 04291 Košice, IČO: 44483767","274,57 € s DPH",11.05.2020,18.05.2020,platná,
509,materiál pre výpočtovú techniku,,"dodávateľ: alza.sk, Bratislava","6 371,94 € s DPH",18.12.2019,20.01.2020,platná,
5090,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","96,91 € s DPH",17.05.2021,27.05.2021,platná,
5090,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",06.05.2020,15.06.2020,platná,
5091,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","88,65 € s DPH",17.05.2021,27.05.2021,platná,
5091,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 059 36 Mengusovce, IČO: 36681172","173,88 € s DPH",14.05.2020,15.06.2020,platná,
5092,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","245,09 € s DPH",18.05.2021,07.06.2021,platná,
5092,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","65,05 € s DPH",14.05.2020,15.06.2020,platná,
5093,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","97,80 € s DPH",20.05.2021,07.06.2021,platná,
5093,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","39,48 € s DPH",14.05.2020,15.06.2020,platná,
5094,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","57,31 € s DPH",15.05.2020,15.06.2020,platná,
5095,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","90,39 € s DPH",20.05.2021,07.06.2021,platná,
5095,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","8,64 € s DPH",19.05.2020,15.06.2020,platná,
5096,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","63,04 € s DPH",24.05.2021,07.06.2021,platná,
5096,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 059 36 Mengusovce 117, IČO: 36681172","177,06 € s DPH",21.05.2020,15.06.2020,platná,
5097,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","148,95 € s DPH",25.05.2021,07.06.2021,platná,
5097,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","221,46 € s DPH",21.05.2020,15.06.2020,platná,
5098,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","35,72 € s DPH",26.05.2021,07.06.2021,platná,
5098,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","25,00 € s DPH",22.05.2020,15.06.2020,platná,
5099,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,46 € s DPH",26.05.2021,22.06.2021,platná,
5099,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","142,54 € s DPH",25.05.2020,15.06.2020,platná,
51,Telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8,v 821 08 Bratislava, IČO: 35697270","45,25 € s DPH",19.04.2021,20.05.2021,platná,
51,mobilne hovory,,"dodávateľ: Orange, Bratislava, IČO: 35697270","30,38 € s DPH",27.02.2020,26.03.2020,platná,
510,PVC + príslušenstvo,,"dodávateľ: HorMLx s.r.o., Rožnava","589,66 € s DPH",18.12.2019,20.01.2020,platná,
5100,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,00 € s DPH",26.05.2021,22.06.2021,platná,
5100,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","11,25 € s DPH",26.05.2020,15.06.2020,platná,
5101,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","137,66 € s DPH",26.05.2021,22.06.2021,platná,
5101,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","101,31 € s DPH",28.05.2020,15.06.2020,platná,
5102,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","123,49 € s DPH",31.05.2021,22.06.2021,platná,
5102,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","32,45 € s DPH",28.05.2020,15.06.2020,platná,
5103,tlač stravné lístky,1/5/2021,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","28,80 € s DPH",01.06.2021,22.06.2021,platná,
5103,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 04642 Hertník, IČO: 36474738","113,97 € s DPH",01.06.2020,15.06.2020,platná,
5104,kominárske práce + revízia,2/5/2021,"dodávateľ: Ján Wagner, Kúpeľná 993, 04925 Dobšiná, IČO: 37342860","38,40 € s DPH",01.06.2021,22.06.2021,platná,
5104,poplatok za stravné poukážky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","23,04 € s DPH",02.06.2020,15.06.2020,platná,
5105,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","60,89 € s DPH",02.06.2021,22.06.2021,platná,
5105,všeobecný materiál,,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","164,75 € s DPH",02.06.2020,15.06.2020,platná,
5106,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","12,00 € s DPH",04.06.2021,22.06.2021,platná,
5106,elektrika,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","285,60 € s DPH",08.06.2020,15.06.2020,platná,
5107,odber komunálneho odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",07.06.2021,22.06.2021,platná,
5107,kominárske práce,,"dodávateľ: Ján Wágner, Kúpeľná 993, 04925 Dobšiná, IČO: 37342860","36,00 € s DPH",08.06.2020,15.06.2020,platná,
5108,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","348,67 € s DPH",07.06.2021,22.06.2021,platná,
5108,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,02 € s DPH",09.06.2020,15.06.2020,platná,
5109,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,67 € s DPH",10.06.2021,22.06.2021,platná,
5109,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","55,35 € s DPH",12.06.2020,15.06.2020,platná,
511,gabardén látka,,dodávateľ: G-styl,"234,19 € s DPH",18.12.2019,21.01.2020,platná,
5110,provízie a poplatky terminál,18/2020,"dodávateľ: VÚB, a.s., Mlynské nivy 1, 829 90 Bratislava 25, IČO: 31320155","41,83 € s DPH",10.06.2021,22.06.2021,platná,
5110,plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",01.06.2020,15.07.2020,platná,
5111,odmena str. e-kupóny,20/2020,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","33,00 € s DPH",10.06.2021,22.06.2021,platná,
5111,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Mengusovce 117, 05936 Mengusovce, IČO: 36681172","152,34 € s DPH",03.06.2020,15.07.2020,platná,
5112,plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",02.06.2021,02.07.2021,platná,
5112,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","416,09 € s DPH",04.06.2020,15.07.2020,platná,
5113,potraviny,,"dodávateľ: CaVi s.r.o., Andrea Chazara 1, 04801 Rožňava, IČO: 36204188","82,34 € s DPH",02.06.2021,02.07.2021,platná,
5113,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","11,52 € s DPH",08.06.2020,15.07.2020,platná,
5114,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","56,75 € s DPH",07.06.2021,02.07.2021,platná,
5114,odmena stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","27,02 € s DPH",08.06.2020,15.07.2020,platná,
5115,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","58,00 € s DPH",10.06.2021,02.07.2021,platná,
5115,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertnik, IČO: 36474738","161,57 € s DPH",09.06.2020,15.07.2020,platná,
5116,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","197,25 € s DPH",10.06.2021,02.07.2021,platná,
5116,vodné,,"dodávateľ: VVS Košice, Komenského 50, 04248 Košice, IČO: 36570460","147,52 € s DPH",15.06.2020,15.07.2020,platná,
5117,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","232,92 € s DPH",10.06.2021,02.07.2021,platná,
5117,potraviny,,"dodávateľ: RYBA Košice s.r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","77,71 € s DPH",11.06.2020,15.07.2020,platná,
