423,balíček podpory CISKO,,"dodávateľ: Technická univerzita, Košice","240,00 € s DPH",29.11.2019,20.01.2020,platná,
5166,potraviny,,"dodávateľ: RYBA Košice spo. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","240,81 € s DPH",06.08.2020,09.09.2020,platná,
5337,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Mengusovce 117, 05936 Mengusovce, IČO: 36681172","242,00 € s DPH",18.10.2019,24.10.2019,platná,
5082,potraviny,,"dodávateľ: RYBA košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","242,39 € s DPH",04.05.2021,27.05.2021,platná,
5206,plyn,,"dodávateľ: SPP, a.s.,, Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","243,12 € s DPH",29.09.2021,30.09.2021,platná,
5092,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","245,09 € s DPH",18.05.2021,07.06.2021,platná,
"6,7",tovar do bufetu,,"dodávateľ: Labaš s.r.o., Košice","246,18 € s DPH",14.01.2020,26.02.2020,platná,
"364,365,366","materiál UP, čistiace prostriedky",2/2019,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, IČO: 45458758, Andrea Flochová","248,13 € s DPH",29.10.2019,29.10.2019,platná,
5081,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","248,57 € s DPH",15.04.2020,17.04.2020,platná,
5177,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","25,00 € s DPH",24.08.2020,09.09.2020,platná,
5122,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","25,00 € s DPH",22.06.2020,15.07.2020,platná,
5098,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","25,00 € s DPH",22.05.2020,15.06.2020,platná,
5086,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","25,00 € s DPH",20.04.2020,18.05.2020,platná,
5059,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8,82108 Bratislava, IČO: 35697270","25,00 € s DPH",27.02.2020,11.03.2020,platná,
17,časopis škola,,"dodávateľ: Mgr.Martin Medlen - Jurist DAT, Bratislava, IČO: 52829821, Mgr.O.Dovalovský","25,00 € s DPH",27.01.2020,26.02.2020,platná,
5374,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","25,00 € s DPH",22.11.2019,25.11.2019,platná,
5342,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","25,00 € s DPH",23.10.2019,24.10.2019,platná,
5369,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","25,20 € s DPH",18.11.2019,20.11.2019,platná,
5126,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","25,33 € s DPH",24.06.2021,12.07.2021,platná,
5056,odmena stravovanie ekarty,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","25,57 € s DPH",09.04.2021,30.04.2021,platná,
5056,odmena stravné e-kupóny,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","25,57 € s DPH",09.04.2021,23.04.2021,platná,
5241,odmena stravné kupóny,,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","25,72 € s DPH",29.10.2020,19.11.2020,platná,
76,vodné,,"dodávateľ: Východoslovenská vodárenská, Košice, IČO: 36570460","250,12 € s DPH",23.03.2020,26.03.2020,platná,
21,Komentár k zákonu o odmeňovaní,,"dodávateľ: Verlag Dashofer, vydavateľstvo s. r. o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","250,20 € s DPH",08.03.2021,22.03.2021,platná,
10,komentár k odmeňovaniu zamestnancov pri práci,,"dodávateľ: Verlag Dashofer s.r.o., Bratislava, IČO: 35730129, Mgr.O.Dovalovský","250,20 € s DPH",22.01.2020,26.02.2020,platná,
5054,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","250,53 € s DPH",25.02.2020,11.03.2020,platná,
12,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","252,68 € s DPH",09.02.2021,18.02.2021,platná,
5267,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","253,08 € s DPH",25.11.2020,15.12.2020,platná,
96,gumy na ploché rúška,,"dodávateľ: PEDRO TRADE, s.r.o, Švrtok na Ostrove","253,44 € s DPH",16.04.2020,20.05.2020,platná,
5140,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","253,93 € s DPH",30.06.2021,20.07.2021,platná,
5407,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","255,04 € s DPH",18.12.2019,27.01.2020,platná,
503,materiál,,"dodávateľ: Ladislav Bernath  LABER, Rožnava","256,06 € s DPH",18.12.2019,20.01.2020,platná,
41,tlaková fľaša CO hadica,,"dodávateľ: Evmos, Rožnava, IČO: 17128340","256,18 € s DPH",19.03.2020,26.03.2020,platná,
251,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","257,46 € s DPH",07.12.2020,23.12.2020,platná,
77,Edupage PRO,,"dodávateľ: ASC s. r. o., Svoradova7/1, 811 03 Bratislava, IČO: 31361161","259,00 € s DPH",02.06.2021,10.06.2021,platná,
124,edupage PRO,,"dodávateľ: ASC s.r.o., Svoradova 7/1 Bratislava, IČO: 31361161","259,00 € s DPH",02.06.2020,05.08.2020,platná,
124,edupage PRO,,"dodávateľ: ASC s.r.o., Bratislava","259,00 € s DPH",02.06.2020,,platná,
9,profily  tyče plech,,"dodávateľ: Ondrej Hatvanský -Britakov, Krasnohorské Podradie, IČO: 44456735, Mgr.O.Dovalovský","259,72 € s DPH",15.01.2020,26.02.2020,platná,
5188,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82106 Bratislava, IČO: 35697270","26,00 € s DPH",19.08.2021,31.08.2021,platná,
5160,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",19.07.2021,26.07.2021,platná,
5134,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","26,00 € s DPH",28.06.2021,20.07.2021,platná,
2094,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",20.05.2021,07.06.2021,platná,
5068,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",19.04.2021,17.05.2021,platná,
5037,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",19.03.2021,09.04.2021,platná,
5019,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",22.02.2021,12.03.2021,platná,
5,Predplatne casopisu SKOLA,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava, IČO: 52829821","26,00 € s DPH",04.02.2021,18.02.2021,platná,
5004,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",04.02.2021,16.02.2021,platná,
5285,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",21.12.2020,18.01.2021,platná,
5263,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",23.11.2020,15.12.2020,platná,
5236,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",22.10.2020,19.11.2020,platná,
5424,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","26,10 € s DPH",14.01.2020,27.01.2020,platná,
5124,odmena stravné kupóny,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,12 € s DPH",23.06.2021,12.07.2021,platná,
5265,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","26,22 € s DPH",24.11.2020,15.12.2020,platná,
402,mobilné hovory,,"dodávateľ: Orange, Bratislava","26,28 € s DPH",22.11.2019,28.11.2019,platná,
5151,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","26,30 € s DPH",27.07.2020,27.08.2020,platná,
5080,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","26,33 € s DPH",31.03.2020,17.04.2020,platná,
5381,potraviny,,"dodávateľ: Domik Michal DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","26,38 € s DPH",02.12.2019,03.12.2019,platná,
5173,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","26,39 € s DPH",14.08.2020,09.09.2020,platná,
172,Finančný spravodajca,,dodávateľ: Poradca podnikateľa,"26,40 € s DPH",24.08.2020,30.09.2020,platná,
196,pracovnicke služby,,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 049 25 Dobšiná, IČO: 43302688","26,55 € s DPH",30.09.2020,07.10.2020,platná,
5049,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","26,60 € s DPH",19.02.2020,25.02.2020,platná,
5401,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","26,60 € s DPH",15.12.2019,27.01.2020,platná,
5410,poplatok za str. poukážky,,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,65 € s DPH",20.12.2019,27.01.2020,platná,
5081,odmena e-stravné kupóny,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,66 € s DPH",12.05.2021,27.05.2021,platná,
5150,odmena stravné kupóny,,"dodávateľ: Ticket Serivce, sro, Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,66 € s DPH",24.07.2020,27.08.2020,platná,
5124,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o, Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,66 € s DPH",24.06.2020,15.07.2020,platná,
5074,odmena stravné kupóny,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,66 € s DPH",23.03.2020,17.04.2020,platná,
5025,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metoodva 8, 82108 Bratislava, IČO: 35697270","26,70 € s DPH",31.01.2020,03.02.2020,platná,
5149,odmena stravné kupóny,,"dodávateľ: Ticket Service sro, Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,76 € s DPH",24.07.2020,27.08.2020,platná,
5123,odmena stravné kupóny,,"dodávateľ: Ticket Services s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,76 € s DPH",24.06.2020,15.07.2020,platná,
5075,odmena stravné kupóny,,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,76 € s DPH",23.03.2020,17.04.2020,platná,
5082,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,76 € s DPH",15.04.2020,17.04.2020,platná,
5037,poplatok za odovzdané poukážky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,76 € s DPH",12.01.2020,21.02.2020,platná,
5411,poplatok za str. poukážky,,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,76 € s DPH",20.12.2019,27.01.2020,platná,
5422,poplatok odovzdané str. poukážky,,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,76 € s DPH",13.01.2020,27.01.2020,platná,
5358,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,76 € s DPH",15.11.2019,18.11.2019,platná,
125,Materiál,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","26,80 € s DPH",17.08.2021,20.08.2021,platná,
5083,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,80 € s DPH",15.04.2020,17.04.2020,platná,
5357,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,81 € s DPH",15.11.2019,18.11.2019,platná,
5423,poplatok za odovzdané poukážky,,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,83 € s DPH",13.01.2020,27.01.2020,platná,
5392,odmena stravné kupóny,,"dodávateľ: Up Slovensko s.r.o., Tomášiková 23/D, 82101 Bratislava, IČO: 31396674","26,89 € s DPH",03.12.2019,27.01.2020,platná,
73,Materiál,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","260,06 € s DPH",26.05.2021,10.06.2021,platná,
5025,elektrina,,"dodávateľ: VSE, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","263,06 € s DPH",08.03.2021,06.04.2021,platná,
5144,potraviny,,"dodávateľ: LUJAN Plus sro, 059 36 Mengusovce 117, IČO: 36681172","263,40 € s DPH",15.07.2020,25.08.2020,platná,
441,stravné kupóny,,dodávateľ: UP Slovesnké Bratislava,"263,98 € s DPH",05.12.2019,20.01.2020,platná,
5070,potraviny,,"dodávateľ: RYBA Košice sro, Južná trieda 54, 04001 Košice, IČO: 17147522","265,61 € s DPH",05.03.2020,17.04.2020,platná,
5023,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","265,81 € s DPH",29.01.2020,04.02.2020,platná,
62,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","267,84 € s DPH",07.05.2021,26.05.2021,platná,
43,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","268,34 € s DPH",09.04.2021,26.04.2021,platná,
5168,odmena stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","27,00 € s DPH",10.08.2020,09.09.2020,platná,
5114,odmena stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","27,02 € s DPH",08.06.2020,15.07.2020,platná,
5380,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","27,30 € s DPH",02.12.2019,03.12.2019,platná,
176,práčovnícke služby,,"dodávateľ: Práčovňa Jana Breuerová, Severná 1068, 049 25 Dobšiná, IČO: 43302688","27,34 € s DPH",02.09.2020,30.09.2020,platná,
5221,odmena stravné kupóny,20/2020,"dodávateľ: Ticket Services sro, Karadžičova 8, 82015 Bratislava, IČO: 52005551","27,46 € s DPH",14.10.2020,21.10.2020,platná,
70,Telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","27,92 € s DPH",20.05.2021,10.06.2021,platná,
5293,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","271,76 € s DPH",12.01.2021,18.01.2021,platná,
5142,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","273,25 € s DPH",06.07.2021,20.07.2021,platná,
498,up - na výstavku,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná","274,47 € s DPH",16.12.2019,20.01.2020,platná,
5343,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južna trieda 54, 04001 Košice, IČO: 17147522","274,51 € s DPH",22.10.2019,24.10.2019,platná,
5089,elektrina,,"dodávateľ: VSE , a.s., Mlynská 31, 04291 Košice, IČO: 44483767","274,57 € s DPH",11.05.2020,18.05.2020,platná,
451,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná","276,34 € s DPH",06.12.2019,20.01.2020,platná,
42,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","277,24 € s DPH",09.04.2021,26.04.2021,platná,
63,pozinkované klince,,"dodávateľ: ONIO s.r.o., Brno, 27712885","277,90 € s DPH",09.03.2020,26.03.2020,platná,
5359,revízia plyn,,"dodávateľ: Andrej Slivka - Plynoservis s.r.o., Športová 167, 05911 Hozelec, IČO: 47070838","278,40 € s DPH",15.11.2019,18.11.2019,platná,
523,oprava strecha P-J.Šafarika,,"dodávateľ: STRECHY GAL s.r.o., Vlachovo","28 065,47 € s DPH",19.12.2019,21.01.2020,platná,
523,oprava strechy na budove P.J. Šafarika,,"dodávateľ: STRECHY GAL s.r.o., Vlachovo","28 065,47 € s DPH",19.12.2019,21.01.2020,platná,
195,časopisy,,"dodávateľ: BRIDGE PUBLISHING HOUSE INTERNATIONAL a. s., Nerudova 209/10, 118 00 Praha 1, IČO: 01748602","28,00 € s DPH",30.09.2020,07.10.2020,platná,
5050,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","28,00 € s DPH",19.02.2020,25.02.2020,platná,
360,mobilné hovory,,"dodávateľ: Orange, IČO: 35697270","28,08 € s DPH",23.10.2019,24.10.2019,platná,
126,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","28,15 € s DPH",17.08.2021,20.08.2021,platná,
5271,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","28,62 € s DPH",01.12.2020,15.12.2020,platná,
5415,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","28,75 € s DPH",27.12.2019,27.01.2020,platná,
57,pracovníčke služby,,"dodávateľ: Pračovňa Jana Breuerová, Dobšiná, IČO: 43302688","28,78 € s DPH",03.03.2020,26.03.2020,platná,
5196,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčin, IČO: 34129863","28,80 € s DPH",09.09.2021,28.09.2021,platná,
5196,odber odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","28,80 € s DPH",09.09.2021,14.09.2021,platná,
5103,tlač stravné lístky,1/5/2021,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","28,80 € s DPH",01.06.2021,22.06.2021,platná,
5226,tlač stravné lístky,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","28,80 € s DPH",07.10.2020,19.11.2020,platná,
5034,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","28,80 € s DPH",10.02.2020,21.02.2020,platná,
5421,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","28,80 € s DPH",10.01.2020,27.01.2020,platná,
80,Elektrina,,"dodávateľ: Vychodoslovenska energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","280,15 € s DPH",07.06.2021,17.06.2021,platná,
63,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","281,53 € s DPH",07.05.2021,26.05.2021,platná,
5143,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","282,55 € s DPH",06.07.2021,20.07.2021,platná,
229,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","283,88 € s DPH",10.11.2020,20.11.2020,platná,
492,materiál pre šičky,,"dodávateľ: Robert Benedikty, Rožnava","284,72 € s DPH",16.12.2019,20.01.2020,platná,
5106,elektrika,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","285,60 € s DPH",08.06.2020,15.06.2020,platná,
421,riečne piesky,,"dodávateľ: Paliva a stavebniny, Rožnava","286,04 € s DPH",29.11.2019,20.01.2020,platná,
5192,potraviny,,"dodávateľ: LUJAN Plus s.r.o., 05936 Mengusovce 117, IČO: 36681172","286,27 € s DPH",02.09.2020,21.10.2020,platná,
363,kancelársky materiál UP papier,1/2019,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná, IČO: 33449074","286,60 € s DPH",28.10.2019,29.10.2019,platná,
246,časopis,,"dodávateľ: Barecz and Conrad Media s. r. o., Mlynské nivy 48, 821 09 Bratislava, IČO: 36556653","29,00 € s DPH",30.11.2020,01.12.2020,platná,
531,mobilné hovory,,"dodávateľ: Orange, b","29,39 € s DPH",27.12.2019,21.01.2020,platná,
5345,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Mengusovce 611, 05936 Mengusovce, IČO: 36681172","29,40 € s DPH",23.10.2019,24.10.2019,platná,
83,Náplň CO2,,"dodávateľ: Ladislav Szappanos EVMOS, Šafáriková 79C, 048 01 Rožňava, IČO: 17128340","29,80 € s DPH",07.06.2021,17.06.2021,platná,
232,čistiacie prostriedky - COVID19,,"dodávateľ: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","290,40 € s DPH",18.11.2020,20.11.2020,platná,
197,materiál,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","290,50 € s DPH",30.09.2020,14.10.2020,platná,
5063,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","290,52 € s DPH",14.04.2021,30.04.2021,platná,
5199,elektrina,,"dodávateľ: VSE, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","297,67 € s DPH",09.09.2021,28.09.2021,platná,
5199,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","297,67 € s DPH",09.09.2021,14.09.2021,platná,
95,Material,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","298,20 € s DPH",29.06.2021,19.07.2021,platná,
465,stavebný materiál,,"dodávateľ: Neumag s.r.o., Poprad","3 304,52 € s DPH",10.12.2019,20.01.2020,platná,
47,lyžiarsky kurz,,"dodávateľ: Vojtech Eltschager, Vyšná Slaná, IČO: 42243271","3 550,00 € s DPH",21.02.2020,26.03.2020,platná,
515,stavebný materiál,,"dodávateľ: Neumag s.r.o., Poprad","3 609,35 € s DPH",19.12.2019,21.01.2020,platná,
518,elektro materiál + prístroje,,"dodávateľ: Ján Kračún - TEKRAN, Dobšiná","3 820,60 € s DPH",19.12.2019,21.01.2020,platná,
116,Energeticke služby,,"dodávateľ: Veolia Energia Komfort a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",06.08.2021,17.08.2021,platná,
101,Energeticke sluzby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",08.07.2021,19.07.2021,platná,
82,Energeticke sluzby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",07.06.2021,17.06.2021,platná,
65,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",10.05.2021,26.05.2021,platná,
48,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",09.04.2021,26.04.2021,platná,
25,Energetické sluzby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",08.03.2021,22.03.2021,platná,
16,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",15.02.2021,26.02.2021,platná,
3,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",15.01.2021,02.02.2021,platná,
253,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",07.12.2020,23.12.2020,platná,
226,Energeticke služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",10.11.2020,20.11.2020,platná,
204,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",08.10.2020,14.10.2020,platná,
189,energetická služba,,"dodávateľ: Veolia Energia Komfort a. s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",14.09.2020,30.09.2020,platná,
166,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., IČO: 46782532","3 986,21 € s DPH",06.08.2020,31.08.2020,platná,
131,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","3 986,21 € s DPH",08.06.2020,05.08.2020,platná,
155,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","3 986,21 € s DPH",09.07.2020,05.08.2020,platná,
85,energ.služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Košice, IČO: 46782532","3 986,21 € s DPH",06.04.2020,06.05.2020,platná,
58,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","3 986,21 € s DPH",06.03.2020,26.03.2020,platná,
30,energetická zmluva,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532, Mgr.O.Dovalovský","3 986,21 € s DPH",07.02.2020,26.02.2020,platná,
1,energetické služby,,"dodávateľ: Veolia, Bratislava","3 986,21 € s DPH",13.01.2020,12.02.2020,platná,
