471,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","59,40 € s DPH",24.11.2023,24.11.2023,platná,
472,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","203,37 € s DPH",27.11.2023,27.11.2023,platná,
473,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","552,72 € s DPH",27.11.2023,27.11.2023,platná,
474,mlieko,,"dodávateľ: Inmedia, Zvolen","502,05 € s DPH",27.11.2023,27.11.2023,platná,
475,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","425,07 € s DPH",27.11.2023,27.11.2023,platná,
476,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","487,87 € s DPH",28.11.2023,28.11.2023,platná,
477,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","77,54 € s DPH",28.11.2023,28.11.2023,platná,
478,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","119,32 € s DPH",29.11.2023,29.11.2023,platná,
479,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","865,00 € s DPH",29.11.2023,29.11.2023,platná,
48,čist. prostriedky,20/2024,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","127,43 € s DPH",26.02.2024,14.03.2024,platná,
48,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","442,60 € s DPH",29.01.2024,29.01.2024,platná,
48,Ubytovane - Slovinsko,7/2023,"dodávateľ: Strednja Poklicna in tehniška škola, Šolsko naselje 12, 9000 Murska Sobota, IČO: 000050021211901","5 262,00 € s DPH",02.03.2023,22.03.2023,platná,
48,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 187,83 € s DPH",30.01.2023,30.01.2023,platná,
48,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","164,86 € s DPH",04.03.2022,07.03.2022,platná,Z_1173979100
48,mlieko,RKZ_01_2022_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","366,21 € s DPH",14.02.2022,18.02.2022,platná,
48,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","14,04 € s DPH",04.06.2021,04.06.2021,platná,
48,programovateľná stavebnica,13/2021,"dodávateľ: Alza.cz, Jateční 33a, 17000 Praha 7, IČO: 27082440","73,60 € s DPH",06.04.2021,06.04.2021,platná,
48,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","151,28 € s DPH",03.03.2020,04.03.2020,platná,podľa zákona
48,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","168,69 € s DPH",10.02.2020,10.02.2020,platná,
480,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","663,85 € s DPH",29.11.2023,29.11.2023,platná,
481,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","66,17 € s DPH",29.11.2023,29.11.2023,platná,
482,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","666,25 € s DPH",30.11.2023,30.11.2023,platná,
483,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","112,50 € s DPH",30.11.2023,30.11.2023,platná,
484,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","255,51 € s DPH",30.11.2023,30.11.2023,platná,
485,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","369,85 € s DPH",30.11.2023,30.11.2023,platná,
486,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","34,20 € s DPH",01.12.2023,01.12.2023,platná,
487,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","70,20 € s DPH",01.12.2023,01.12.2023,platná,
488,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","433,24 € s DPH",01.12.2023,01.12.2023,platná,
489,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","84,56 € s DPH",04.12.2023,04.12.2023,platná,
49,čist. potreby,21/2024,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 01 Drienovská Nová Ves, IČO: 32915888","442,56 € s DPH",04.03.2024,14.03.2024,platná,
49,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","922,11 € s DPH",29.01.2024,29.01.2024,platná,
49,preprava,29/2023,"dodávateľ: EASY TRAVEL LV SIA, Plavu 63-1, 3401 Lipaja, IČO: LV42103065287","532,40 € s DPH",03.03.2023,22.03.2023,platná,
49,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","180,47 € s DPH",30.01.2023,30.01.2023,platná,
49,lešenie hliníkové CLIMTEC,,"dodávateľ: JUMI s.r.o. Košice, Rastislavova 81, 040 01 Košice, IČO: 47427248","857,00 € s DPH",03.03.2022,07.03.2022,platná,24/2022
49,zelenina,RKZ_06_2021_SJ,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","728,28 € s DPH",14.02.2022,18.02.2022,platná,
49,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","250,30 € s DPH",07.06.2021,07.06.2021,platná,
49,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","193,30 € s DPH",06.04.2021,06.04.2021,platná,Z_1173979100
49,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","1 035,40 € s DPH",03.03.2020,04.03.2020,platná,podľa zákona
49,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","365,82 € s DPH",10.02.2020,10.02.2020,platná,
490,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","1 614,63 € s DPH",04.12.2023,04.12.2023,platná,
491,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","483,25 € s DPH",04.12.2023,04.12.2023,platná,
492,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","626,96 € s DPH",04.12.2023,04.12.2023,platná,
493,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","578,22 € s DPH",04.12.2023,04.12.2023,platná,
494,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","603,38 € s DPH",05.12.2023,05.12.2023,platná,
495,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","65,12 € s DPH",05.12.2023,05.12.2023,platná,
496,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","116,42 € s DPH",06.12.2023,06.12.2023,platná,
497,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","751,46 € s DPH",06.12.2023,06.12.2023,platná,
498,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","218,11 € s DPH",07.12.2023,07.12.2023,platná,
499,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","504,30 € s DPH",07.12.2023,07.12.2023,platná,
5,príslušenstvo rackov do serverovne,2/2024,"dodávateľ: FOCUS - computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","306,17 € s DPH",17.01.2024,06.03.2024,platná,
5,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","528,54 € s DPH",08.01.2024,08.01.2024,platná,
5,,,"dodávateľ: Mesto Košice, Tieda SNP 48/A, 040 11 Košice, IČO: 00691135","10 771,20 € s DPH",25.01.2023,29.09.2023,platná,
5,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","65,37 € s DPH",09.01.2023,09.01.2023,platná,
5,videoseminár - ročné zúčtovanie dane za rok 2021 + legislatívne zmeny 2022,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",19.01.2022,21.01.2022,platná,pozvánka
5,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","432,90 € s DPH",11.01.2022,11.01.2022,platná,
5,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","45,11 € s DPH",26.04.2021,27.04.2021,platná,
5,plyn,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 82511 Bratislava 26, IČO: 35815256","46,00 € s DPH",18.01.2021,19.01.2021,platná,Z 803006
5,energ.služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",13.01.2020,20.01.2020,platná,
5,ryba,,"dodávateľ: Ryba Košice, Južná trieda 54, 040 01 Košice, IČO: 17147522","124,03 € s DPH",09.01.2020,09.01.2020,platná,
50,čist. potreby,22/2024,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 01 Drienovská Nová Ves, IČO: 32915888","89,04 € s DPH",04.03.2024,14.03.2024,platná,
50,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","522,71 € s DPH",29.01.2024,29.01.2024,platná,
50,tlačivá,10/2023,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","116,69 € s DPH",03.03.2023,08.03.2023,platná,
50,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","59,14 € s DPH",31.01.2023,31.01.2023,platná,
50,kancelárske potreby,RKZ_01_2021_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","135,66 € s DPH",04.03.2022,14.03.2022,platná,
50,potraviny,RKZ_01_2021_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","87,48 € s DPH",15.02.2022,18.02.2022,platná,
50,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","182,00 € s DPH",07.06.2021,07.06.2021,platná,
50,plyn,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 82511 Bratislava 26, IČO: 35815256","23,00 € s DPH",06.04.2021,07.04.2021,platná,Dodatok_01_k_ZoDP_9100105291
50,plyn,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava 26, IČO: 35815256","112,00 € s DPH",03.03.2020,04.03.2020,platná,Dodatok_01_k_ZoDP_9100105291
50,hydina,,"dodávateľ: Bidfood, Piešťanská 2321/71,91501 Nové m.n.Váhom, IČO: 34152199","262,00 € s DPH",10.02.2020,10.02.2020,platná,
500,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","242,61 € s DPH",07.12.2023,07.12.2023,platná,
501,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","39,97 € s DPH",07.12.2023,07.12.2023,platná,
502,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","243,34 € s DPH",08.12.2023,08.12.2023,platná,
503,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 202312038","70,20 € s DPH",08.12.2023,08.12.2023,platná,
504,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","477,66 € s DPH",11.12.2023,11.12.2023,platná,
505,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","618,07 € s DPH",11.12.2023,11.12.2023,platná,
506,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","272,86 € s DPH",04.12.2023,11.12.2023,platná,
507,mäso-výrobky,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","77,65 € s DPH",11.12.2023,11.12.2023,platná,
508,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","1 669,72 € s DPH",12.12.2023,12.12.2023,platná,
509,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","409,73 € s DPH",12.12.2023,12.12.2023,platná,
51,čist. potreby,23/2024,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 01 Drienovská Nová Ves, IČO: 32915888","101,66 € s DPH",04.03.2024,14.03.2024,platná,
51,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","115,80 € s DPH",29.01.2024,29.01.2024,platná,
51,"Vodné, stočné, voda z povrchového odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 406,06 € s DPH",03.03.2023,22.03.2023,platná,
51,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","682,28 € s DPH",31.01.2023,31.01.2023,platná,
51,dozorný audit ISO 9001,,"dodávateľ: PQM, s.r.o., Trieda SNP 75, 974 01 Banská Bystrica, IČO: 36053058","500,40 € s DPH",08.03.2022,14.03.2022,platná,Z_Q_404_18
51,hydina,RKZ_07_2021_SJ,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","368,76 € s DPH",15.02.2022,18.02.2022,platná,
51,ryba,,"dodávateľ: Ryba, Košice, IČO: 17147522","329,40 € s DPH",07.06.2021,07.06.2021,platná,
51,vypracovanie rozpočtu - staveb.úpravy,11/2021,"dodávateľ: Ján Bystrianský BRICK-BOX ENGINEERING, Helsinská 2631/21, 040 13 Košice-Sídlisko Ťahanovce, IČO: 45 565 201","240,00 € s DPH",08.04.2021,11.04.2021,platná,
51,aktualizačná odborná príprava elektrotechnikov,23/2020,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 040 22 Košice, IČO: 36607959","540,00 € s DPH",04.03.2020,04.03.2020,platná,
51,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","22,62 € s DPH",11.02.2020,11.02.2020,platná,
510,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 172,12 € s DPH",13.12.2023,13.12.2023,platná,
511,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","396,13 € s DPH",13.12.2023,13.12.2023,platná,
512,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","151,08 € s DPH",14.12.2023,14.12.2023,platná,
513,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","787,85 € s DPH",14.12.2023,14.12.2023,platná,
514,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","57,10 € s DPH",14.12.2023,14.12.2023,platná,
515,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Medzev, IČO: 50208853","130,24 € s DPH",15.12.2023,15.12.2023,platná,
516,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","27,30 € s DPH",15.12.2023,15.12.2023,platná,
517,potraviny,,"dodávateľ: Inmedia, Zdoba 78, IČO: 36019208","48,01 € s DPH",18.12.2023,18.12.2023,platná,
518,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","465,70 € s DPH",18.12.2023,18.12.2023,platná,
519,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","121,95 € s DPH",18.12.2023,18.12.2023,platná,
52,energetické služby 03/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",04.03.2024,14.03.2024,platná,
52,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","195,60 € s DPH",30.01.2024,30.01.2024,platná,
52,servis výťahu,,"dodávateľ: Výťahy Cirner, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","138,00 € s DPH",06.03.2023,04.04.2023,platná,
52,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","53,82 € s DPH",31.01.2023,31.01.2023,platná,
52,"HOLGER II tmavohnedé, 2-kreslo",2/2022,"dodávateľ: KATER, s.r.o., Lipová 19, 052 01 Spišská Nová Ves, IČO: 44099916","5 920,00 € s DPH",08.03.2022,14.03.2022,platná,
52,potraviny,RKZ_09_2021_SJ,"dodávateľ: UNI s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","475,56 € s DPH",15.02.2022,18.02.2022,platná,
52,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","60,94 € s DPH",08.06.2021,08.06.2021,platná,
52,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","165,60 € s DPH",08.04.2021,11.04.2021,platná,Z 1173979100
52,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","72,58 € s DPH",11.02.2020,11.02.2020,platná,
52/2020,energetická služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort, Einsteinova 25, Bratislava, IČO: 46782532","9 350,16 € s DPH",09.03.2020,11.03.2020,platná,
520,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","976,25 € s DPH",18.12.2023,18.12.2023,platná,
521,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","176,61 € s DPH",18.12.2023,18.12.2023,platná,
522,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","404,60 € s DPH",18.12.2023,18.12.2023,platná,
523,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","65,22 € s DPH",18.12.2023,18.12.2023,platná,
524,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","489,85 € s DPH",18.12.2023,18.12.2023,platná,
525,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","11,66 € s DPH",20.12.2023,20.12.2023,platná,
525,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","183,42 € s DPH",19.12.2023,19.12.2023,platná,
526,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","581,56 € s DPH",20.12.2023,20.12.2023,platná,
526,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","57,90 € s DPH",19.12.2023,19.12.2023,platná,
529,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","258,73 € s DPH",21.12.2023,21.12.2023,platná,
53,plyn 03/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","264,00 € s DPH",04.03.2024,14.03.2024,platná,
53,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","688,80 € s DPH",30.01.2024,30.01.2024,platná,
53,nájom + separ. zber,,"dodávateľ: KOSIT a.s., Ratislavova 98, 043 46 Košice, IČO: 36205214","47,40 € s DPH",07.03.2023,22.03.2023,platná,
53,eurobox systém box s plnou stenou,25/2022,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","203,70 € s DPH",09.03.2022,14.03.2022,platná,
53,vajcia,RKZ_05_2021_SJ,"dodávateľ: EduardGobl, Štóska 209, 044 25 Medzev, IČO: 32706227","33,70 € s DPH",15.02.2022,18.02.2022,platná,
53,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","11,23 € s DPH",08.06.2021,08.06.2021,platná,
53,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,00 € s DPH",08.04.2021,11.04.2021,platná,Z 1173979100
53,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","27,00 € s DPH",11.02.2020,11.02.2020,platná,
53/2020,vyúčtovanie vody 19.11.2019-29.2.2020,,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","3 907,64 € s DPH",09.03.2020,11.03.2020,platná,Z 01/78/2006
530,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","55,00 € s DPH",21.12.2023,21.12.2023,platná,
530,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","429,80 € s DPH",07.10.2022,07.10.2022,platná,
531,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","25,42 € s DPH",21.12.2023,21.12.2023,platná,
532,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","451,32 € s DPH",21.12.2023,21.12.2023,platná,
533,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","186,01 € s DPH",22.12.2023,22.12.2023,platná,
54,strava ŠI 02/2024,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","233,20 € s DPH",04.03.2024,14.03.2024,platná,
54,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","289,38 € s DPH",30.01.2024,30.01.2024,platná,
54,Strava škola 2023/02,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 440,45 € s DPH",07.03.2023,22.03.2023,platná,
54,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 092,41 € s DPH",02.02.2023,02.02.2023,platná,
54,telekomunikačné služby za 02/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.03.2022,14.03.2022,platná,Z_1173979100
54,mäso,RKZ_04_2021_SJ,"dodávateľ: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856","1 075,97 € s DPH",16.02.2022,18.02.2022,platná,
54,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","442,50 € s DPH",09.06.2021,09.06.2021,platná,
54,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","16,54 € s DPH",08.04.2021,11.04.2021,platná,Zmluva o poskyt. služieb
54,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, 04001 Košice, IČO: 31725856","911,27 € s DPH",11.02.2020,11.02.2020,platná,
54/2020,pranie,ZoPS_06_2019_SPSE,"dodávateľ: Práčovňa Prima, Orná 3, košice, IČO: 45650730","214,40 € s DPH",09.03.2020,11.03.2020,platná,
55,strava ŠJ 02/2024,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","314,60 € s DPH",04.03.2024,14.03.2024,platná,
55,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","61,33 € s DPH",31.01.2024,31.01.2024,platná,
55,Strava ŠJ 2023/02,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","316,80 € s DPH",07.03.2023,22.03.2023,platná,
55,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","1 394,05 € s DPH",02.02.2023,02.02.2023,platná,
55,telekomunikačné služby za 02/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","165,60 € s DPH",08.03.2022,14.03.2022,platná,Z_1173979100
55,zelenina,RKZ_06_2021_SJ,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","473,67 € s DPH",17.02.2022,22.02.2022,platná,
55,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","116,70 € s DPH",11.06.2021,11.06.2021,platná,
55,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","15,60 € s DPH",08.04.2021,11.04.2021,platná,Zmluva o poskyt. služieb
55,chlieb,,"dodávateľ: Bakery MM s.r.o. Železničná 1, Čaňa, IČO: 45989362","499,11 € s DPH",12.02.2020,12.02.2020,platná,
55/2020,reklama - Duálne vzdelávanie,OZ_024_2020,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, košic e, IČO: 36591491","870,00 € s DPH",09.03.2020,11.03.2020,platná,
56,strava ŠK 02/2024,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 564,20 € s DPH",04.03.2024,14.03.2024,platná,
56,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","390,50 € s DPH",31.01.2024,31.01.2024,platná,
56,Strava ŠI 2023/02,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","221,10 € s DPH",07.03.2023,22.03.2023,platná,
56,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","334,74 € s DPH",02.02.2023,02.02.2023,platná,
56,telekomunikačné služby za 2/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,60 € s DPH",08.03.2022,14.03.2022,platná,
56,zemiaky,RZ_10_2021_ŠJ,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","445,50 € s DPH",17.02.2022,22.02.2022,platná,
56,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","275,65 € s DPH",11.06.2021,11.06.2021,platná,
56,kalkulačka Casio FX991 CE X,21/2021,"dodávateľ: AXDATA, s.r.o., Škultétyho 22, 080 01 Prešov, IČO: 36508411","66,30 € s DPH",12.04.2021,16.04.2021,platná,
56,ryba,,"dodávateľ: Ryba Košice, 04001 Košice, IČO: 00161756","471,24 € s DPH",12.02.2020,12.02.2020,platná,
56/2020,dezinfekčné prostriedky,30/2020,"dodávateľ: Reflex, Komenského 49, Košice, IČO: 32457243","161,88 € s DPH",11.03.2020,11.03.2020,platná,
57,súťaž AAD 2024,28/2024,"dodávateľ: Computer Agency o.p.s., Zábrdovická 15/16, 615 00 Brno, IČO: 25549511","169,40 € s DPH",06.03.2024,14.03.2024,platná,
57,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","504,40 € s DPH",31.01.2024,31.01.2024,platná,
57,Telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","167,33 € s DPH",07.03.2023,22.03.2023,platná,
57,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","196,39 € s DPH",03.02.2023,03.02.2023,platná,
57,telekomunikačné služby za 02/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,67 € s DPH",08.03.2022,14.03.2022,platná,Zmluva_o_poskytnutí_služieb
57,mlieko,RKZ_01_2022_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","110,65 € s DPH",17.02.2022,22.02.2022,platná,
57,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","564,22 € s DPH",11.06.2021,11.06.2021,platná,
57,preprava zásielky Košice a KE okolie,18/2021,"dodávateľ: Patrik Preščák, Karpatská 1328/3, IČO: 53375360","20,00 € s DPH",12.04.2021,14.04.2021,platná,18/2021
57,zemiaky,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","594,00 € s DPH",12.02.2020,13.02.2020,platná,
