485,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","70,29 € s DPH",06.09.2022,07.09.2022,,platná,
318,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","70,38 € s DPH",10.05.2022,11.05.2022,,platná,
270,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","70,40 € s DPH",18.04.2023,19.04.2023,,platná,
333,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","70,44 € s DPH",16.05.2022,17.05.2022,,platná,
131/2022,učebnice,,"dodávateľ: ABCedu, a.s., Košická 56, 821 08 Bratislava, IČO: 51724561","70,48 € s DPH",13.09.2022,21.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
83/2022,protislnečná samol.fólia,,"dodávateľ: IMPOL TRADE s.r.o., Lidická 886/43, 73601 Havířov - Šumbark, Česká republika, IČO: 28569181","70,70 € s DPH",14.06.2022,19.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
33,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","701,35 € s DPH",13.01.2023,16.01.2023,,platná,
50,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","702,78 € s DPH",19.01.2024,22.01.2024,,platná,
157/2023,oprava poškodeného stropu podjazdu,,"dodávateľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064","704,23 € s DPH",10.10.2023,11.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
547,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","706,32 € s DPH",22.09.2023,25.09.2023,,platná,
270,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","706,42 € s DPH",22.04.2022,25.04.2022,,platná,
557,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","708,18 € s DPH",30.09.2022,03.10.2022,,platná,
183,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","709,52 € s DPH",14.03.2024,15.03.2024,,platná,
598,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","709,53 € s DPH",17.10.2023,11.10.2023,,platná,
185,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","71,34 € s DPH",13.03.2023,14.03.2023,,platná,
195/2022,"prepínač striedavý, krížový",,"dodávateľ: Cb elektro s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","71,35 € s DPH",23.11.2022,29.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
430,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","71,40 € s DPH",16.06.2023,19.06.2023,,platná,
150/2021,elektro materiál - ŠJ,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","71,40 € s DPH",15.11.2021,18.11.2021,Ing. Štefan Krištín - riaditeľ školy,platná,
182,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","71,91 € s DPH",13.03.2023,14.03.2023,,platná,
51,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","713,58 € s DPH",19.01.2024,22.01.2024,,platná,
156,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","715,36 € s DPH",12.03.2024,06.03.2024,,platná,
170/2021,prenájom kontajnera a odvoz odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","715,68 € s DPH",02.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-105,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","716,36 € s DPH",10.05.2024,10.05.2024,,platná,
146/2020,výmena kovania,,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, 040 01 Košice, IČO: 52021874","72,00 € s DPH",17.12.2020,19.12.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
438,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","72,66 € s DPH",22.06.2022,23.06.2022,,platná,
381,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","72,71 € s DPH",02.06.2022,03.06.2022,,platná,
SPŠEKE/2024/128-19,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","72,76 € s DPH",09.04.2024,10.04.2024,,platná,
32/2024,Príprava návrhu riešenia Cloud prostredia - aktualizácia návrhu a riešenia s CP,,"dodávateľ: GAMO a.s., Kyjevské námestie 6, 974 04 Banská Bystrica, IČO: 36033987","720,00 € s DPH",11.03.2024,12.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
6/2024,predstavenie - Svet médií II,,"dodávateľ: Škola zážitkov HARVART, Malý Čepčín 160, 038 45 Malý Čepčín, IČO: 42387451","720,00 € s DPH",16.01.2024,18.01.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
223/2023,Realizácia vzdelávacích podujatí/workshopov pre 12 skupín žiakov s pedagógmi,,"dodávateľ: Lietajúca ryba, o.z., Dostojevského 3313/12, 058 01 Poprad, IČO: 54811783","720,00 € s DPH",01.12.2023,11.12.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
43/2021,stohovateľná kancelárska rokovacia stolička,,"dodávateľ: KATER, s.r.o., Lipová 19, 052 01 Spišská Nová Ves, IČO: 44099916","720,00 € s DPH",28.05.2021,31.05.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
75/2020,"zváraná skriňa JUMBO 1950x1200x500mm, sivá",,"dodávateľ: B2B partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","720,00 € s DPH",10.09.2020,13.09.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
527,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","721,35 € s DPH",14.09.2023,18.09.2023,,platná,
500,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","725,09 € s DPH",06.09.2023,07.09.2023,,platná,
187/2021,plechová dielenská skriňa,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","727,20 € s DPH",06.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
398,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","728,18 € s DPH",08.06.2022,09.06.2022,,platná,
147/2023,lopta Barrio na street futbal,,"dodávateľ: Decathlon SK s.r.o., Pri letisku 2, 821 04 Bratislava - mestská časť Ružinov, IČO: 47658827","73,00 € s DPH",29.09.2023,02.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
401,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","73,08 € s DPH",09.06.2022,10.06.2022,,platná,
233,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","73,08 € s DPH",05.04.2022,06.04.2022,,platná,
SPŠEKE/2024/128-54,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","73,53 € s DPH",22.04.2024,22.04.2024,,platná,
13/2021,Programovateľná stavebnica BBC micro:bit kit pre inteligentnú domácnosť,,"dodávateľ: Alza.cz, Jateční 33a, 17000 Praha 7, IČO: 27082440","73,60 € s DPH",29.03.2021,05.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
307,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","73,63 € s DPH",06.05.2022,09.05.2022,,platná,
394,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","73,64 € s DPH",07.06.2022,08.06.2022,,platná,
41/2024,"USB programovací kábel pre Siemens S7-200, S7-300, S7-400, PPI, MPI",,"dodávateľ: KosBau s.r.o., Buzulucká 685/2, 040 22 Košice, IČO: 46025847","73,80 € s DPH",21.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
215,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","730,21 € s DPH",27.03.2024,03.04.2024,,platná,
211/2023,demontáž a montáž kalového čerpadla,,"dodávateľ: SERVIS ČERPADIEL, s.r.o., Liptovská 12, 040 23 Košice, IČO: 45962545","731,68 € s DPH",27.11.2023,29.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-28,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","733,80 € s DPH",12.04.2024,12.04.2024,,platná,
545,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","734,65 € s DPH",22.09.2023,25.09.2023,,platná,
523,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","738,72 € s DPH",14.09.2023,18.09.2023,,platná,
52/2020,oprava steny  v ŠJ,,"dodávateľ: Rakoci František, Lomená 27, Valalíky, IČO: 32568088","739,20 € s DPH",09.06.2020,09.06.2020,Ing. Krištín,platná,
123/2022,učebnice,,"dodávateľ: ABCedu, a.s., Košická 56, 821 08 Bratislava, IČO: 51724561","739,24 € s DPH",13.09.2022,21.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
777,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","739,67 € s DPH",14.12.2023,15.12.2023,,platná,
98/2022,tonery,RKZ_05_2020_SPSE,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","739,92 € s DPH",21.06.2022,24.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
353,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","74,09 € s DPH",23.05.2022,24.05.2022,,platná,
208/2023,strava pre účastníkov súťaže,,"dodávateľ: Školská jedáleň pri SPŠ elektrotechnická, Komenského 44, 040 01 Košice, IČO: 00161756","74,10 € s DPH",27.11.2023,06.12.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
405,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","74,25 € s DPH",10.06.2022,13.06.2022,,platná,
226,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","74,25 € s DPH",01.04.2022,04.04.2022,,platná,
94/2022,čistiace potreby,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","74,40 € s DPH",20.06.2022,22.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
748,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","74,41 € s DPH",16.12.2022,19.12.2022,,platná,
81,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","74,43 € s DPH",30.01.2023,31.01.2023,,platná,
279,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","74,52 € s DPH",20.04.2023,21.04.2023,,platná,
517,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","74,52 € s DPH",19.09.2022,21.09.2022,,platná,
100,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","74,53 € s DPH",06.02.2023,07.02.2023,,platná,
165/2023,tlač reklamnej tabule - IROP,,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","74,69 € s DPH",18.10.2023,19.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
122,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","74,89 € s DPH",14.02.2024,15.02.2024,,platná,
174/2022,kancelárske potreby,RKZ_03_2022_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243","744,60 € s DPH",14.11.2022,23.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
205/2019,prachotesné svietidlo+žiarivky,,"dodávateľ: GOLED, s.r.o., Bratislavska cesta 4303, Komárno, IČO: 50072595","746,64 € s DPH",03.12.2019,04.12.2019,Ing. Krištín  riaditeľ školy,platná,
47,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","747,19 € s DPH",18.01.2023,19.01.2023,,platná,
605,Chlieb a pečivo,RKZ_09_2021_SJ,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","75,32 € s DPH",19.10.2022,20.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
204/2022,gibbon classic (popruh),,"dodávateľ: UrbanGuru s.r.o., Trieda SNP 160/10, 04011 Košice, IČO: 53395018","75,49 € s DPH",02.12.2022,09.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
616,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","75,60 € s DPH",16.10.2023,17.10.2023,,platná,
416,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","75,66 € s DPH",12.06.2023,13.06.2023,,platná,
449,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","75,68 € s DPH",28.06.2022,29.06.2022,,platná,
361,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","75,74 € s DPH",25.05.2022,26.05.2022,,platná,
281,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","75,74 € s DPH",27.04.2022,28.04.2022,,platná,
80/2021,Vypracovanie porealizačného energetického hodnotenia priestoru školy v južnom trakte po realizácii stavebných úprav v rámci projektu IROP,,"dodávateľ: Ing. Alena Slivková - AS-THERM, Helsinská 19, 040 13 Košice, IČO: 43116027","750,00 € s DPH",21.07.2021,22.07.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,-
147,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","750,25 € s DPH",22.02.2023,23.02.2023,,platná,
96/2022,potreby pre upratovanie,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","752,08 € s DPH",20.06.2022,24.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
688,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","754,88 € s DPH",23.11.2022,24.11.2022,,platná,
227,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","755,11 € s DPH",04.04.2022,05.04.2022,,platná,
633,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","757,25 € s DPH",20.10.2023,23.10.2023,,platná,
656,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","757,60 € s DPH",27.10.2023,02.11.2023,,platná,
9/2024,"senzor, adaptér pre senzor",,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","76,00 € s DPH",24.01.2024,24.01.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
109/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o, Svätoplukova 30, 821 08 Bratislava, IČO: 51692881","76,05 € s DPH",20.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
171,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","76,70 € s DPH",11.03.2024,12.03.2024,,platná,
390,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","76,88 € s DPH",06.06.2022,07.06.2022,,platná,
332,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","76,95 € s DPH",12.05.2023,15.05.2023,,platná,
105/2023,"prenájom kontajnera, odvoz a likvidácia odpadu",,"dodávateľ: KOSIT, Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","760,00 € s DPH",31.07.2023,31.07.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
101/2022,prenájom kontajnera VOK 30m3 s odvozom a likvidáciou odpadu,,"dodávateľ: KOSIT, Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","762,00 € s DPH",29.06.2022,09.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
57/2023,potlač tričiek a mikín,,"dodávateľ: HI-Reklama, s.r.o., Komenského 11A, 040 01 Košice, IČO: 36199451","762,36 € s DPH",17.04.2023,19.04.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
284,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","766,35 € s DPH",21.04.2023,24.04.2023,,platná,
132/2022,učebnice,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 01 Košice, IČO: 45258767","77,10 € s DPH",13.09.2022,21.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
232,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","77,24 € s DPH",05.04.2022,06.04.2022,,platná,
511,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","77,58 € s DPH",11.09.2023,12.09.2023,,platná,
SPŠEKE/2024/128-76,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","77,62 € s DPH",30.04.2024,30.04.2024,,platná,
762,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","77,91 € s DPH",08.12.2023,11.12.2023,,platná,
11a/2023,letenky,,"dodávateľ: Kolumbus s.r.o., letecká agentúra, Tyršovo nábrežie 1, 040 01 Košice, IČO: 31680356","772,86 € s DPH",07.02.2023,15.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
509,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","773,53 € s DPH",08.09.2023,11.09.2023,,platná,
184,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 36203939","773,78 € s DPH",15.03.2024,18.03.2024,,platná,
34,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","773,93 € s DPH",13.01.2023,16.01.2023,,platná,
68/2020,"bezkontakt. teplomer, bezdotykový dávkovač",,"dodávateľ: SKETCH, s.r.o., Ružomberská 6, 82105 Bratislava, IČO: 47024071","774,69 € s DPH",02.09.2020,06.09.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
161,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","78,10 € s DPH",06.03.2024,14.03.2024,,platná,
103/2021,odevy,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 36192228","78,18 € s DPH",16.09.2021,17.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
584,chlieb,,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","78,46 € s DPH",11.10.2022,11.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
24/2023,čistiace potreby,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","78,60 € s DPH",21.02.2023,27.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
94/2021,vlajky,,"dodávateľ: Gajdoš Gabriel - Reprezent, Sekčovská 19, 086 14 Raslavice, IČO: 14287315","78,60 € s DPH",20.08.2021,26.08.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
364,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","78,65 € s DPH",24.05.2023,25.05.2023,,platná,
29,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","782,97 € s DPH",12.01.2024,15.01.2024,,platná,
128,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","786,82 € s DPH",15.02.2023,16.02.2023,,platná,
66/2020,rozvrhy 2021,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, 81103 Bratislava, IČO: 31361161","79,00 € s DPH",28.08.2020,06.09.2020,Ing. Štefan Krištín,platná,
73/2023,"plagáty, nálepky",,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11A, 040 01 Košice, IČO: 36199451","79,13 € s DPH",10.05.2023,12.05.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
581,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","79,16 € s DPH",10.10.2022,11.10.2022,,platná,
100/2020,oprava ohrev. pultu,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","79,20 € s DPH",19.10.2020,29.10.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
179/2021,frisbee Discraft Ultra Star biela 175g,,"dodávateľ: SPORTINO, Unihouse, s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 45851387","79,25 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
604,chlieb a pečivo,RKZ_09_2021_SJ,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","79,28 € s DPH",18.10.2022,19.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
156,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","79,80 € s DPH",24.02.2023,27.02.2023,,platná,
SPŠEKE/2024/128-121,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","79,84 € s DPH",17.05.2024,17.05.2024,,platná,
180/2021,volejbalová lopta,,"dodávateľ: DELTA šport s.r.o., Kodálya 769/291, 924 01 Galanta, IČO: 36613991","79,90 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
377,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","79,93 € s DPH",29.05.2023,30.05.2023,,platná,
776,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","791,19 € s DPH",13.12.2023,14.12.2023,,platná,
90,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","792,00 € s DPH",02.02.2024,05.02.2024,,platná,
615,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","793,52 € s DPH",21.10.2022,24.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
128/2020,kuchynský riad,,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","797,18 € s DPH",20.11.2020,20.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
150/2022,SSD disky,,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","798,00 € s DPH",05.10.2022,09.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
215/2019,kávovar,,"dodávateľ: Dunajnet s.r.o., Grosslingova 4, Bratislava, IČO: 476608544","799,00 € s DPH",06.12.2019,06.12.2019,Ing. Krištín  riaditeľ školy,platná,
4/2023,"stolový počítač s príslušenstvom, externá napaľovačka",,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","8 113,49 € s DPH",24.01.2023,26.01.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
33/2023,Oprava maľby na chodbách - 1. poschodie a prízemie hlavnej budovy podľa ponuky dodávateľa,,"dodávateľ: Rakoci František – maliarske práce, Lomená 27, 040 13 Valaliky, IČO: 32568088","8 163,06 € s DPH",02.03.2023,03.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
160/2022,Ubytovanie a lokálny transport - stáž Portugalsko - Erasmus+,,"dodávateľ: Rua Loteamento do Jardim, Gamil 4755-221 Barcelos","8 740,00 € s DPH",17.10.2022,17.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
99/2022,"kuchynský univerzálny robot, mlynček na mäso",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","8 868,00 € s DPH",22.06.2022,24.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
460,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","8,28 € s DPH",22.08.2022,23.08.2022,,platná,
16/2022,oprava vysávača lístia,,"dodávateľ: NOVÁTOR spol. s r.o., Trolejbusová 2, 040 01 Košice, IČO: 36575950","80,00 € s DPH",18.02.2022,23.02.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
125/2021,výmena akumulátora v zabezp.zariadení,,"dodávateľ: Elcomax Ing. Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","80,00 € s DPH",28.09.2021,29.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
219/2023,čistiace potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","80,06 € s DPH",30.11.2023,10.12.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
319,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","80,06 € s DPH",11.05.2022,12.05.2022,,platná,
395,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","80,23 € s DPH",05.06.2023,06.06.2023,,platná,
474,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","80,30 € s DPH",22.08.2023,23.08.2023,,platná,
435,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","80,30 € s DPH",16.06.2023,19.06.2023,,platná,
139/2023,speedmintonová sada,,"dodávateľ: TAURI, s.r.o., Boženy Nemcovej 1091/27, 977 01 Brezno, IČO: 36644650","80,60 € s DPH",27.09.2023,02.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
359,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","80,64 € s DPH",22.05.2023,23.05.2023,,platná,
541,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","80,99 € s DPH",27.09.2022,28.09.2022,,platná,
5/2021,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, 97472 Banská Bystrica, IČO: 31331131","800,00 € s DPH",01.03.2021,08.03.2021,"PhDr .Amália Havrilová, zástupkyňa riaditeľa školy",platná,
763,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","807,21 € s DPH",08.12.2023,11.12.2023,,platná,
148,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","807,71 € s DPH",22.02.2023,23.02.2023,,platná,
85,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","81,00 € s DPH",01.02.2024,02.02.2024,,platná,
619,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","81,01 € s DPH",25.10.2022,27.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
463,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","81,38 € s DPH",23.08.2022,24.08.2022,,platná,
437,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","81,40 € s DPH",22.06.2022,23.06.2022,,platná,
SPŠEKE/2024/128-23,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","811,36 € s DPH",10.04.2024,10.04.2024,,platná,
205/2021,všeobecný materiál,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","814,93 € s DPH",20.12.2021,21.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
