165,odborná prehliadka výťahu,,"dodávateľ: Výťahy Cirner, spol. s r. o., Chmeľníky 336/50, 040 16 Košice, IČO: 36594784","46,80 € s DPH",08.06.2023,03.07.2023,platná,
52,servis výťahu,,"dodávateľ: Výťahy Cirner, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","138,00 € s DPH",06.03.2023,04.04.2023,platná,
7,servis výťahu,,"dodávateľ: Výťahy Cirner, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","21,60 € s DPH",30.01.2023,22.02.2023,platná,
4,Opakovaná úradná skúška výťahu,1/2023,"dodávateľ: Výťahy Cirner, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","288,00 € s DPH",18.01.2023,20.02.2023,platná,
425,servis výťahu,,"dodávateľ: Výťahy Cirner, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","139,80 € s DPH",20.12.2022,22.12.2022,platná,
426,servis výťahu,,"dodávateľ: Výťahy Cirner, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","46,80 € s DPH",20.12.2022,22.12.2022,platná,
286,servis výťahu,,"dodávateľ: Výťahy Cirner, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","127,20 € s DPH",27.09.2022,14.10.2022,platná,
78,revízia výťahu,,"dodávateľ: Výťahy Cirner, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","135,60 € s DPH",30.03.2022,13.04.2022,platná,RZoPS_03_2020_SPŠE
342,odborná prehliadka a oprava výťahu v jedálni,,"dodávateľ: Výťahy Cirner, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","46,80 € s DPH",03.12.2021,07.12.2021,platná,RZ_03_2020_SPSE
343,odborná prehliadka a oprava školského výťahu,,"dodávateľ: Výťahy Cirner, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","109,80 € s DPH",03.12.2021,07.12.2021,platná,RZ_03_2020_SPSE
250,odborná prehliadka a oprava 250 kg výťahu,Z_03_2020_SPSE,"dodávateľ: Výťahy Cirner, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","151,20 € s DPH",29.09.2021,05.10.2021,platná,
141,odborná skúška a oprava výťahu 250 kg,Z_03_2020_SPSE,"dodávateľ: Výťahy Cirner, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","175,80 € s DPH",30.06.2021,30.06.2021,platná,
142,odborná skúška a oprava 100 kg výťahu v jedálni,Z_03_2020_SPSE,"dodávateľ: Výťahy Cirner, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","78,48 € s DPH",30.06.2021,30.06.2021,platná,
416,komponenty na autíčko,211a/2019,"dodávateľ: WRC s.r.o., Bajkalská 9, 831 04 Bratislava 3, IČO: 48156035","123,84 € s DPH",11.12.2019,14.01.2020,platná,
8,Značková lampa s modulom do HITACHI CP-CX,8/2024,"dodávateľ: Web Retail s.r.o., Husinecká 903/10, 13000, Praha, IČO: 28876431","118,34 € s DPH",19.01.2024,06.02.2024,platná,
418,reg. poplatok za doménu - spseke.sk,,"dodávateľ: Webglobe - Yegon, s.r.o., Stará Prievozská 2, 821 09 Bratislava, IČO: 36306444","14,94 € s DPH",29.12.2021,03.01.2022,platná,registrácia
280,reg.poplatok za doménu,,"dodávateľ: Webglobe - Yegon, s.r.o., Stará Prievozská 2, 82109 Bratislava, IČO: 36306444","14,94 € s DPH",25.11.2020,29.11.2020,platná,Registrácia
338,Registr. poplatok za doménu,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/ 2, 821 09 Bratislava, IČO: 52486567","15,54 € s DPH",07.11.2022,08.11.2022,platná,
330,reg. poplatok za doménu,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","15,54 € s DPH",19.10.2023,20.10.2023,platná,
349,uzavretý germicídny žiarič 72W s diaľkovým ovládaním,165/2021,"dodávateľ: Wild Horse s.r.o., Zaježová 98, 962 63 Pliešovce, IČO: 47557001","5 490,00 € s DPH",03.12.2021,07.12.2021,platná,
209,germicídny žiarič,91/2020,"dodávateľ: Wild Horse s.r.o., Zaježová 98, 96263 Pliešovce, IČO: 47557001","5 490,00 € s DPH",02.10.2020,04.10.2020,platná,
243,voľne stojaci dávkovač dezinfekčného roztoku,104/2021,"dodávateľ: Z+M servis a.s., Martinčekova 17, 821 01 Bratislava, IČO: 44195591","318,07 € s DPH",24.09.2021,29.09.2021,platná,
192,roztok Dezinfekt forte 80% 10L,69/2020,"dodávateľ: Z+M servis a.s., Martinčekova 17, 82101 Bratislava, IČO: 44195591","483,00 € s DPH",10.09.2020,13.09.2020,platná,
193,"stojaci dávkovač,dezinfekcia",67/2020,"dodávateľ: Z+M servis a.s., Martinčekova 17, 82101 Bratislava, IČO: 44195591","2 015,77 € s DPH",11.09.2020,13.09.2020,platná,
154,voľne stojaci dávkovač,57/2020,"dodávateľ: Z+M servis a.s., Martinčekova 17, 82101 Bratislava, IČO: 44195591","847,74 € s DPH",16.07.2020,03.08.2020,platná,
155,voľne stojaci dávkovač,61/2020,"dodávateľ: Z+M servis a.s., Martinčekova 17, 82101 Bratislava, IČO: 44195591","169,55 € s DPH",16.07.2020,03.08.2020,platná,
198,pamäte RAM 4GB,76/2020,"dodávateľ: ZERO Košice spol.s r.o., Kmeťova 12, 04001 Košice, IČO: 36186902","285,00 € s DPH",16.09.2020,29.09.2020,platná,
172,"interakt.komplet, prenos.projektor, vizualizér",KZ_IKT_PT_4,"dodávateľ: ZERO Košice spol.s r.o., Kmeťova 12, 04001 Košice, IČO: 36186902","18 672,00 € s DPH",20.08.2020,13.09.2020,platná,
437,licencia Win,223/2019,"dodávateľ: ZERO Košice spol.s r.o., Kmeťova 12, 04001 Košice, IČO: 36186902","1 958,40 € s DPH",17.12.2019,19.01.2020,platná,
23,členský poplatok SANET r. 2020,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 812 69 Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,17.02.2020,platná,Z 30072/03
138,Siete SANET 04-06/2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2024,28.05.2024,platná,
ID2013,členský poplatok 2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,13.03.2024,platná,
32,počítačové siete SANET 01-03/2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",15.02.2024,06.03.2024,platná,
373,Siete SANET 10-12/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2023,24.11.2023,platná,
241,Siete SANET 7-9/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.08.2023,28.08.2023,platná,
177,Siete SANET 04-06/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",12.06.2023,16.06.2023,platná,
27,Siete SANET 1-3/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2023,27.02.2023,platná,
33,členský poplatok rok 2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,20.02.2023,platná,
366,počít. sieť,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2022,29.11.2022,platná,
243,Služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",22.08.2022,26.08.2022,platná,Z30072/03
135,služby počítačovej siete SANET za 04-06/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2022,16.05.2022,platná,Z_30072_03
28,počítačová sieť SANET 01 - 03/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2022,18.02.2022,platná,
11,členský poplatok za rok 2022 na krytie admin. nákladov Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,02.02.2022,platná,Z_30072_03
321,služby počítačovej siete SANET za obdobie 10 - 12/2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2021,18.11.2021,platná,Z_30072_03
198,poskytnuté služby počítačovej siete SANET za obdobie 07-09/2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.08.2021,17.08.2021,platná,Zmluva_30072_03
94,služby počítačovej siete SANET 04 - 06/2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.05.2021,14.05.2021,platná,30072/03
20,služby pc siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",15.02.2021,16.02.2021,platná,30072/03
9,členský poplatok r.2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2021,02.02.2021,platná,30072/03
374,služby pc siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",20.11.2019,21.11.2019,platná,Z 30072/03
102,SSD Patriot Burst SATA III disk,45/2021,"dodávateľ: Zero Košice spol. s r.o., Kmeťova 12, 040 01 Košice, IČO: 36186902","230,40 € s DPH",31.05.2021,31.05.2021,platná,
99,"HP Laser tlačiarne , MF Office, klávesnice",39/2021,"dodávateľ: Zero Košice spol. s r.o., Kmeťova 12, 040 01 Košice, IČO: 36186902","5 461,20 € s DPH",21.05.2021,24.05.2021,platná,
95,maľovaný obraz,Z_02_2020_SPSE,"dodávateľ: bARTova s.r.o., Komenského 58, 04001 Košice, IČO: 50965344","1 600,00 € s DPH",23.04.2020,24.04.2020,platná,
207,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 341","125,11 € s DPH",22.11.2021,22.11.2021,platná,
70,ryba,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","105,36 € s DPH",03.03.2022,03.03.2022,platná,
60,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","459,22 € s DPH",28.02.2022,28.02.2022,platná,
11,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","414,08 € s DPH",14.01.2022,14.01.2022,platná,
5,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","432,90 € s DPH",11.01.2022,11.01.2022,platná,
231,ryba,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","53,65 € s DPH",14.12.2021,14.12.2021,platná,
218,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","342,29 € s DPH",02.12.2021,02.12.2021,platná,
208,ryba,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","199,55 € s DPH",22.11.2021,22.11.2021,platná,
202,ryba,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","43,81 € s DPH",18.11.2021,18.11.2021,platná,
198,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","82,62 € s DPH",16.11.2021,16.11.2021,platná,
191,ryba,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","78,04 € s DPH",11.11.2021,11.11.2021,platná,
187,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","184,32 € s DPH",09.11.2021,09.11.2021,platná,
183,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","897,94 € s DPH",08.11.2021,08.11.2021,platná,
162,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","409,81 € s DPH",19.10.2021,02.11.2021,platná,
167,ryba,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","80,64 € s DPH",21.10.2021,02.11.2021,platná,
171,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","93,78 € s DPH",26.10.2021,02.11.2021,platná,
177,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","393,46 € s DPH",02.11.2021,02.11.2021,platná,
154,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","70,92 € s DPH",14.10.2021,14.10.2021,platná,
155,ryba,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","75,60 € s DPH",14.10.2021,14.10.2021,platná,
147,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","572,51 € s DPH",11.10.2021,11.10.2021,platná,
152,ryba,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","665,16 € s DPH",11.10.2021,11.10.2021,platná,
142,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","35,96 € s DPH",14.10.2021,07.10.2021,platná,
142,ryba,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","100,14 € s DPH",07.10.2021,07.10.2021,platná,
140,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","237,06 € s DPH",05.10.2021,05.10.2021,platná,
126,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","430,36 € s DPH",28.09.2021,28.09.2021,platná,
116,mrazený tovar,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","48,94 € s DPH",20.09.2021,20.09.2021,platná,
110,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","364,52 € s DPH",16.09.2021,16.09.2021,platná,
99,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","100,37 € s DPH",06.09.2021,06.09.2021,platná,
72,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","229,76 € s DPH",21.06.2021,21.06.2021,platná,
60,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","272,10 € s DPH",14.06.2021,14.06.2021,platná,
52,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","60,94 € s DPH",08.06.2021,08.06.2021,platná,
42,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","240,68 € s DPH",31.05.2021,31.05.2021,platná,
32,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","16,20 € s DPH",24.05.2021,24.05.2021,platná,
33,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","240,34 € s DPH",24.05.2021,24.05.2021,platná,
22,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","370,33 € s DPH",17.05.2021,17.05.2021,platná,
18,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","115,74 € s DPH",14.05.2021,14.05.2021,platná,
14,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","305,77 € s DPH",11.05.2021,11.05.2021,platná,
10,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","59,80 € s DPH",03.05.2021,04.05.2021,platná,
145,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","59,80 € s DPH",22.10.2020,22.10.2020,platná,
131,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","295,76 € s DPH",05.10.2020,05.10.2020,platná,
122,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","316,00 € s DPH",28.09.2020,28.09.2020,platná,
94,042020,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","248,38 € s DPH",07.09.2020,18.09.2020,platná,
91,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","125,64 € s DPH",02.09.2020,16.09.2020,platná,
94,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","248,38 € s DPH",07.09.2020,07.09.2020,platná,
108,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","391,10 € s DPH",21.09.2020,,platná,
401,veža posilňovacia,211/2019,"dodávateľ: eFitness a.s., Za Strahovem 2338/44a, 169 00 Praha, IČO: 27518876","407,50 € s DPH",05.12.2019,10.12.2019,platná,
178,klávesnice,78/2022,"dodávateľ: eMstore s.r.o., Medvedzie, Hríbiky 211, 027 44 Tvrdošín, IČO: 50158040","153,76 € s DPH",24.06.2022,26.06.2022,platná,
98,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","79,80 € s DPH",27.02.2023,27.02.2023,platná,
89,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","678,30 € s DPH",21.02.2023,21.02.2023,platná,
36,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","638,40 € s DPH",24.01.2023,24.01.2023,platná,
426,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","598,50 € s DPH",07.12.2022,07.12.2022,platná,
381,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","662,93 € s DPH",10.11.2022,11.11.2022,platná,
232,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","486,77 € s DPH",20.06.2022,20.06.2022,platná,
223,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","511,52 € s DPH",13.06.2022,13.06.2022,platná,
213,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","223,36 € s DPH",06.06.2022,06.06.2022,platná,
200,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","117,72 € s DPH",30.05.2022,30.05.2022,platná,
187,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","208,54 € s DPH",23.05.2022,23.05.2022,platná,
174,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","431,89 € s DPH",16.05.2022,16.05.2022,platná,
163,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","343,65 € s DPH",09.05.2022,09.05.2022,platná,
150,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","595,14 € s DPH",02.05.2022,02.05.2022,platná,
151,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","22,42 € s DPH",02.05.2022,02.05.2022,platná,
138,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","87,12 € s DPH",25.04.2022,25.04.2022,platná,
139,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","705,97 € s DPH",25.04.2022,25.04.2022,platná,
132,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","348,39 € s DPH",20.04.2022,20.04.2022,platná,
124,olej,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","117,00 € s DPH",11.04.2022,11.04.2022,platná,
125,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","83,83 € s DPH",11.04.2022,11.04.2022,platná,
126,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","678,30 € s DPH",11.04.2022,11.04.2022,platná,
117,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","755,11 € s DPH",05.04.2022,05.04.2022,platná,
106,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","262,90 € s DPH",29.03.2022,29.03.2022,platná,
93,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","371,43 € s DPH",21.03.2022,21.03.2022,platná,
87,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","248,65 € s DPH",15.03.2022,15.03.2022,platná,
76,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","161,57 € s DPH",09.03.2022,09.03.2022,platná,
77,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","111,30 € s DPH",09.03.2022,09.03.2022,platná,
326,ryba,,"dodávateľ: fuudi a.s., Nové mesto nad Váhom, IČO: 54256411","839,87 € s DPH",05.10.2022,05.10.2022,platná,
97,potraviny,,"dodávateľ: i, Zvolen, IČO: 36019208","8,29 € s DPH",08.09.2020,08.09.2020,platná,
377,uččebné pomôcky,180/2023,"dodávateľ: inSPORTline s.r.o., Električná 6471, 911 01 Trenčín, IČO: 36311723","949,50 € s DPH",21.11.2023,23.11.2023,platná,
146,zemiaky,,"dodávateľ: jokrim, Sady nad Torysou, IČO: 44108087","123,75 € s DPH",26.10.2020,26.10.2020,platná,
99,zelenina,,"dodávateľ: jokrim, Sady nad Torysou, IČO: 44108087","371,02 € s DPH",10.09.2020,18.09.2020,platná,
256,zemiaky,,"dodávateľ: jokrim, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","226,60 € s DPH",30.05.2024,30.05.2024,platná,
257,zelenina,,"dodávateľ: jokrim, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","1 301,02 € s DPH",30.05.2024,30.05.2024,platná,
0332/2024,potraviny,,"dodávateľ: jokrim, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","99,79 € s DPH",04.04.2024,04.04.2024,platná,
109,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 02722022","123,75 € s DPH",31.03.2022,31.03.2022,platná,
388,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 08882022","544,50 € s DPH",14.11.2022,14.11.2022,platná,
295,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108","758,36 € s DPH",20.09.2022,20.09.2022,platná,
242,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","977,90 € s DPH",22.05.2024,22.05.2024,platná,
231,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 189,55 € s DPH",15.05.2024,15.05.2024,platná,
207,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","501,52 € s DPH",30.04.2024,30.04.2024,platná,
204,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","507,65 € s DPH",29.04.2024,29.04.2024,platná,
196,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 276,54 € s DPH",24.04.2024,24.04.2024,platná,
182,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","859,10 € s DPH",17.04.2024,17.04.2024,platná,
179,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 143,71 € s DPH",15.04.2024,15.04.2024,platná,
152,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","871,98 € s DPH",27.03.2024,27.03.2024,platná,
153,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","210,87 € s DPH",27.03.2024,27.03.2024,platná,
135,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","702,90 € s DPH",18.03.2024,18.03.2024,platná,
136,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","984,61 € s DPH",18.03.2024,18.03.2024,platná,
121,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 136,38 € s DPH",11.03.2024,11.03.2024,platná,
113,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","742,07 € s DPH",06.03.2024,06.03.2024,platná,
100,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","156,20 € s DPH",22.02.2024,22.02.2024,platná,
101,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 227,60 € s DPH",22.02.2024,22.02.2024,platná,
88,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","937,20 € s DPH",15.02.2024,15.02.2024,platná,
79,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 032,09 € s DPH",12.02.2024,12.02.2024,platná,
56,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","390,50 € s DPH",31.01.2024,31.01.2024,platná,
57,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","504,40 € s DPH",31.01.2024,31.01.2024,platná,
44,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","768,26 € s DPH",25.01.2024,25.01.2024,platná,
25,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","734,14 € s DPH",17.01.2024,17.01.2024,platná,
26,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","587,16 € s DPH",17.01.2024,17.01.2024,platná,
18,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","841,94 € s DPH",15.01.2024,15.01.2024,platná,
10,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","855,22 € s DPH",10.01.2024,10.01.2024,platná,
519,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","121,95 € s DPH",18.12.2023,18.12.2023,platná,
520,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","976,25 € s DPH",18.12.2023,18.12.2023,platná,
510,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 172,12 € s DPH",13.12.2023,13.12.2023,platná,
497,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","751,46 € s DPH",06.12.2023,06.12.2023,platná,
479,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","865,00 € s DPH",29.11.2023,29.11.2023,platná,
480,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","663,85 € s DPH",29.11.2023,29.11.2023,platná,
467,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","966,67 € s DPH",23.11.2023,23.11.2023,platná,
454,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","726,00 € s DPH",16.11.2023,16.11.2023,platná,
450,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","779,28 € s DPH",15.11.2023,15.11.2023,platná,
438,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 140,28 € s DPH",08.11.2023,08.11.2023,platná,
418,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 199,52 € s DPH",25.10.2023,25.10.2023,platná,
388,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","958,08 € s DPH",11.10.2023,11.10.2023,platná,
379,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","1 108,54 € s DPH",06.10.2023,06.10.2023,platná,
