Zmluva o dielo č. 07/2015,Zmluva o dielo č. 07/2015,nábytok II do ŠI,nábytok II do ŠI,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,,04.08.2015,-,04.08.2015,,platná,Zmluva o dielo č. 07/2015,
Zmluva o dielo č. 07/2016/SPŠE,Zmluva o dielo č. 07/2016/SPŠE,oprava kovovej konštrukcie a pletiva v školských šatniach,oprava kovovej konštrukcie a pletiva v školských šatniach,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: UEZ s.r.o, Tolstého 6, Humenné, IČO: 36483745",,,30.06.2016,-,15.07.2016,,platná,Zmluva o dielo č. 07/2016/SPŠE,
Zmluva o dielo č. 07/2017/ŠJ,Zmluva o dielo č. 07/2017/ŠJ,plastové okná a balkónové dvere ŠI a ŠJ,plastové okná a balkónové dvere ŠI a ŠJ,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,25.04.2017,-,25.04.2017,,platná,Zmluva o dielo č. 07/2017/ŠJ,
Zmluva o dielo č. 08/2015,Zmluva o dielo č. 08/2015,nábytok do ŠJ,nábytok do ŠJ,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: PARTS s.r.o., Cottbuska 6, 040 11 Košice, IČO: 36212491",,,28.10.2015,-,28.10.2015,,platná,Zmluva o dielo č. 08/2015,
Zmluva o dielo č. 08/2017/SPŠE,Zmluva o dielo č. 08/2017/SPŠE,likvidácia a výkup kovového odpadu zo strojov a zariadení,likvidácia a výkup kovového odpadu zo strojov a zariadení,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Martin CVIK - INDUSTRY, Korytnická 8, 82107 Bratislava, IČO: 35168064",,,12.05.2017,-,15.05.2017,16.05.2017,platná,Zmluva o dielo č. 08/2017/SPŠE,
Zmluva o dielo č. 08/2017/ŠJ,Zmluva o dielo č. 08/2017/ŠJ,"oprava obkladov a dlažby v ŠJ, ŠK","oprava obkladov a dlažby v ŠJ, ŠK",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci Miroslav, Lomená 27, 04413 Valaliky, IČO: 43985319",,,30.06.2017,-,30.06.2017,,platná,Zmluva o dielo č. 08/2017/ŠJ,
Zmluva o dielo č. 09/2015,Zmluva o dielo č. 09/2015,plastové okná a dvere ŠJ,plastové okná a dvere ŠJ,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,02.11.2015,-,02.11.2015,,platná,Zmluva o dielo č. 09/2015,
Zmluva o dielo č. 09/2016/SPŠE,Zmluva o dielo č. 09/2016/SPŠE,plastové okná - južná strana SPŠE,plastové okná - južná strana SPŠE,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,14.11.2016,-,14.11.2016,,platná,Zmluva o dielo č. 09/2016/SPŠE,
Zmluva o dielo č. 09/2017/SPŠE,Zmluva o dielo č. 09/2017/SPŠE,výmena žľabov - budova spoločenskej miestnosti,výmena žľabov - budova spoločenskej miestnosti,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,,22.05.2017,-,25.05.2017,,platná,Zmluva o dielo č. 09/2017/SPŠE,
Zmluva o dielo č. 10/2015,Zmluva o dielo č. 10/2015,stavebné úpravy sociálneho zariadenia kuchyne,stavebné úpravy sociálneho zariadenia kuchyne,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Uhriňák Štefan Ing. USK Stavebno-dopravná firma, Śarišské Bohdanovce 136, Śarišské Bohdanovce, IČO: 10741437",,,12.11.2015,-,13.11.2015,,platná,Zmluva o dielo č. 10/2015,
Zmluva o dielo č. 10/2017/SPŠE,Zmluva o dielo č. 10/2017/SPŠE,"stavebné úpravy žiackeho sociálneho zariadenia na 2.,3.poschodí","stavebné úpravy žiackeho sociálneho zariadenia na 2.,3.poschodí",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,,26.05.2017,-,26.05.2017,,platná,Zmluva o dielo č. 10/2017/SPŠE,
Zmluva o dielo č.11/2014,Zmluva o dielo č.11/2014,"prípravné stavebné, maliarske a k tomu pridružené práce","prípravné stavebné, maliarske a k tomu pridružené práce",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valalíky I.276, IČO: 32568088",,,02.07.2014,-,03.07.2014,,platná,Zmluva o dielo č.11/2014,
Zmluva o dielo č. 11/2016/ŠJ,Zmluva o dielo č. 11/2016/ŠJ,plastové dvere,plastové dvere,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,15.12.2016,-,16.12.2016,,platná,Zmluva o dielo č. 11/2016/ŠJ,
Zmluva o dielo č. 11/2017/SPŠE,Zmluva o dielo č. 11/2017/SPŠE,plastové okná,plastové okná,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,28.06.2017,-,29.06.2017,,platná,Zmluva o dielo č. 11/2017/SPŠE,
Zmluva o dielo č. 12/2017/SPŠE,Zmluva o dielo č. 12/2017/SPŠE,dokumentácia a výkaz výmer na opravu fasády,dokumentácia a výkaz výmer na opravu fasády,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Juraj Siničák, Jasuchova 16, 04023 Košice, IČO: 34745335",,,12.07.2017,-,13.07.2017,,platná,Zmluva o dielo č. 12/2017/SPŠE,
Zmluva o dielo č. 13/2017/SPŠE,Zmluva o dielo č. 13/2017/SPŠE,oprava fasády a výmena klampiarskych častí na budove A,oprava fasády a výmena klampiarskych častí na budove A,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valalíky I.276, IČO: 32568088",,,24.08.2017,-,24.08.2017,,platná,Zmluva o dielo č. 13/2017/SPŠE,
Zmluva o dielo č. 14/2017/ŠI,Zmluva o dielo č. 14/2017/ŠI,inštalácia vzduchotechniky v školskom internáte,inštalácia vzduchotechniky v školskom internáte,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: CNL Industry spol. s r.o., Alžbetina 28, 04001 Košice, IČO: 50664051",,,25.09.2017,-,25.09.2017,,platná,Zmluva o dielo č. 14/2017/ŠI,
Zmluva o dielo č. 15/2015,Zmluva o dielo č. 15/2015,plastové okná a balkónové dvere,plastové okná a balkónové dvere,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,01.12.2015,-,01.12.2015,,platná,Zmluva o dielo č. 15/2015,
Zmluva o dielo č. 16/2017/SPŠE,Zmluva o dielo č. 16/2017/SPŠE,Plastové okná a dvere,Plastové okná a dvere,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,24.11.2017,-,24.11.2017,,platná,Zmluva o dielo č. 16/2017/SPŠE,
Zmluva o dielo č. 18/2014,Zmluva o dielo č. 18/2014,dodávka a montáž plastových okien a doplnkov,dodávka a montáž plastových okien a doplnkov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,30.10.2014,-,03.11.2014,,platná,Zmluva o dielo č. 18/2014,
Zmluva o dielo č. 201700,Zmluva o dielo č. 201700,""Burza príležitostí"",""Burza príležitostí"",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Promotion Partners, s.r.o., Myslenická 209, 902 03 Pezinok",,,01.03.2017,-,01.03.2017,,platná,Zmluva o dielo č. 201700,
Zmluva o dielo č. 24/2014,Zmluva o dielo č. 24/2014,maliarske a k tomu pridružené potrebné práce,maliarske a k tomu pridružené potrebné práce,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valaliky, IČO: 32568088",,,10.12.2014,-,10.12.2014,,platná,Zmluva o dielo č. 24/2014,
Zmluva o dodávke didaktických prostriedkov číslo: 2017_MPC_EGO_320,Zmluva o dodávke didaktických prostriedkov číslo: 2017_MPC_EGO_320,didaktické prostriedky na výučbu anglického jazyka pre učiteľa SŠ a pre žiakov SŠ,didaktické prostriedky na výučbu anglického jazyka pre učiteľa SŠ a pre žiakov SŠ,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,23.06.2017,-,30.06.2017,,platná,Zmluva o dodávke didaktických prostriedkov číslo: 2017_MPC_EGO_320,
Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,praktické a teoretické vyučovanie v systéme duálneho vzdelávania,praktické a teoretické vyučovanie v systéme duálneho vzdelávania,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,15.06.2015,-,06.07.2015,,platná,Zmluva o duálnom vzdelávaní,
Zmluva o krátkodobom podnánme a poskytovaní služieb č. 76N,Zmluva o krátkodobom podnánme a poskytovaní služieb č. 76N,podnájom priestorov Domu umenia,podnájom priestorov Domu umenia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,,18.10.2017,-,19.10.2017,,platná,Zmluva o krátkodobom podnánme a poskytovaní služieb č. 76N,
Zmluva o nájme nebytového priestoru č. 1P/2016,Zmluva o nájme nebytového priestoru č. 1P/2016,nájom telocvične a šatne č.2,nájom telocvične a šatne č.2,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Zoltán Tóth, Pekinská 7, 04013 Košice",,,23.09.2016,-,28.09.2016,,platná,Zmluva o nájme nebytového priestoru č. 1P/2016,
Zmluva o nájme nebytového priestoru č. 1P/2017,Zmluva o nájme nebytového priestoru č. 1P/2017,nájom telocvične a šatne,nájom telocvične a šatne,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Zoltán Tóth, Pekinská 7, 04013 Košice",,,11.09.2017,-,13.09.2017,,platná,Zmluva o nájme nebytového priestoru č. 1P/2017,
Zmluva o nájme nebytového priestoru č. 3P/2015,Zmluva o nájme nebytového priestoru č. 3P/2015,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Zoltán Tóth, Pekinská 7, 04013 Košice",,,01.10.2015,-,01.10.2015,,platná,Zmluva o nájme nebytového priestoru č. 3P/2015,
Zmluva o nájme nebytového priestoru č. 8P/2014,Zmluva o nájme nebytového priestoru č. 8P/2014,prenájom priestorov v objekte školy,prenájom priestorov v objekte školy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Monika Telmaníková, Borda 77, 044 45 Košický Klečenov, IČO: 45630241",,,28.08.2014,-,02.09.2014,,platná,Zmluva o nájme nebytového priestoru č. 8P/2014,
Zmluva o nájme pozemku č. 4P/2015,Zmluva o nájme pozemku č. 4P/2015,prenájom pozemku,prenájom pozemku,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Zoltán Hanesz, Jesenná 1134/6, 040 01 Košice",,,09.10.2015,-,12.10.2015,,platná,Zmluva o nájme pozemku č. 4P/2015,
Zmluva o Partnerstve č. 190/ITA-SŠ/2017,Zmluva o Partnerstve č. 190/ITA-SŠ/2017,"spolupráca pri realizovaní aktivít projektu ,,IT Akadémia - vzdelávanie pre 21. storočie\"\"","spolupráca pri realizovaní aktivít projektu ,,IT Akadémia - vzdelávanie pre 21. storočie\"\"",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756",,,,06.10.2017,-,09.11.2017,,platná,Zmluva o Partnerstve č. 190/ITA-SŠ/2017,
Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,finančný dar na podporu projektu SME V ŠKOLE,finančný dar na podporu projektu SME V ŠKOLE,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,,20.10.2016,-,14.11.2016,,platná,Zmluva o poskytnutí finančného daru,
"Zmluva o poskytnutí grantu, číslo zmluvy - 2015-1-SK01-KA102-008829","Zmluva o poskytnutí grantu, číslo zmluvy - 2015-1-SK01-KA102-008829","grant na projekt \"\"Be ready for real business\"\", Vzdelávacia mobilita jednotlivcov","grant na projekt \"\"Be ready for real business\"\", Vzdelávacia mobilita jednotlivcov",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,,15.07.2015,-,03.08.2015,,platná,"Zmluva o poskytnutí grantu, číslo zmluvy - 2015-1-SK01-KA102-008829",
"Zmluva o poskytnutí grantu, číslo zmluvy - 2015-TCA-014","Zmluva o poskytnutí grantu, číslo zmluvy - 2015-TCA-014",udelenie grantu na aktivitu Quality Matters seminar v rámci programu Erasmus+,udelenie grantu na aktivitu Quality Matters seminar v rámci programu Erasmus+,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,07.04.2016,-,11.04.2016,,platná,"Zmluva o poskytnutí grantu, číslo zmluvy - 2015-TCA-014",
Zmluva o poskytnutí grantu č. zmluvy 2017-1-SK01-KA219-035391_1,Zmluva o poskytnutí grantu č. zmluvy 2017-1-SK01-KA219-035391_1,Grant na projekt Projektové vyučovanie pre lepšie uplatnenie na trhu práce,Grant na projekt Projektové vyučovanie pre lepšie uplatnenie na trhu práce,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,,22.09.2017,-,16.10.2017,,platná,Zmluva o poskytnutí grantu č. zmluvy 2017-1-SK01-KA219-035391_1,
Zmluva o poskytnutí grantu číslo zmluvy-2016-1-SK01-KA102-022459,Zmluva o poskytnutí grantu číslo zmluvy-2016-1-SK01-KA102-022459,udelenie grantu na projekt Experiences-Skills-Opportunities v rámci programu Erasmus+,udelenie grantu na projekt Experiences-Skills-Opportunities v rámci programu Erasmus+,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,,27.06.2016,-,06.07.2016,,platná,Zmluva o poskytnutí grantu číslo zmluvy-2016-1-SK01-KA102-022459,
Zmluva o poskytnutí služieb č. 20/2014,Zmluva o poskytnutí služieb č. 20/2014,publicita a informovanosť,publicita a informovanosť,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Hi- Reklama, s.r.o., Komenského 11/A, Košice, IČO: 36199451",,,18.11.2014,-,03.12.2014,,platná,Zmluva o poskytnutí služieb č. 20/2014,
Zmluva o poskytnutí služieb č. 2014.002,Zmluva o poskytnutí služieb č. 2014.002,poskytovanie poradenskej činnosti manažérom monitoringu,poskytovanie poradenskej činnosti manažérom monitoringu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: CHC GROUP, s.r.o., Pajorova 6, 040 01 Košice, IČO: 36677965",,,06.08.2014,-,06.08.2014,,platná,Zmluva o poskytnutí služieb č. 2014.002,
Zmluva o poskytnutí služieb č. 21/2014,Zmluva o poskytnutí služieb č. 21/2014,zabezpečenie prípravy občerstvenia počas workshopu,zabezpečenie prípravy občerstvenia počas workshopu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: SOŠ Jána Bocatia, Bocatiova 1, Košice, IČO: 35570172",,,20.11.2014,-,26.11.2014,,platná,Zmluva o poskytnutí služieb č. 21/2014,
Zmluva o poskytnutí služieb č. 23/2014,Zmluva o poskytnutí služieb č. 23/2014,zabezpečenie prevádzky výťahových zariadení,zabezpečenie prevádzky výťahových zariadení,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky č.336/50, Košice-Myslava, IČO: 36594784",,,18.12.2014,-,18.12.2014,,platná,Zmluva o poskytnutí služieb č. 23/2014,
Zmluva o poskytovani sluzieb c. 10/2016/SPSE,Zmluva o poskytovani sluzieb c. 10/2016/SPSE,pranie a zehlenie pradla,pranie a zehlenie pradla,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: PRÁČOVŇA PRIMA, Orná 3, Košice, IČO: 45650730",,,01.12.2016,-,01.12.2016,,platná,Zmluva o poskytovani sluzieb c. 10/2016/SPSE,
Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,poskytovanie akreditovaných vzdelávacích aktivít pre projekt,poskytovanie akreditovaných vzdelávacích aktivít pre projekt,421444136137,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Elfa Consulting & Training, s.r.o., Pakr Komenského 7, 040 01 Košice, IČO: 47599171",,,06.10.2014,-,06.10.2014,,platná,Zmluva o poskytovaní služieb,
Zmluva o poskytovaní služieb č. 05/2016,Zmluva o poskytovaní služieb č. 05/2016,"vytvorenie moderného, inovovaného komunikačného a prezentačného systému strednej školy","vytvorenie moderného, inovovaného komunikačného a prezentačného systému strednej školy",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,,05.04.2016,-,05.04.2016,,platná,Zmluva o poskytovaní služieb č. 05/2016,
Zmluva o poskytovaní služieb č. 11/2015,Zmluva o poskytovaní služieb č. 11/2015,pranie a žehlenie prádla,pranie a žehlenie prádla,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: PRÁČOVŇA PRIMA, Orná 3, Košice, IČO: 45650730",,,30.11.2015,-,01.12.2015,,platná,Zmluva o poskytovaní služieb č. 11/2015,
Zmluva o poskytovaní služieb č. 15/2017/SPŠE,Zmluva o poskytovaní služieb č. 15/2017/SPŠE,Pranie a žehlenie prádla,Pranie a žehlenie prádla,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: PRÁČOVŇA PRIMA, Orná 3, Košice, IČO: 45650730",,,30.11.2017,-,30.11.2017,,platná,Zmluva o poskytovaní služieb č. 15/2017/SPŠE,
Zmluva o poskytovaní verejných služieb_2016/A,Zmluva o poskytovaní verejných služieb_2016/A,SIM karta,SIM karta,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,04.10.2017,-,25.10.2017,,platná,Zmluva o poskytovaní verejných služieb_2016/A,
Zmluva o prenájme KONT.1100 L č. 386/2015/SZ,Zmluva o prenájme KONT.1100 L č. 386/2015/SZ,zabezpečiť vyprázdnenie kontajnera a zhodnotenie odpadu,zabezpečiť vyprázdnenie kontajnera a zhodnotenie odpadu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,05.02.2015,-,05.02.2015,,platná,Zmluva o prenájme KONT.1100 L č. 386/2015/SZ,
Zmluva o prevode správy hnuteľných vecí Košického samosprávneho kraja,Zmluva o prevode správy hnuteľných vecí Košického samosprávneho kraja,prevod hnuteľných vecí,prevod hnuteľných vecí,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Gymnázium Trebišov, Komenského 32, Trebišov, IČO: 00161241",,,22.06.2016,-,05.09.2016,,platná,Zmluva o prevode správy hnuteľných vecí Košického samosprávneho kraja,
Zmluva o spolupráci na projekte ""EDUCATE Slovakia"",Zmluva o spolupráci na projekte ""EDUCATE Slovakia"",spolupráca na kultúrno-vzdelávacom projekte EDUCATE Slovakia,spolupráca na kultúrno-vzdelávacom projekte EDUCATE Slovakia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,10.12.2014,-,10.12.2014,,platná,Zmluva o spolupráci na projekte ""EDUCATE Slovakia"",
Zmluva o spolupráci pri usporadaní verejnej finančnej zbierky ""DEŇ NARCISOV 2016"",Zmluva o spolupráci pri usporadaní verejnej finančnej zbierky ""DEŇ NARCISOV 2016"",spolupráca pri usporiadaní verejnej finan.zbierky ""Deň narcisov 2016"",spolupráca pri usporiadaní verejnej finan.zbierky ""Deň narcisov 2016"",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Liga proti rakovine SR, Brestová 6, Bratislava, IČO: 00641219",,,13.04.2016,-,13.04.2016,,platná,Zmluva o spolupráci pri usporadaní verejnej finančnej zbierky ""DEŇ NARCISOV 2016"",
Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,spracúvanie osobných údajov Sprostredkovateľom,spracúvanie osobných údajov Sprostredkovateľom,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7/1 811 03 Bratislava, IČO: 31361161",,,24.05.2018,-,19.06.2018,,platná,Zmluva o spracúvaní osobných údajov,
Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,spracúvanie osobných údajov Sprostredkovateľom,spracúvanie osobných údajov Sprostredkovateľom,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, Košice, IČO: 36582433",,,23.05.2018,-,19.06.2018,,platná,Zmluva o spracúvaní osobných údajov,
Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,spracúvanie osobných údajov Sprostredkovateľom,spracúvanie osobných údajov Sprostredkovateľom,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: LIVONEC SK, s.r.o. odštepný závod, Krivá 18, 040 01 Košice, IČO: 48121347",,,23.05.2018,-,19.06.2018,,platná,Zmluva o spracúvaní osobných údajov,
Zmluva o vykonaní auditu č. ZQ 404/18,Zmluva o vykonaní auditu č. ZQ 404/18,vykonanie auditov a nezávislé preverenie stupňa plnenia požiadaviek systému manažérstva,vykonanie auditov a nezávislé preverenie stupňa plnenia požiadaviek systému manažérstva,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: PQM, s.r.o., Trieda SNP 75, Banská Bystrica, IČO: 36053058",,,12.02.2018,-,21.02.2018,,platná,Zmluva o vykonaní auditu č. ZQ 404/18,
Zmluva o vytvorení diela na objednávku a o udelení licencie na jeho používanie,Zmluva o vytvorení diela na objednávku a o udelení licencie na jeho používanie,propagačné video,propagačné video,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: uuu, s.r.o., Národná trieda 35, 04001 Košice, IČO: 46642561",,,07.11.2016,-,30.11.2016,,platná,Zmluva o vytvorení diela na objednávku a o udelení licencie na jeho používanie,
Zmluva o zabezpečení servisných prác č. 33 / 2015,Zmluva o zabezpečení servisných prác č. 33 / 2015,zabezpečenie servisných prác pre RICOH Aficio MP2550,zabezpečenie servisných prác pre RICOH Aficio MP2550,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,13.03.2015,-,16.03.2015,,platná,Zmluva o zabezpečení servisných prác č. 33 / 2015,
Zmluva o zabezpečení výkonu pracovnej zdravotnej služby,Zmluva o zabezpečení výkonu pracovnej zdravotnej služby,poskytovať výkony pracovnej zdravotnej služby,poskytovať výkony pracovnej zdravotnej služby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, Košice, IČO: 36582433",,,05.04.2018,-,09.04.2018,,platná,Zmluva o zabezpečení výkonu pracovnej zdravotnej služby,
Zmulva o nájme nebytového priestoru č. 2P/2015,Zmulva o nájme nebytového priestoru č. 2P/2015,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: K&K, s.r.o., Gerlachovská 29, 04001 Košice, IČO: 46764241",,,20.08.2015,-,24.08.2015,,platná,Zmulva o nájme nebytového priestoru č. 2P/2015,
ZO_2021D13403_4,ZO_2021D13403_4,Zmluva č. ZO/2021D13403-4 o zabezpečení výkonu činnosti zodpovednej osoby,"úprava postupu, práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby",14417921225329611079106141,,"prevádzkovateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice-mestská časť Staré Mesto, 040 01, IČO: 50528041, Ing. Tomáš Dopirák, JUDr. Jakub Pavčík",,,27.06.2021,27.06.2021 - 27.06.2022,27.06.2021,28.06.2021,archívna,ZO_2021D13403_4,
