119/2020,,,,,,,,platná,
17/2024,školenie - Správa registratúry,,"dodávateľ: Seminaria s.r.o., Radlická 2000/3, 150 00 Praha 5, Česká republika, IČO: 26426218","89,10 € s DPH",15.02.2024,19.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
97/2022,čerpadlo HCP BF-04UNF,,"dodávateľ: Servis čerpadiel, s.r.o., Liptovská 12, 040 01 Košice, IČO: 45962545","326,40 € s DPH",21.06.2022,24.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
90/2022,logický modul LOGO,,"dodávateľ: Siemens s.r.o., Lamačská cesta 3/A, 841 04 Bratislava, IČO: 31349307","1 114,78 € s DPH",20.06.2022,24.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
36,"bezkontaktný teplomer, dávkovač,rukavice",,"dodávateľ: Sketch, s > r.o., Tomášikova 26, Bratislava, IČO: 47024071","520,49 € s DPH",17.04.2020,22.04.2020,Ing. Krištín,platná,
225/2023,multilicencia online kurzov pre 3 používateľov,,"dodávateľ: Skillmea s.r.o., Rohanské nábřeží 678/23, 186 00 Praha, Česká republika, IČO: 17163587","629,10 € s DPH",08.12.2023,10.12.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
126/2020,sklo na stôl,,"dodávateľ: Sklenárstvo Betty, Tolstého 2, 040 01 Košice, IČO: 35423323","620,85 € s DPH",20.11.2020,23.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
130/2023,kalibrácia váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","150,00 € s DPH",11.09.2023,13.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
146/2021,kalibrácia digit.váhy,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 97401 Banská Bystrica, IČO: 37954521","60,00 € s DPH",27.10.2021,04.11.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
111/2021,kalibrácia váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 97401 Banská Bystrica, IČO: 37954521","30,00 € s DPH",21.09.2021,28.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
188/2023,súčiastky na elektro.stavebnice,,"dodávateľ: Slovenská spoločnosť elektronikov, Wolkrova 4, 851 01 Bratislava, IČO: 00680192","213,70 € s DPH",16.11.2023,25.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
168/2022,elektronické súčiastky na stavebnice,,"dodávateľ: Slovenská spoločnosť elektronikov, Wolkrova 4, 851 01 Bratislava, IČO: 00680192","223,18 € s DPH",04.11.2022,14.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
145/2021,súčiastky na elekt.stavebnice,,"dodávateľ: Slovenská spoločnosť elektronikov, Wolkrova 4, 85101 Bratislava, IČO: 00680192","208,61 € s DPH",26.10.2021,05.11.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
151/2022,učebnice,,"dodávateľ: Slovenské pedagogické nakladateľstvo - Mladé letá, s.r.o., Sasinkova 5, 811 08 Bratislava, IČO: 31333176","63,90 € s DPH",06.10.2022,11.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
125/2022,učebnice,,"dodávateľ: Slovenské pedagogické nakladateľstvo - Mladé letá, s.r.o., Sasinkova 5, 811 08 Bratislava, IČO: 31333176","66,99 € s DPH",13.09.2022,21.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
32/2021,kurz pre získanie odbornej spôsobilosti,,"dodávateľ: Slovenský Červený kríž, územný spolok Košice-mesto, Komenského 19, 040 01 Košice, IČO: 00416193","70,00 € s DPH",26.04.2021,28.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/145-59,"vyhľadanie,vysekanie,výmena alebo oprava a zamurovanie potrubia v budove školy",,"dodávateľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064","1 000,00 € s DPH",22.04.2024,24.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
157/2023,oprava poškodeného stropu podjazdu,,"dodávateľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064","704,23 € s DPH",10.10.2023,11.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
186/2023,defibrilátor,,"dodávateľ: Spencer Medical s.r.o., Turbínová 13, 831 04 Bratislava-mestská časť Nové Mesto, IČO: 51436817","2 600,00 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
216/2019,športové náradie,,"dodávateľ: Sport 2000, Štúrova 16, Košice, IČO: 52080366","119,80 € s DPH",10.12.2019,12.12.2019,Ing. Krištín  riaditeľ školy,platná,
178/2023,kožené švihadlá,,"dodávateľ: Sportago Company s.r.o., eSportago.sk, U Cukrovaru 1454/13, 747 05 Opava, Česká republika, IČO: 05465834","155,90 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
199/2023,športové potreby,,"dodávateľ: Sportisimo SK s.r.o., Boženy Němcovej 8, 811 04 Bratislava, IČO: 44156979","625,62 € s DPH",21.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
86/2021,orez a výrub drevín,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 040 01 Košice, IČO: 17078202","3 394,63 € s DPH",18.08.2021,20.08.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
10/2021,nutný výrub stromu,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 040 01 Košice, IČO: 17078202","1 335,80 € s DPH",10.03.2021,11.03.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
04/2020,výrub stromu,,"dodávateľ: Správa mestskej zelene, Rastislavova 79, košice, IČO: 17078202","589,80 € s DPH",24.01.2020,27.01.2020,,platná,
7/2023,ubytovanie,,"dodávateľ: Srednja poklicna in tehniška šola, Murska Sobota, Šolsko naselje 12, 9000 Murska Sobota, Slovenia","5 262,00 € s DPH",30.01.2023,05.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
183/2023,odizolovacie kliešte a nôž,,"dodávateľ: Stahlmann, s.r.o., Nábrežná 79, 940 57 Nové Zámky, IČO: 46946918","280,00 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
14/2021,Ring:bit Car Kit V2 pre BBC micro:bit,,"dodávateľ: StreamIT, s. r. o., Bezručova 2533/9, 811 09 Bratislava, IČO: 50133845","28,80 € s DPH",29.03.2021,06.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
93/2020,výmena dverí,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","15 137,40 € s DPH",01.10.2020,01.10.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
213/2019,maľovanie m.č.53  -  škola,,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, Košice, IČO: 00893340","363,90 € s DPH",05.12.2019,05.12.2019,Ing. Krištín  riaditeľ školy,platná,
82/2023,"deratizácia, dezinsekcia priestorov SPŠE",,"dodávateľ: Stredná odborná škola veterinárna, Nám. ml. poľnohospodárov 2, 040 17 Košice - Barca, IČO: 00162574","900,00 € s DPH",24.05.2023,31.05.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
126/2023,knihy,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 01 Košice, IČO: 45258767","819,00 € s DPH",07.09.2023,13.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
129/2022,učebnice,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 01 Košice, IČO: 45258767","1 514,98 € s DPH",13.09.2022,21.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
132/2022,učebnice,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 01 Košice, IČO: 45258767","77,10 € s DPH",13.09.2022,21.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
139/2023,speedmintonová sada,,"dodávateľ: TAURI, s.r.o., Boženy Nemcovej 1091/27, 977 01 Brezno, IČO: 36644650","80,60 € s DPH",27.09.2023,02.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
6/2023,preprava osôb,,"dodávateľ: Taxibus, Kladenská 25, 040 18 Košice, IČO: 44 597 436","914,00 € s DPH",26.01.2023,05.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
137/2023,Oprava klimatizačnej jednotky,,"dodávateľ: TechMan s.r.o., Južná trieda 48, 040 01 Košice, IČO: 54957583","229,44 € s DPH",21.09.2023,21.09.2023,"Ing. Krištín, riaditeľ školy",platná,
9/2024,"senzor, adaptér pre senzor",,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","76,00 € s DPH",24.01.2024,24.01.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
175/2023,"senzory, akcelerometer",,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","237,00 € s DPH",10.11.2023,13.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
93/2023,"Li-ion batéria 1C 3,7V, 2600mAh",,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","222,00 € s DPH",16.06.2023,19.06.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
71/2023,robotické autíčko,,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","1 495,60 € s DPH",02.05.2023,04.05.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
168/2022,IoT prvky,,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","287,70 € s DPH",04.11.2022,09.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
82/2022,učebné pomôcky IT,,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","349,00 € s DPH",10.06.2022,13.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
10/2022,"senzory teploty,vlhkosti,tepu",,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","382,40 € s DPH",07.02.2022,10.02.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
26/2024,pranie,,"dodávateľ: Technická univerzita v Košiciach, Študentské domovy a jedálne, Letná 9, 042 00 Košice, IČO: 00397610","263,71 € s DPH",28.02.2024,06.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/145-62,pranie a žehlenie prádla,,"dodávateľ: Technická univerzita v Košiciach, Študentské domovy a jedálne, Němcovej 1, 040 01 Košice, IČO: 00397610","291,71 € s DPH",30.04.2024,02.05.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
47/2024,pranie,,"dodávateľ: Technická univerzita v Košiciach, Študentské domovy a jedálne, Němcovej 1, 040 01 Košice, IČO: 00397610","296,24 € s DPH",27.03.2024,04.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
10/2024,pranie,,"dodávateľ: Technická univerzita v Košiciach, Študentské domovy a jedálne, Němcovej 1, 040 01 Košice, IČO: 00397610","540,37 € s DPH",31.01.2024,02.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
231/2023,pranie,,"dodávateľ: Technická univerzita v Košiciach, Študentské domovy a jedálne, Němcovej 1, 040 01 Košice, IČO: 00397610","361,00 € s DPH",22.12.2023,27.12.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
214/2023,pranie,,"dodávateľ: Technická univerzita v Košiciach, Študentské domovy a jedálne, Němcovej 1, 040 01 Košice, IČO: 00397610","355,25 € s DPH",30.11.2023,10.12.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
170/2023,pranie,,"dodávateľ: Technická univerzita v Košiciach, Študentské domovy a jedálne, Němcovej 1, 040 01 Košice, IČO: 00397610","380,58 € s DPH",31.10.2023,13.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
605,Chlieb a pečivo,RKZ_09_2021_SJ,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","75,32 € s DPH",19.10.2022,20.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
604,chlieb a pečivo,RKZ_09_2021_SJ,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","79,28 € s DPH",18.10.2022,19.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
588,chlieb,,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","149,03 € s DPH",12.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
589,chlieb,,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","97,85 € s DPH",13.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
594,chlieb,,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","119,14 € s DPH",14.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
597,chlieb,,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","83,24 € s DPH",17.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
584,chlieb,,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","78,46 € s DPH",11.10.2022,11.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
176/2021,neinvazívny antigénový certifikovaný výterový test na COVID-19,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Lastovičia 2, 080 01 Prešov, IČO: 36515388","2 340,00 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
106/2022,oprava strechy na telocvični,,"dodávateľ: USK Stavebno-dopravná firma, Šarišské Bohdanovce 136, 082 05 Šarišské Bohdanovce, IČO: 10741437","2 550,00 € s DPH",04.07.2022,13.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
496,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","135,06 € s DPH",09.09.2022,12.09.2022,"Ing.Štefan Krištín, riaditeľ školy",platná,
454,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","119,00 € s DPH",29.06.2022,30.06.2022,,platná,
449,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","75,68 € s DPH",28.06.2022,29.06.2022,,platná,
446,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","56,70 € s DPH",27.06.2022,28.06.2022,,platná,
440,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","30,30 € s DPH",24.06.2022,27.06.2022,,platná,
439,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","122,30 € s DPH",23.06.2022,24.06.2022,,platná,
434,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","100,99 € s DPH",22.06.2022,23.06.2022,,platná,
433,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","89,94 € s DPH",21.06.2022,22.06.2022,,platná,
428,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","60,36 € s DPH",20.06.2022,21.06.2022,,platná,
421,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","129,46 € s DPH",17.06.2022,20.06.2022,,platná,
420,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","94,98 € s DPH",16.06.2022,17.06.2022,,platná,
415,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","53,22 € s DPH",15.06.2022,16.06.2022,,platná,
413,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","102,77 € s DPH",14.06.2022,15.06.2022,,platná,
410,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","95,96 € s DPH",13.06.2022,14.06.2022,,platná,
402,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","138,18 € s DPH",10.06.2022,13.06.2022,,platná,
401,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","73,08 € s DPH",09.06.2022,10.06.2022,,platná,
395,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","129,38 € s DPH",08.06.2022,09.06.2022,,platná,
393,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","68,39 € s DPH",07.06.2022,08.06.2022,,platná,
390,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","76,88 € s DPH",06.06.2022,07.06.2022,,platná,
380,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","54,75 € s DPH",02.06.2022,03.06.2022,,platná,
375,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","59,10 € s DPH",01.06.2022,02.06.2022,,platná,
373,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","29,10 € s DPH",31.05.2022,01.06.2022,,platná,
371,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","56,22 € s DPH",30.05.2022,31.05.2022,,platná,
365,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","57,60 € s DPH",27.05.2022,30.05.2022,,platná,
363,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","34,65 € s DPH",26.05.2022,27.05.2022,,platná,
357,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","35,48 € s DPH",25.05.2022,26.05.2022,,platná,
353,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","74,09 € s DPH",23.05.2022,24.05.2022,,platná,
347,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","38,62 € s DPH",20.05.2022,23.05.2022,,platná,
344,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","139,11 € s DPH",19.05.2022,20.05.2022,,platná,
340,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","95,94 € s DPH",18.05.2022,19.05.2022,,platná,
336,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","137,88 € s DPH",17.05.2022,18.05.2022,,platná,
333,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","70,44 € s DPH",16.05.2022,17.05.2022,,platná,
328,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","61,90 € s DPH",13.05.2022,16.05.2022,,platná,
325,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","83,43 € s DPH",12.05.2022,13.05.2022,,platná,
319,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","80,06 € s DPH",11.05.2022,12.05.2022,,platná,
316,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","138,35 € s DPH",10.05.2022,11.05.2022,,platná,
313,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","96,90 € s DPH",09.05.2022,10.05.2022,,platná,
306,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","84,17 € s DPH",06.05.2022,09.05.2022,,platná,
303,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","141,04 € s DPH",05.05.2022,06.05.2022,,platná,
300,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","88,68 € s DPH",04.05.2022,05.05.2022,,platná,
297,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","84,60 € s DPH",03.05.2022,04.05.2022,,platná,
294,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","104,21 € s DPH",02.05.2022,03.05.2022,,platná,
288,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","12,48 € s DPH",29.04.2022,02.05.2022,,platná,
284,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","91,90 € s DPH",28.04.2022,29.04.2022,,platná,
279,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","88,16 € s DPH",27.04.2022,28.04.2022,,platná,
275,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","135,46 € s DPH",26.04.2022,27.04.2022,,platná,
274,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","89,64 € s DPH",25.04.2022,26.04.2022,,platná,
267,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","191,31 € s DPH",22.04.2022,25.04.2022,,platná,
264,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","156,11 € s DPH",21.04.2022,22.04.2022,,platná,
262,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","128,65 € s DPH",20.04.2022,21.04.2022,,platná,
255,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","159,60 € s DPH",13.04.2022,20.04.2022,,platná,
252,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","110,04 € s DPH",12.04.2022,13.04.2022,,platná,
251,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","37,27 € s DPH",11.04.2022,12.04.2022,,platná,
241,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","98,06 € s DPH",08.04.2022,11.04.2022,,platná,
240,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","301,73 € s DPH",07.04.2022,08.04.2022,,platná,
236,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","91,91 € s DPH",06.04.2022,07.04.2022,,platná,
232,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","77,24 € s DPH",05.04.2022,06.04.2022,,platná,
228,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","33,53 € s DPH",04.04.2022,05.04.2022,,platná,
220,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","250,40 € s DPH",31.03.2022,01.04.2022,,platná,
313,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939",,,,,platná,
790,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 31719236","167,51 € s DPH",18.12.2023,19.12.2023,,platná,
668,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 31719236","217,44 € s DPH",07.11.2023,08.11.2023,,platná,
710,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36019208","171,98 € s DPH",22.11.2023,23.11.2023,,platná,
SPŠEKE/2024/128-73,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","317,18 € s DPH",29.04.2024,29.04.2024,,platná,
SPŠEKE/2024/128-68,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","268,01 € s DPH",26.04.2024,26.04.2024,,platná,
SPŠEKE/2024/128-65,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","376,24 € s DPH",25.04.2024,25.04.2024,,platná,
SPŠEKE/2024/128-62,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","119,50 € s DPH",24.04.2024,24.04.2024,,platná,
SPŠEKE/2024/128-56,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","127,68 € s DPH",23.04.2024,23.04.2024,,platná,
SPŠEKE/2024/128-53,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","173,35 € s DPH",22.04.2024,22.04.2024,,platná,
SPŠEKE/2024/128-47,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","227,66 € s DPH",19.04.2024,19.04.2024,,platná,
SPŠEKE/2024/128-45,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","275,81 € s DPH",18.04.2024,18.04.2024,,platná,
SPŠEKE/2024/128-41,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","119,14 € s DPH",17.04.2024,17.04.2024,,platná,
SPŠEKE/2024/128-37,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","166,32 € s DPH",16.04.2024,16.04.2024,,platná,
SPŠEKE/2024/128-34,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","123,86 € s DPH",15.04.2024,15.04.2024,,platná,
SPŠEKE/2024/128-29,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","132,20 € s DPH",12.04.2024,12.04.2024,,platná,
SPŠEKE/2024/128-26,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","298,68 € s DPH",11.04.2024,11.04.2024,,platná,
SPŠEKE/2024/128-16,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","120,13 € s DPH",09.04.2024,10.04.2024,,platná,
SPŠEKE/2024/128-20,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","139,12 € s DPH",10.04.2024,10.04.2024,,platná,
4,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","298,79 € s DPH",04.04.2024,09.04.2024,,platná,
SPŠEKE/2024/128-7,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","181,91 € s DPH",05.04.2024,09.04.2024,,platná,
216,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","350,28 € s DPH",27.03.2024,03.04.2024,,platná,
212,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","317,55 € s DPH",26.03.2024,27.03.2024,,platná,
205,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","335,16 € s DPH",22.03.2024,25.03.2024,,platná,
204,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","260,30 € s DPH",21.03.2024,22.03.2024,,platná,
198,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","194,24 € s DPH",20.03.2024,21.03.2024,,platná,
195,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","221,41 € s DPH",19.03.2024,20.03.2024,,platná,
191,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","205,52 € s DPH",18.03.2024,19.03.2024,,platná,
