189/2019,odborná prehliadka na plynovom zariadení ŠJ,,"dodávateľ: Radexy, Šafárikova 17, Košice","162,00 € s DPH",19.11.2019,04.12.2019,Ing. Krištín  riaditeľ školY,platná,
178/2019,parkovacia zábrana,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","162,00 € s DPH",12.11.2019,15.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
122/2020,odborná prehliadka na plynovom zariadení,,"dodávateľ: RADEXY s.r.o., Šafárikova 17, 040 11 Košice, IČO: 36692409","162,00 € s DPH",,,,platná,
30/2020,dezinfekčné prostriedky,,"dodávateľ: Reflex, Komenského 49, Košice, IČO: 32457243","161,88 € s DPH",10.03.2020,11.03.2020,,platná,
637,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","161,87 € s DPH",23.10.2023,24.10.2023,,platná,
36,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","161,76 € s DPH",16.01.2023,17.01.2023,,platná,
429,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","161,57 € s DPH",20.06.2022,21.06.2022,,platná,
SPŠEKE/2024/128-120,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","161,28 € s DPH",17.05.2024,17.05.2024,,platná,
220/2019,LCD klávesnica,,"dodávateľ: ELCOMAX, Slobody 14, Košice, IČO: 17247926","161,14 € s DPH",11.12.2019,18.12.2019,Ing.Krištín  riaditeľ školy,platná,
743,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","161,09 € s DPH",14.12.2022,15.12.2022,,platná,
204/2019,"permanentka, čípová karta",,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, Košice","161,00 € s DPH",02.12.2019,04.12.2019,Ing. Krištín  riaditeľ školy,platná,
485,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","160,66 € s DPH",31.10.2023,04.09.2023,,platná,
177,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","160,62 € s DPH",08.03.2023,13.03.2023,,platná,
506,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","160,60 € s DPH",08.09.2023,11.09.2023,,platná,
447,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","160,60 € s DPH",21.06.2023,22.06.2023,,platná,
396,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","160,57 € s DPH",05.06.2023,06.06.2023,,platná,
39,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","160,20 € s DPH",16.01.2023,17.01.2023,,platná,
501,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","160,12 € s DPH",09.09.2022,21.09.2022,,platná,
450,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","16,56 € s DPH",22.06.2023,23.06.2023,,platná,
187/2022,čistiace potreby,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","159,62 € s DPH",18.11.2022,24.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
714,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","159,60 € s DPH",22.11.2023,23.11.2023,,platná,
255,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","159,60 € s DPH",13.04.2022,20.04.2022,,platná,
467,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","159,44 € s DPH",28.06.2023,29.06.2023,,platná,
SPŠEKE/2024/128-130,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","159,13 € s DPH",21.05.2024,21.05.2024,,platná,
185/2023,lisovacie kliešte na dutinky,,"dodávateľ: Lapex s.r.o., Budapeštianska 8, 040 13 Košice, IČO: 36597805","159,00 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
472,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","158,78 € s DPH",02.09.2022,05.09.2022,,platná,
21,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","158,67 € s DPH",10.01.2024,11.01.2024,,platná,
163,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","158,61 € s DPH",28.02.2023,01.03.2023,,platná,
273,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","158,31 € s DPH",19.04.2023,20.04.2023,,platná,
5,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","158,18 € s DPH",04.01.2023,09.01.2023,,platná,
"157,05",potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","157,05 € s DPH",24.06.2022,27.06.2022,,platná,
144/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","156,86 € s DPH",26.09.2022,27.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
38/2023,koberec SWING 254,,"dodávateľ: Interiér Invest, Kukučínova 23, 040 01 Košice, IČO: 36190381","156,69 € s DPH",17.03.2023,22.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
173,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","156,60 € s DPH",11.03.2024,12.03.2024,,platná,
321,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","156,59 € s DPH",09.05.2023,10.05.2023,,platná,
593,zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","156,24 € s DPH",14.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
SPŠEKE/2024/128-131,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","156,20 € s DPH",21.05.2024,21.05.2024,,platná,
203,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","156,20 € s DPH",20.03.2024,21.03.2024,,platná,
188,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","156,20 € s DPH",15.03.2024,18.03.2024,,platná,
138,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","156,20 € s DPH",20.02.2024,21.02.2024,,platná,
120,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","156,20 € s DPH",13.02.2024,14.02.2024,,platná,
77,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","156,20 € s DPH",30.01.2024,31.01.2024,,platná,
772,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","156,20 € s DPH",12.12.2023,13.12.2023,,platná,
745,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","156,20 € s DPH",01.12.2023,04.12.2023,,platná,
264,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","156,11 € s DPH",21.04.2022,22.04.2022,,platná,
95/2021,revízia telocv. náradia a posilňovne,,"dodávateľ: Vladimír Micenko, Húskova 15, 040 23 Košice, IČO: 14307472","156,00 € s DPH",23.08.2021,26.08.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
487,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153","155,97 € s DPH",06.09.2022,07.09.2022,,platná,
178/2023,kožené švihadlá,,"dodávateľ: Sportago Company s.r.o., eSportago.sk, U Cukrovaru 1454/13, 747 05 Opava, Česká republika, IČO: 05465834","155,90 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128 - 207,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","155,27 € s DPH",17.06.2024,17.06.2024,,platná,
192/2022,materiál a ceny pre súťažiacich a víťazov Krajského kola Zenit v elektronike,,"dodávateľ: Ing. Vladimír Pichanič, Varšavská 29, 040 13 Košice, IČO: 33907013","155,20 € s DPH",22.11.2022,01.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
406,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","154,68 € s DPH",08.06.2023,09.06.2023,,platná,
650,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","154,14 € s DPH",27.10.2023,02.11.2023,,platná,
SPŠEKE/2024/128 - 153,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","154,09 € s DPH",29.05.2024,29.05.2024,,platná,
203,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","153,93 € s DPH",20.03.2023,21.03.2023,,platná,
720,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","153,93 € s DPH",07.12.2022,08.12.2022,,platná,
545,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","153,91 € s DPH",28.09.2022,29.09.2022,,platná,
526,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","153,78 € s DPH",21.09.2022,22.09.2022,,platná,
78/2022,klávesnice,,"dodávateľ: eMstore s.r.o., Medvedzie, Hríbiky 211, 027 44 Tvrdošín, IČO: 50158040","153,76 € s DPH",07.06.2022,09.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
474,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","153,53 € s DPH",02.09.2022,05.09.2022,,platná,
621,Ovocie a zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","153,47 € s DPH",25.10.2022,27.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
409,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","153,26 € s DPH",13.06.2022,14.06.2022,,platná,
462,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","152,57 € s DPH",27.06.2023,28.06.2023,,platná,
209/2023,materiál a ceny pre víťazov,,"dodávateľ: Ing. Vladimír Pichanič, Varšavská 29, 040 13 Košice, IČO: 33907013","152,21 € s DPH",27.11.2023,06.12.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
173/2019,Propagácia "Deň otvorených dverí" do prostriedkov DPMK,,"dodávateľ: Dopravný podnik mesta Košice, akciová spoločnosť, Bardejovská 6, 043 29 Košice, IČO: 31701914","152,04 € s DPH",07.11.2019,11.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
544,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","151,86 € s DPH",22.09.2023,25.09.2023,,platná,
775,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","151,75 € s DPH",13.12.2023,14.12.2023,,platná,
312,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","151,65 € s DPH",04.05.2023,05.05.2023,,platná,
469,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","151,47 € s DPH",31.08.2022,02.09.2022,,platná,
769,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","151,37 € s DPH",12.12.2023,13.12.2023,,platná,
116,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","151,36 € s DPH",10.02.2023,13.02.2023,,platná,
164/2022,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","151,13 € s DPH",20.10.2022,20.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
342,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","150,92 € s DPH",18.05.2022,19.05.2022,,platná,
130/2023,kalibrácia váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","150,00 € s DPH",11.09.2023,13.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
121/2023,revízia telocvičného a športového náradia,,"dodávateľ: Vladimír MICENKO, Húskova 15, 040 11 Košice, IČO: 14307472","150,00 € s DPH",25.08.2023,31.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
70/2023,odpojenie snímačov,,"dodávateľ: Elcomax Ing.Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","150,00 € s DPH",28.04.2023,10.05.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
158/2022,oprava elektrického ohrevného pultu,,"dodávateľ: Pavol Takáč, GASTRO-SERVIS, Poľná 100, 044 19 Ruskov, IČO: 32561989","150,00 € s DPH",11.10.2022,14.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
86/2022,preventívna prehliadka,,"dodávateľ: Železničná nemocnica s poliklinikou, Košice, Masarykova 9, 040 01 Košice, IČO: 36582433","150,00 € s DPH",14.06.2022,19.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
30/2022,"demontáž a montáž snímačov v č.m.110,111",,"dodávateľ: Elcomax Ing. Jaroslav Maxim, Slobody 14, 040 11 Košice, IČO: 17247926","150,00 € s DPH",16.03.2022,24.03.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
21/2022,oprava kotla,,"dodávateľ: ELEKTROSERVIS VV,s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","150,00 € s DPH",01.03.2022,10.03.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
123/2021,oprava školského rozhlasu,,"dodávateľ: RBL TRADE, s.r.o., Štefánikova 81, 085 01 Bardejov, IČO: 50226606","150,00 € s DPH",27.09.2021,07.10.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
168/2023,video kábel Vention HDMI,,"dodávateľ: Alza.sk, s.r.o., Alza.cz, Jateční 33a, 170 00 Praha, Česká republika, IČO: 27082440","15,85 € s DPH",24.10.2023,24.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
93/2020,výmena dverí,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","15 137,40 € s DPH",01.10.2020,01.10.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
424,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","149,88 € s DPH",17.06.2022,20.06.2022,,platná,
SPŠEKE/2024/145-93,luxmeter MS-1300,,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16, 040 11 Košice, IČO: 31703186","149,40 € s DPH",10.06.2024,12.06.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
555,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","149,05 € s DPH",30.09.2022,03.10.2022,,platná,
588,chlieb,,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","149,03 € s DPH",12.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
442,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","148,98 € s DPH",21.06.2023,22.06.2023,,platná,
639,Zemiaky,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","148,50 € s DPH",04.11.2022,07.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
576,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","148,50 € s DPH",07.10.2022,10.10.2022,,platná,
569,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","148,50 € s DPH",05.10.2022,06.10.2022,,platná,
338,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","148,50 € s DPH",17.05.2022,18.05.2022,,platná,
324,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","148,50 € s DPH",11.05.2022,12.05.2022,,platná,
311,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","148,50 € s DPH",06.05.2022,09.05.2022,,platná,
293,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","148,50 € s DPH",29.04.2022,02.05.2022,,platná,
239,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","148,50 € s DPH",06.04.2022,07.04.2022,,platná,
259,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","148,26 € s DPH",13.04.2022,20.04.2022,,platná,
79/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","148,16 € s DPH",24.05.2023,31.05.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
184/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","147,77 € s DPH",18.11.2022,24.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
486,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","147,40 € s DPH",06.09.2022,07.09.2022,,platná,
SPŠEKE/2024/128-69,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","147,07 € s DPH",26.04.2024,26.04.2024,,platná,
682,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","146,96 € s DPH",22.11.2022,23.11.2022,,platná,
271,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","146,23 € s DPH",18.04.2023,19.04.2023,,platná,
309,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","145,97 € s DPH",03.05.2023,04.05.2023,,platná,
753,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","145,20 € s DPH",16.12.2022,19.12.2022,,platná,
764,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","145,15 € s DPH",21.12.2022,22.12.2022,,platná,
70/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","144,71 € s DPH",20.05.2022,23.05.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
101a/2021,"respirátor,rukavice,obal so zipsom",,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","144,60 € s DPH",09.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
353,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","144,34 € s DPH",19.05.2023,22.05.2023,,platná,
625,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","144,11 € s DPH",18.10.2023,19.10.2023,,platná,
18/2024,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","143,62 € s DPH",19.02.2024,22.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/145-87,časopis BRIDGE,,"dodávateľ: BRIDGE PUBLISHING HOUSE INTERNATIONAL a.s., Nerudova 209/10, 118 00 Praha 1 - Malá Strana, ČR, IČO: 01748602","143,00 € s DPH",05.06.2024,12.06.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
125/2020,všeobecný materiál,,"dodávateľ: VODÁR, spol. s r.o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","142,99 € s DPH",20.11.2020,20.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
01ŠJ,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","142,56 € s DPH",04.01.2024,05.01.2024,,platná,
638,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","142,25 € s DPH",23.10.2023,24.10.2023,,platná,
745,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","142,07 € s DPH",15.12.2022,16.12.2022,,platná,
119/2023,občerstvenie,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","142,03 € s DPH",22.08.2023,27.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
475,potraviny,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","142,03 € s DPH",22.08.2023,23.08.2023,,platná,
120/2022,revízia telocvičného náradia,,"dodávateľ: MICENKO Vladimír, Húskova 15, 040 23 Košice, IČO: 14307472","142,00 € s DPH",30.08.2022,09.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
453,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","141,80 € s DPH",23.06.2023,26.06.2023,,platná,
422,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","141,70 € s DPH",17.06.2022,20.06.2022,,platná,
167/2023,náhradná náplň do lekárničky - Štandard (E),,"dodávateľ: Mixxer Medical s.r.o., Kollárova 49, 036 01 Martin, IČO: 36380725","141,69 € s DPH",19.10.2023,24.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
303,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","141,04 € s DPH",05.05.2022,06.05.2022,,platná,
163/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","140,84 € s DPH",16.10.2023,19.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
289,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","140,84 € s DPH",24.04.2023,25.04.2023,,platná,
385,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","140,62 € s DPH",31.05.2023,01.06.2023,,platná,
569,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","140,49 € s DPH",29.09.2023,02.10.2023,,platná,
247,zelnina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","140,40 € s DPH",08.04.2022,11.04.2022,,platná,
479,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","140,36 € s DPH",05.09.2022,06.09.2022,,platná,
315,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","140,22 € s DPH",05.05.2023,09.05.2023,,platná,
179/2019,oprava konvektomatu,,"dodávateľ: Gastro-servis, Slovenská 93, košice","140,00 € s DPH",14.11.2019,04.12.2019,Ing.Krištín riaditeľ,platná,
458,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","14,74 € s DPH",01.07.2022,04.07.2022,,platná,
431,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","14,42 € s DPH",20.06.2022,21.06.2022,,platná,
46/2022,mikrofón,,"dodávateľ: Muziker, a.s., Drieňová 1H, 821 01 Bratislava 2, IČO: 35840773","14,40 € s DPH",07.04.2022,08.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
27/2021,výmena dverí,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","14 241,80 € s DPH",14.04.2021,19.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
118/2020,Lego roboty,,"dodávateľ: EDUXE Slovensko, s.r.o., M. C. Sklodowskej 2, 851 04 Bratislava, IČO: 46447644","14 079,17 € s DPH",16.11.2020,18.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
297,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","139,97 € s DPH",26.04.2023,27.04.2023,,platná,
SPŠEKE/2024/128 - 145,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","139,86 € s DPH",27.05.2024,27.05.2024,,platná,
361,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","139,83 € s DPH",23.05.2023,24.05.2023,,platná,
SPŠEKE/2024/128-70,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","139,79 € s DPH",26.04.2024,26.04.2024,,platná,
87,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","139,72 € s DPH",02.02.2024,05.02.2024,,platná,
521,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","139,54 € s DPH",20.09.2022,21.09.2022,,platná,
254,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","139,39 € s DPH",12.04.2022,13.04.2022,,platná,
SPŠEKE/2024/128-20,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","139,12 € s DPH",10.04.2024,10.04.2024,,platná,
344,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","139,11 € s DPH",19.05.2022,20.05.2022,,platná,
666,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","138,64 € s DPH",15.11.2022,16.11.2022,,platná,
92/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","138,59 € s DPH",20.06.2022,22.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
753,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","138,38 € s DPH",06.12.2023,07.12.2023,,platná,
316,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","138,35 € s DPH",10.05.2022,11.05.2022,,platná,
402,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","138,18 € s DPH",10.06.2022,13.06.2022,,platná,
689,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","137,88 € s DPH",24.11.2022,25.11.2022,,platná,
336,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","137,88 € s DPH",17.05.2022,18.05.2022,,platná,
145,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","137,78 € s DPH",22.02.2023,23.02.2023,,platná,
201/2021,"farby,štetce",,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","137,52 € s DPH",15.12.2021,21.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
697,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","137,49 € s DPH",16.11.2023,20.11.2023,,platná,
51/2022,potreby pre domácnosť,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","137,48 € s DPH",21.04.2022,22.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
229,mäso,,"dodávateľ: Hoko, komenského 51, Košice","137,27 € s DPH",04.04.2022,05.04.2022,,platná,
565,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","137,09 € s DPH",05.10.2022,06.10.2022,,platná,
134/2020,"interný disk.3,5\" HDD Seagate IronWolf Pro",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","136,72 € s DPH",25.11.2020,27.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
258,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 3165","136,58 € s DPH",21.04.2023,17.04.2023,,platná,
792,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","136,50 € s DPH",18.12.2023,19.12.2023,,platná,
558,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","136,50 € s DPH",26.09.2023,27.09.2023,,platná,
