75,oprava krajača zeleniny,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranou n/Topľou, IČO: 44602731","187,32 € s DPH",20.03.2020,24.03.2020,platná,13/2020
75,oprava krajača zeleniny,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranou n/Topľou, IČO: 44602731","187,32 € s DPH",20.03.2020,23.03.2020,platná,
21,mlieko,RKZ_02_2021_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","187,28 € s DPH",24.01.2022,01.02.2022,platná,
416,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","187,06 € s DPH",25.10.2023,25.10.2023,platná,
166,telef. poplatky 2023/05,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","187,03 € s DPH",08.06.2023,13.06.2023,platná,
119,pranie prádla,ZoPS_08_2021,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","186,90 € s DPH",05.05.2022,09.05.2022,platná,
93,telef.poplatky 2023/03,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","186,67 € s DPH",05.04.2023,17.04.2023,platná,
68,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","186,21 € s DPH",20.02.2020,20.02.2020,platná,
398,"materiál,súčiastky pre ZENIT",,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, 040 13 Košice, IČO: 33907013","186,08 € s DPH",04.12.2019,10.12.2019,platná,194/2019
533,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","186,01 € s DPH",22.12.2023,22.12.2023,platná,
30,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","185,94 € s DPH",24.05.2021,24.05.2021,platná,
25,potraviny,RKZ_01_2021_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","185,89 € s DPH",26.01.2022,02.02.2022,platná,
423,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","185,77 € s DPH",05.12.2022,06.12.2022,platná,
D706,dobropis - elektrina 23/01-04,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","185,68 € s DPH",02.11.2023,08.11.2023,platná,
76,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","185,37 € s DPH",14.02.2023,14.02.2023,platná,
438,rebrík,196/2019,"dodávateľ: BAZ, s.r.o., Na Sihoti 1168, 026 01 Dolný Kubín, IČO: 36840114","185,25 € s DPH",17.12.2019,17.01.2020,platná,
81,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,  817 62 Bratislava, IČO: 35763469","185,18 € s DPH",04.05.2021,06.05.2021,platná,1173979100
133,dávkovač tekutého mydla 360 ml,54/2021,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","184,98 € s DPH",14.06.2021,14.06.2021,platná,
17,jogurt,RKZ_02_2021_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","184,89 € s DPH",19.01.2022,24.01.2022,platná,
130,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","184,80 € s DPH",29.09.2021,29.09.2021,platná,
437,čist.prostriedky,197/2023,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","184,61 € s DPH",18.12.2023,28.12.2023,platná,
187,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","184,48 € s DPH",04.07.2022,02.08.2022,platná,Z_1173979100
341,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","184,34 € s DPH",17.12.2019,18.12.2019,platná,
187,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","184,32 € s DPH",09.11.2021,09.11.2021,platná,
304,zemný plyn 2023/10,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","184,00 € s DPH",03.10.2023,16.10.2023,platná,
389,učebné pomôcky,207/2022,"dodávateľ: SPORT M Plus, s.r.o., Miletičova5/B, 821 01 Bratislava, IČO: 36806251","183,98 € s DPH",06.12.2022,12.12.2022,platná,
337,všeobecný materiál,RKZ_06_2020_SPSE,"dodávateľ: RIVI s.r.o, Kavečianska cesta 4,8, 04001 Košice, IČO: 36596451","183,98 € s DPH",18.12.2020,20.12.2020,platná,
117,strava pre zamestnancov ŠJ 05/2021,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","183,52 € s DPH",07.06.2021,07.06.2021,platná,podľa zákona
525,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","183,42 € s DPH",19.12.2023,19.12.2023,platná,
59,telef. 2/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","183,18 € s DPH",11.03.2020,12.03.2020,platná,Z 1173979100
347,poraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","183,13 € s DPH",14.11.2019,14.11.2019,platná,
367,všeobecný materiál,171/2022,"dodávateľ: Hornbach - Baumarkt SK s.r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","183,08 € s DPH",18.11.2022,22.11.2022,platná,
170,"nabíjacia batéria, nabíjačka",70/2021,"dodávateľ: Alza.cz a.s., Jateční 33a, 170 00 Praha, CZ, IČO: 27082440","182,94 € s DPH",09.07.2021,12.07.2021,platná,
400,"elektr.stavebnice,chémia pre ZENIT",,"dodávateľ: Ing. Peter HORVÁTH, Čsl. armády 16, 040 01 Košice, IČO: 34745041","182,43 € s DPH",04.12.2019,10.12.2019,platná,195/2019
435,čistiaci prostriedok do konvektomatu,222/2023,"dodávateľ: Pavol Takáč - GASTRO-SERVIS, Poľná 100, 044 19 Ruskov, IČO: 32561989","182,40 € s DPH",18.12.2023,04.01.2024,platná,
349,kalibrácia,157/2022,"dodávateľ: ELECTRON spol. s r.o., Jelšová 24, 08005 Prešov, IČO: 31664318","182,40 € s DPH",09.11.2022,18.11.2022,platná,
50,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","182,00 € s DPH",07.06.2021,07.06.2021,platná,
115,čistiace a dezinfekčné prostriedky,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","181,81 € s DPH",03.05.2022,04.05.2022,platná,
195,kontrola hasiac.prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Ivanská cesta 19, Bratislava, OZ Košice, Krivá 18, IČO: 48121347","181,80 € s DPH",11.09.2020,13.09.2020,platná,Dohoda_o_postupeni_a_prevzati_prav_a_povinnosti
78,kancel.potreby,RKZ_01_2020_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","181,68 € s DPH",26.03.2020,26.03.2020,platná,
183,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","181,45 € s DPH",17.04.2024,17.04.2024,platná,
204,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","181,38 € s DPH",23.11.2021,24.11.2021,platná,
157,telef. poplatky 05/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","181,27 € s DPH",05.06.2024,13.06.2024,platná,
286,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","181,26 € s DPH",22.06.2023,22.06.2023,platná,
148,kancel.potreby,RKZ_01_2020_SPSE,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","180,88 € s DPH",09.07.2020,13.07.2020,platná,
30,telef. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","180,72 € s DPH",05.03.2021,08.03.2021,platná,1173979100
49,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","180,47 € s DPH",30.01.2023,30.01.2023,platná,
200,telef. poplatky 2023/06,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","180,38 € s DPH",06.07.2023,12.07.2023,platná,
70,čistiace a dezinfekčné prostriedky,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","180,30 € s DPH",25.03.2022,29.03.2022,platná,
147,Všeobecný materiál,SPŠEKE/2024/145-76,"dodávateľ: Ing. Ondrej Elexa REFLEX PLUS, Bernolaková 23, 040 01 Košice, IČO: 35068451","180,00 € s DPH",31.05.2024,13.06.2024,platná,
300,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","180,00 € s DPH",22.09.2022,22.09.2022,platná,
321,vytvorenie príručky kvality,123/2020,"dodávateľ: Výskumný ústav ekonomiky a manažmentu, s.r.o., Švábovce 182, 05912 Švábovce, IČO: 45397686","180,00 € s DPH",10.12.2020,20.12.2020,platná,
224,oprava havárie kanál.potrubia,62/2020,"dodávateľ: František Rakoci, Valaliky 276, 04413 Vallaliky, IČO: 32568088","180,00 € s DPH",08.10.2020,12.10.2020,platná,
65,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","18,90 € s DPH",18.02.2020,18.02.2020,platná,
290,odvoz kuchynského odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","18,71 € s DPH",25.10.2021,04.11.2021,platná,Dodatok_1_k_Z_9_2014_BRKO_120L
237,kuchyn. odpad,,"dodávateľ: KOSIT, Rastislavova 2258/98, 04346 Košice, IČO: 36205214","18,71 € s DPH",09.10.2020,19.10.2020,platná,Dodatok_1_k_Z_9_2014_BRKO_120L
70,odvoz bioodpadu,,"dodávateľ: Kosit, Rastislavova 98, Košice, IČO: 36205214","18,71 € s DPH",11.03.2020,16.03.2020,platná,Dodatok_1_k_Z_9_2014_BRKO_120L
406,kuchyn.odpad,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","18,71 € s DPH",06.12.2019,10.12.2019,platná,Dodatok_1_k_Z_9_2014_BRKO_120L
359,kuchyn.odpad,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","18,71 € s DPH",12.11.2019,15.11.2019,platná,Dodatok_1_k_Z_9_2014_BRKO_120L
368,Izolačná lepiace páska,175/2022,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16, 040 11 Košice, IČO: 31703186","18,66 € s DPH",21.11.2022,29.11.2022,platná,
80,strava pre zamestnancov ŠI 04/2021,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","18,60 € s DPH",04.05.2021,06.05.2021,platná,KZ podľa zákona
122,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","18,59 € s DPH",11.03.2024,11.03.2024,platná,
133,strava žiakov - počas SOČ,,"dodávateľ: Stredná odborná škola veterinárna, Drážovská 14, 950 12 Nitra, IČO: 00162370","18,40 € s DPH",14.05.2024,21.05.2024,platná,
329,finančný spravodajca,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","18,00 € s DPH",19.10.2023,19.10.2023,platná,
172,"interakt.komplet, prenos.projektor, vizualizér",KZ_IKT_PT_4,"dodávateľ: ZERO Košice spol.s r.o., Kmeťova 12, 04001 Košice, IČO: 36186902","18 672,00 € s DPH",20.08.2020,13.09.2020,platná,
219,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","179,95 € s DPH",09.06.2022,09.06.2022,platná,
323,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","179,93 € s DPH",08.09.2023,08.09.2023,platná,
37,pranie,ZoPS_06_2019_SPSE,"dodávateľ: Ing. Ján Magur, Práčovňa Prima, Orná 3, 040 01 Košice, IČO: 45650730","179,25 € s DPH",14.02.2020,27.02.2020,platná,
361,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","179,00 € s DPH",25.11.2019,25.11.2019,platná,
350,telekomunikačné služby 11/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","178,18 € s DPH",06.12.2021,14.12.2021,platná,Z_1173979100
135,laboratórny nábytok,KZ_KVANT,"dodávateľ: KVANT spol.s r.o., FMFI UK Mlynská dolina, 842 48 Bratislava, IČO: 31398294","178 524,00 € s DPH",17.06.2021,18.06.2021,platná,
306,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","177,86 € s DPH",23.08.2023,23.08.2023,platná,
103,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","177,52 € s DPH",12.04.2023,28.04.2023,platná,
307,telef. poplatky 2023/09,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","177,32 € s DPH",05.10.2023,16.10.2023,platná,
337,radiátor,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11 Košice, IČO: 36179345","177,12 € s DPH",24.10.2019,24.10.2019,platná,152/2019
70,Hypex Predator,26/2021,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","176,65 € s DPH",20.04.2021,23.04.2021,platná,
521,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","176,61 € s DPH",18.12.2023,18.12.2023,platná,
265,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","176,40 € s DPH",02.09.2022,02.09.2022,platná,
178,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","176,34 € s DPH",17.05.2022,17.05.2022,platná,
116,čistiace a dezinfekčné prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","176,02 € s DPH",26.04.2023,16.05.2023,platná,
141,odborná skúška a oprava výťahu 250 kg,Z_03_2020_SPSE,"dodávateľ: Výťahy Cirner, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","175,80 € s DPH",30.06.2021,30.06.2021,platná,
427,pranie,ZoPS_06_2019_SPSE,"dodávateľ: Ing. Ján Magur , Práčovňa Prima, Orná 3, 040 01 Košice, IČO: 45650730","175,75 € s DPH",13.12.2019,17.01.2020,platná,
150,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","175,56 € s DPH",06.07.2021,08.07.2021,platná,Z_1173979100
211,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","175,46 € s DPH",29.11.2021,29.11.2021,platná,
78,čist.prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","175,45 € s DPH",16.03.2023,04.04.2023,platná,
232,čistiace potreby,RKZ_07_2019_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 04011 Košice, IČO: 47619511","175,08 € s DPH",13.10.2020,19.10.2020,platná,
309,učebnice,127/2022,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","175,04 € s DPH",10.10.2022,14.10.2022,platná,
202,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","174,98 € s DPH",29.04.2024,29.04.2024,platná,
323,všeobecný materiál - Clip rám,151/2023,"dodávateľ: HORNBACH - Baumarkt SK spol. s r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","174,96 € s DPH",13.10.2023,18.10.2023,platná,
236,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","174,92 € s DPH",24.05.2023,25.05.2023,platná,
2,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","174,84 € s DPH",09.01.2020,20.01.2020,platná,podľa zákona
134,zelenina,,"dodávateľ: Inmedia, Zvolen, IČO: 44108087","174,30 € s DPH",30.09.2021,30.09.2021,platná,
239,"učebnice - Kursbuch + Arbeitsbuch +CD, Prevencia v školských zariadeniach",108/2021,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 851 01 Bratislava, IČO: 51692881","174,30 € s DPH",22.09.2021,24.09.2021,platná,
14,telekomunikačné služby za 01/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,  817 62 Bratislava, IČO: 35763469","174,20 € s DPH",04.02.2022,09.02.2022,platná,Z_1173979100
388,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,  817 62 Bratislava, IČO: 35763469","174,14 € s DPH",06.12.2022,09.12.2022,platná,
20,telef. poplatky 2024/01,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","173,32 € s DPH",07.02.2024,19.02.2024,platná,
120,strava internát 2023/04,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","173,25 € s DPH",02.05.2023,16.05.2023,platná,
152,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","172,80 € s DPH",02.05.2022,02.05.2022,platná,
374,respirátor FFP2 certifikovaný,184/2021,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","172,80 € s DPH",10.12.2021,20.12.2021,platná,
358,umýv. prostriedok do konvektomatu,168/2019,"dodávateľ: Gastro-servis, Slovenská 93, 040 06 Košice, IČO: 32561989","172,80 € s DPH",12.11.2019,15.11.2019,platná,
85,chlieb a pečivo,,"dodávateľ: BAKERY MM s.r.o., Železničná 1, 044 14 Čaňa, IČO: 45989362","172,62 € s DPH",26.03.2020,26.03.2020,platná,
68,čistiace a dezinfekčné prostriedky,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","172,55 € s DPH",25.03.2022,29.03.2022,platná,
76,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","172,50 € s DPH",12.02.2024,12.02.2024,platná,
391,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","172,23 € s DPH",12.10.2023,12.10.2023,platná,
408,telef. poplatky 2023/11,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","172,22 € s DPH",05.12.2023,14.12.2023,platná,
80,Odborná prehliadka a oprava výťahu,,"dodávateľ: Výťahy Cirner, spol. s r. o., Chmeľníky 336/50, 040 16 Košice, IČO: 36594784","172,20 € s DPH",26.03.2024,03.04.2024,platná,
212,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","172,12 € s DPH",11.07.2023,08.08.2023,platná,
121,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","171,94 € s DPH",08.06.2020,08.06.2020,platná,Z_1173979100
258,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","171,80 € s DPH",05.09.2022,23.09.2022,platná,
160,čistiace prostriedky,RKZ_12_2020_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","171,74 € s DPH",06.07.2021,08.07.2021,platná,
327,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","171,70 € s DPH",11.09.2023,11.09.2023,platná,
416,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","171,61 € s DPH",09.12.2022,16.12.2022,platná,
18,telef. poplatky 2023/01,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","171,52 € s DPH",08.02.2023,20.02.2023,platná,
429,pranie,206/2022,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","170,95 € s DPH",21.12.2022,29.12.2022,platná,
376,sklo do skriniek,189/2022,"dodávateľ: SKLENÁRSTVO - BETTY, Trnková 70, 040 14 Košice, IČO: 35423323","170,77 € s DPH",02.12.2022,08.12.2022,platná,
182,pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","170,60 € s DPH",13.06.2023,23.06.2023,platná,
306,čistiace a dezinfekčné prostriedky,RKZ_11_2020_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","170,36 € s DPH",08.11.2021,10.11.2021,platná,
254,telef. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","170,29 € s DPH",05.11.2020,12.11.2020,platná,1173979100
127,telef. poplatky 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","170,00 € s DPH",07.05.2024,14.05.2024,platná,
348,T-BOX s vekom,166/2021,"dodávateľ: Hornbach - Baumarkt SK s.r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","170,00 € s DPH",03.12.2021,07.12.2021,platná,
354,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,81 € s DPH",07.11.2019,12.11.2019,platná,Zmluva o poskyt. služieb
16,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","17,75 € s DPH",08.02.2021,11.02.2021,platná,Zmluva o poskyt. služieb
163,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","17,64 € s DPH",08.06.2022,19.06.2022,platná,Zmluva o poskyt. služieb
392,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","17,62 € s DPH",12.12.2019,17.12.2019,platná,
21,kancel. potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","17,50 € s DPH",04.02.2020,04.02.2020,platná,RKZ_01_2018_SPSE
427,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","17,43 € s DPH",02.11.2023,02.11.2023,platná,
422,telekomunikačné služby 12/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,40 € s DPH",10.01.2022,12.01.2022,platná,Zmluva o poskyt. služieb
260,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","17,33 € s DPH",06.11.2020,17.11.2020,platná,Zmluva o poskyt. služieb
226,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","17,28 € s DPH",14.06.2022,14.06.2022,platná,
189,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","17,28 € s DPH",24.05.2022,24.05.2022,platná,
4,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","17,19 € s DPH",26.04.2021,27.04.2021,platná,
393,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","17,11 € s DPH",16.11.2022,16.11.2022,platná,
138,odvoz kuch. odpadu 2023/04,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","17,00 € s DPH",11.05.2023,31.05.2023,platná,
24,Odvoz kuchynského odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","17,00 € s DPH",09.02.2023,22.02.2023,platná,
60,odvoz kuchynského odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","17,00 € s DPH",14.03.2022,17.03.2022,platná,Dodatok_1_k_Z_9_2014_BRKO_120_L
27,odvoz kuchynského odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","17,00 € s DPH",11.02.2022,18.02.2022,platná,Dodatok_k_Z_9_2014_BRKO_120_L
166,odvoz kuchynského odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","17,00 € s DPH",09.07.2021,13.07.2021,platná,Dodatok_1_k_Z_9_2014_BRKO_120L
33,kuchyn. odpad,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","17,00 € s DPH",12.02.2020,27.02.2020,platná,Dodatok_1_k_Z_9_2014_BRKO_120L
329,"servobrzda,motory,elektroinšt.výučb.úlohy",31/2020,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16, 04011 Košice, IČO: 31703186","17 315,41 € s DPH",16.12.2020,20.12.2020,platná,
244,Stavebné opravy kabinetov,,"dodávateľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p., Nám .Maratónu Mieru 1, IČO: 53000064","17 198,43 € s DPH",24.08.2022,06.09.2022,platná,ZoD_05/2022/SPŠE
345,strava ŠI,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","169,88 € s DPH",05.11.2019,06.11.2019,platná,podľa zákona
155,voľne stojaci dávkovač,61/2020,"dodávateľ: Z+M servis a.s., Martinčekova 17, 82101 Bratislava, IČO: 44195591","169,55 € s DPH",16.07.2020,03.08.2020,platná,
105,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","169,44 € s DPH",17.09.2020,18.09.2020,platná,
57,súťaž AAD 2024,28/2024,"dodávateľ: Computer Agency o.p.s., Zábrdovická 15/16, 615 00 Brno, IČO: 25549511","169,40 € s DPH",06.03.2024,14.03.2024,platná,
96,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","169,38 € s DPH",07.09.2020,18.09.2020,platná,
96,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","169,38 € s DPH",07.09.2020,,platná,
247,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","169,34 € s DPH",29.06.2022,29.06.2022,platná,
134,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","169,21 € s DPH",11.05.2023,17.05.2023,platná,
441,telef.poplatky 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","169,13 € s DPH",05.01.2023,17.01.2023,platná,
26,mlieko,RKZ_02_2021_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","169,08 € s DPH",26.01.2022,02.02.2022,platná,
347,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","168,70 € s DPH",07.11.2023,20.11.2023,platná,
