UNION,poistenie všeobecnej zodpovednosti za škodu,,"dodávateľ: Union posťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","224,67 € s DPH",13.09.2021,17.09.2021,platná,11317514
179,hygien.prostriedky,RKZ_01_2020_SPSE,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 04001 Košice, IČO: 32457243","1 380,36 € s DPH",27.08.2020,13.09.2020,platná,
178,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","120,12 € s DPH",15.04.2024,15.04.2024,platná,
178,čist. prostriedky,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 01 Drienovská Nová Ves, IČO: 32915888","340,50 € s DPH",12.06.2023,23.06.2023,platná,
178,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","125,90 € s DPH",24.04.2023,24.04.2023,platná,
178,klávesnice,78/2022,"dodávateľ: eMstore s.r.o., Medvedzie, Hríbiky 211, 027 44 Tvrdošín, IČO: 50158040","153,76 € s DPH",24.06.2022,26.06.2022,platná,
178,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","176,34 € s DPH",17.05.2022,17.05.2022,platná,
178,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","30,89 € s DPH",02.11.2021,02.11.2021,platná,
178,krovinorez HONDA UMK435,81/2021,"dodávateľ: NOVÁTOR spol. s r.o., Trolejbusová 2, 040 01 Košice, IČO: 36575950","517,75 € s DPH",28.07.2021,03.08.2021,platná,
178,revízia telocvičného náradia,65/2020,"dodávateľ: MICENKO Vladimír, Húskova 15, 04011 Košice, IČO: 14307472","228,00 € s DPH",26.08.2020,13.09.2020,platná,
177,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","530,45 € s DPH",15.04.2024,15.04.2024,platná,
177,Siete SANET 04-06/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",12.06.2023,16.06.2023,platná,
177,vzdelávací program,,"dodávateľ: Junior achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","55,00 € s DPH",23.06.2022,05.07.2022,platná,
177,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","370,95 € s DPH",16.05.2022,16.05.2022,platná,
177,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","393,46 € s DPH",02.11.2021,02.11.2021,platná,
177,"dodávka a montáž reproskrinky, reproduktory - školský rozhlas",79/2021,"dodávateľ: RBL TRADE s.r.o., Štefánikova 81, 085 01 Bardejov, IČO: 50226606","976,80 € s DPH",27.07.2021,03.08.2021,platná,
177,všeobecný materiál,RKZ_03_2018,"dodávateľ: RIVI s.r.o, Kavečianska cesta 4,8, 04001 Košice, IČO: 36596451","271,97 € s DPH",24.08.2020,13.09.2020,platná,
176,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","480,08 € s DPH",15.04.2024,15.04.2024,platná,
176,elektrina 2023/05,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 407,18 € s DPH",12.06.2023,16.06.2023,platná,
176,protislnečná samolepiaca fólia,83/2022,"dodávateľ: IMPOL TRADE s.r.o., Lidická 886/43, 73601 Havířov - Šumbark, Česká republika, IČO: 28569181","70,70 € s DPH",23.06.2022,26.06.2022,platná,
176,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","598,76 € s DPH",16.05.2022,16.05.2022,platná,
176,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","270,16 € s DPH",02.11.2021,02.11.2021,platná,
176,podpora APV,,"dodávateľ: Softip , a.s., Krasovského 14, 851 01 Bratislava, IČO: 36785512","34,98 € s DPH",20.07.2021,21.07.2021,platná,Z_40290080
176,oprava brány hl.vchodu do školy,59/2020,"dodávateľ: Ing. Jozef Füry, Zváračská škola č. 240, Chemlonská 1, 06601 Humenné, IČO: 41578406","600,00 € s DPH",24.08.2020,13.09.2020,platná,
175,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","730,28 € s DPH",15.04.2024,15.04.2024,platná,
175,Výukové úlohy,,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16, 040 11 Košice, IČO: 31703186","8 810,56 € s DPH",09.06.2023,08.08.2023,platná,
175,vajcia,,"dodávateľ: Gobel, Medzev","74,52 € s DPH",21.04.2023,21.04.2023,platná,
175,tonery,RKZ_05_2020_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243","739,92 € s DPH",23.06.2022,05.07.2022,platná,
175,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","430,16 € s DPH",16.05.2022,16.05.2022,platná,
175,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","238,05 € s DPH",02.11.2021,02.11.2021,platná,
175,pamäť 8GB DDR3,78/2021,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","60,00 € s DPH",20.07.2021,21.07.2021,platná,
175,oprava kabíny výťahu v ŠJ,56/2020,"dodávateľ: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky 336/50, 04016 Košice-Myslava, IČO: 36594784","120,00 € s DPH",21.08.2020,13.09.2020,platná,
174,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","218,20 € s DPH",12.04.2024,12.04.2024,platná,
174,čist.prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","208,46 € s DPH",09.06.2023,27.06.2023,platná,
174,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","38,40 € s DPH",21.04.2023,21.04.2023,platná,
174,elektrické náradie,89/2022,"dodávateľ: Oto Hroba - STEPS NITRA, Novozámocká 161, 94905 Nitra, IČO: 53344154","289,89 € s DPH",22.06.2022,05.07.2022,platná,
174,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","431,89 € s DPH",16.05.2022,16.05.2022,platná,
174,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","670,88 € s DPH",02.11.2021,02.11.2021,platná,
174,oprava a výmena stykača,76/2021,"dodávateľ: Ing. Peter Horváth, Čsl. armády 16,040 01 Košice, IČO: 34745041","66,00 € s DPH",19.07.2021,03.08.2021,platná,
174,"switch 24 port., wifi router, rack so sklenen.dvermi",KZ_IKT_PT_2,"dodávateľ: Ing. Marko Machala - MIP EAST, Masarykova 27, 08001 Prešov, IČO: 33877912","2 238,22 € s DPH",20.08.2020,13.09.2020,platná,
173,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","1 217,24 € s DPH",12.04.2024,12.04.2024,platná,
173,čist. prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","207,37 € s DPH",09.06.2023,27.06.2023,platná,
173,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","121,97 € s DPH",20.04.2023,20.04.2023,platná,
173,separ. odpad,,"dodávateľ: KOSIT, Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","87,60 € s DPH",15.06.2022,26.06.2022,platná,Dodatok_1_k_ZoP_KONT_1100L_386_2015_SZ
173,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","38,38 € s DPH",13.05.2022,13.05.2022,platná,
173,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","491,30 € s DPH",27.10.2021,02.11.2021,platná,
173,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 126,94 € s DPH",14.07.2021,15.07.2021,platná,Z_5100000047C
173,"notebook LENOVO, tlačiareň HP LJ Pro",KZ_IKT_PT_1,"dodávateľ: Ing. Marko Machala - MIP EAST, Masarykova 27, 08001 Prešov, IČO: 33877912","77 871,60 € s DPH",20.08.2020,13.09.2020,platná,
172,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","754,01 € s DPH",11.04.2024,11.04.2024,platná,
172,čist. prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","148,16 € s DPH",09.06.2023,27.06.2023,platná,
172,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","473,08 € s DPH",20.04.2023,20.04.2023,platná,
172,elektroinštal. materiál,87/2022,"dodávateľ: Cb elektro s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","400,10 € s DPH",15.06.2022,26.06.2022,platná,
172,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","126,10 € s DPH",12.05.2022,12.05.2022,platná,
172,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","42,90 € s DPH",27.10.2021,02.11.2021,platná,
172,maliarske potreby,72/2021,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","150,38 € s DPH",14.07.2021,15.07.2021,platná,
172,"interakt.komplet, prenos.projektor, vizualizér",KZ_IKT_PT_4,"dodávateľ: ZERO Košice spol.s r.o., Kmeťova 12, 04001 Košice, IČO: 36186902","18 672,00 € s DPH",20.08.2020,13.09.2020,platná,
171,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","158,62 € s DPH",11.04.2024,11.04.2024,platná,
171,Všeobecný materiál,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","100,02 € s DPH",09.06.2023,23.06.2023,platná,
171,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","908,09 € s DPH",20.04.2023,20.04.2023,platná,
171,pranie,ZoPS_08_2021,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","284,00 € s DPH",14.06.2022,26.06.2022,platná,
171,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","314,44 € s DPH",12.05.2022,12.05.2022,platná,
171,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","93,78 € s DPH",26.10.2021,02.11.2021,platná,
171,odvoz odpadu,Dodatok_2_k_ZoP_KONT_1100L_386_2015_SZ,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","79,56 € s DPH",14.07.2021,15.07.2021,platná,
171,oprava sociál.zariad.školy 1.2.3.posch.,ZoD_04_2020_SPSE,"dodávateľ: Ing. Štefan Uhriňák - USK-STAVEBNÁ FIRMA, Šarišské Bohdanovce 136, 08205, IČO: 10741437","40 440,04 € s DPH",20.08.2020,13.09.2020,platná,
170,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","57,90 € s DPH",11.04.2024,11.04.2024,platná,
170,telef. poplatky 2023/05,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,11 € s DPH",08.06.2023,13.06.2023,platná,
170,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","461,14 € s DPH",19.04.2023,19.04.2023,platná,
170,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","696,96 € s DPH",19.04.2023,19.04.2023,platná,
170,LEGO Spike,80/2022,"dodávateľ: EDUXE Slovensko, s.r.o., M. C. Sklodowskej 2, 851 04 Bratislava, IČO: 46447644","5 673,78 € s DPH",14.06.2022,26.06.2022,platná,
170,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","344,86 € s DPH",12.05.2022,12.05.2022,platná,
170,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","356,43 € s DPH",25.10.2021,02.11.2021,platná,
170,"nabíjacia batéria, nabíjačka",70/2021,"dodávateľ: Alza.cz a.s., Jateční 33a, 170 00 Praha, CZ, IČO: 27082440","182,94 € s DPH",09.07.2021,12.07.2021,platná,
170,"šálky na polievku, podnos",58/2020,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 05801 Poprad 1, IČO: 44857187","2 248,80 € s DPH",20.08.2020,13.09.2020,platná,
17,strava ŠK 2024/01,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 296,90 € s DPH",02.02.2024,19.02.2024,platná,
17,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","525,06 € s DPH",15.01.2024,15.01.2024,platná,
17,Letenky,11a/2023,"dodávateľ: Letecká agentúra KOLUMBUS spol. s r.o., Tyršovo nábrežie 1, 040 01 Košice 1, IČO: 31680356","772,86 € s DPH",07.02.2023,20.02.2023,platná,
17,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","250,08 € s DPH",13.01.2023,13.01.2023,platná,
17,strava pre zamestnancov ŠJ za 01/2022,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","158,72 € s DPH",04.02.2022,09.02.2022,platná,podľa zákona
17,jogurt,RKZ_02_2021_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","184,89 € s DPH",19.01.2022,24.01.2022,platná,
17,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","145,65 € s DPH",13.05.2021,13.05.2021,platná,
17,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","15,60 € s DPH",09.02.2021,11.02.2021,platná,Zmluva o poskyt. služieb
17,služby,07/2020,"dodávateľ: SWAM spol. s r.o., Vozárova 1, 040 17 Košice, IČO: 17147158","680,00 € s DPH",04.02.2020,04.02.2020,platná,
17,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","364,05 € s DPH",20.01.2020,20.01.2020,platná,
169,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","624,58 € s DPH",10.04.2024,10.04.2024,platná,
169,telef.poplatky 2023/05,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","57,60 € s DPH",08.06.2023,13.06.2023,platná,
169,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","696,96 € s DPH",19.04.2023,19.04.2023,platná,
169,projektor EPSON,84/2022,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 585,00 € s DPH",14.06.2022,26.06.2022,platná,
169,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","607,96 € s DPH",12.05.2022,12.05.2022,platná,
169,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","8,59 € s DPH",25.10.2021,02.11.2021,platná,
169,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","165,60 € s DPH",12.07.2021,13.07.2021,platná,Z_1173979100
168,telef. poplatky 2023/05,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,29 € s DPH",08.06.2023,23.06.2023,platná,
168,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","70,24 € s DPH",19.04.2023,19.04.2023,platná,
168,el. energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 079,77 € s DPH",13.06.2022,26.06.2022,platná,Z 5100000047C
168,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","612,08 € s DPH",12.05.2022,12.05.2022,platná,
168,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","209,69 € s DPH",25.10.2021,02.11.2021,platná,
168,USB Hub ORICO,65/2021,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7, 811 09 Bratislava, IČO: 36562939","322,17 € s DPH",09.07.2021,13.07.2021,platná,
168,služby pc siete SANET 3.Q 2020,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 812 69 Bratislava, IČO: 17055270","149,37 € s DPH",20.08.2020,13.09.2020,platná,Z 30072/03
167,telef. poplatky 2023/05,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,11 € s DPH",08.06.2023,23.06.2023,platná,
167,kuchyn.odpad,,"dodávateľ: KOSIT, Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","22,10 € s DPH",13.06.2022,26.06.2022,platná,Dodatok_1_ k_Z_9_2014_BRKO_120L
167,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","409,91 € s DPH",12.05.2022,12.05.2022,platná,
167,ryba,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","80,64 € s DPH",21.10.2021,02.11.2021,platná,
167,"štítkovač Brother, Wifi Access",64/2021,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7, 811 09 Bratislava, IČO: 36562939","116,19 € s DPH",09.07.2021,13.07.2021,platná,
167,separ.zber,,"dodávateľ: KOSIT, Rastislavova 2258/98, 04346 Košice, IČO: 36205214","29,52 € s DPH",20.08.2020,13.09.2020,platná,Dodatok_c_2_k_ZoP_KONT_1100L_386_2015_SZ
166,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","434,92 € s DPH",08.04.2024,09.04.2024,platná,
166,telef. poplatky 2023/05,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","187,03 € s DPH",08.06.2023,13.06.2023,platná,
166,mäso,,"dodávateľ: Domäsko s.r.o,, Spišská Nová Ves, IČO: 31719236","408,55 € s DPH",18.04.2023,18.04.2023,platná,
166,"Samsung SSD, mikrotik",,"dodávateľ: Martin Gall - MG COMP, Šmeralova 23, 080 01 Prešov, IČO: 41751477","3 312,60 € s DPH",10.06.2022,19.06.2022,platná,
166,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","19,66 € s DPH",10.05.2022,10.05.2022,platná,
166,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","152,16 € s DPH",21.10.2021,02.11.2021,platná,
166,odvoz kuchynského odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","17,00 € s DPH",09.07.2021,13.07.2021,platná,Dodatok_1_k_Z_9_2014_BRKO_120L
166,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","830,26 € s DPH",12.08.2020,12.08.2020,platná,Z_5100000047C
165,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","353,81 € s DPH",08.04.2024,09.04.2024,platná,
165,odborná prehliadka výťahu,,"dodávateľ: Výťahy Cirner, spol. s r. o., Chmeľníky 336/50, 040 16 Košice, IČO: 36594784","46,80 € s DPH",08.06.2023,03.07.2023,platná,
165,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","563,10 € s DPH",17.04.2023,17.04.2023,platná,
165,všeob.materiál,RKZ_06_2020_SPSE,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4,8, 04001 Košice, IČO: 36596451","32,93 € s DPH",09.06.2022,26.06.2022,platná,
165,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","224,96 € s DPH",10.05.2022,10.05.2022,platná,
165,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","30,36 € s DPH",21.10.2021,02.11.2021,platná,
165,HP tlačiareň HP Laser,RKZ_05_2020_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","915,60 € s DPH",09.07.2021,13.07.2021,platná,
165,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,79 € s DPH",06.08.2020,06.08.2020,platná,Zmluva o poskyt. služieb
164,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovská cesta 640/23, 96221 Lieskovec, IČO: 31719236","269,81 € s DPH",08.04.2024,09.04.2024,platná,
164,odborná prehliadka výťahu,,"dodávateľ: Výťahy Cirner, spol. s r. o., Chmeľníky 336/50, 040 16 Košice, IČO: 36594784","141,00 € s DPH",08.06.2023,03.07.2023,platná,
164,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 097,26 € s DPH",17.04.2023,17.04.2023,platná,
164,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","15,60 € s DPH",08.06.2022,19.06.2022,platná,Zmluva o poskyt. služieb
164,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","107,46 € s DPH",09.05.2022,09.05.2022,platná,
164,chlieb,,"dodávateľ: Bakery, Čaňa, IČO: 45989362","770,93 € s DPH",21.10.2021,02.11.2021,platná,
164,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.07.2021,13.07.2021,platná,Z_1173979100
164,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,01 € s DPH",06.08.2020,06.08.2020,platná,Z_1173979100
163,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","440,74 € s DPH",08.04.2024,09.04.2024,platná,
163,Pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","622,80 € s DPH",08.06.2023,09.06.2023,platná,
163,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","442,85 € s DPH",17.04.2023,17.04.2023,platná,
163,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","17,64 € s DPH",08.06.2022,19.06.2022,platná,Zmluva o poskyt. služieb
163,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","343,65 € s DPH",09.05.2022,09.05.2022,platná,
163,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","11,23 € s DPH",19.10.2021,02.11.2021,platná,
163,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,92 € s DPH",09.07.2021,13.07.2021,platná,Zmluva o poskyt. služieb
163,telef. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","165,60 € s DPH",06.08.2020,06.08.2020,platná,Z_1173979100
162,mlieko,,"dodávateľ: Inmedia, Zdoba 78, IČO: 36019208","304,60 € s DPH",08.04.2024,09.04.2024,platná,
162,"deratizácia, dezinsekcia",82/2023,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice - Barca, IČO: 00162574","452,00 € s DPH",07.06.2023,13.06.2023,platná,
162,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","24,84 € s DPH",14.04.2023,14.04.2023,platná,
162,telef. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2022,19.06.2022,platná,Z 1173979100
162,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","73,63 € s DPH",09.05.2022,09.05.2022,platná,
162,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","409,81 € s DPH",19.10.2021,02.11.2021,platná,
162,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,60 € s DPH",09.07.2021,13.07.2021,platná,Zmluva o poskyt. služieb
162,telef. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","147,30 € s DPH",06.08.2020,06.08.2020,platná,Z_1173979100
161,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","70,20 € s DPH",05.04.2024,09.04.2024,platná,
161,aSc Agenda,87/2023,"dodávateľ: ASC Applied Softwarw Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","369,00 € s DPH",07.06.2023,16.06.2023,platná,
161,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","975,01 € s DPH",13.04.2023,13.04.2023,platná,
161,telef. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","165,60 € s DPH",08.06.2022,19.06.2022,platná,
161,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","446,64 € s DPH",09.05.2022,09.05.2022,platná,
161,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","663,59 € s DPH",19.10.2021,02.11.2021,platná,
161,pranie prádla,ZoPS_13_2020_SPSE,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","211,18 € s DPH",09.07.2021,13.07.2021,platná,
161,energ.služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",05.08.2020,06.08.2020,platná,
160,tlačový valec,84/2023,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","283,91 € s DPH",07.06.2023,13.06.2023,platná,
160,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","578,04 € s DPH",13.04.2023,13.04.2023,platná,
160,potreby pre upratovanie,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","130,58 € s DPH",06.06.2022,26.06.2022,platná,
160,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","279,26 € s DPH",09.05.2022,09.05.2022,platná,
160,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","156,99 € s DPH",18.10.2021,02.11.2021,platná,
160,čistiace prostriedky,RKZ_12_2020_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","171,74 € s DPH",06.07.2021,08.07.2021,platná,
160,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","212,64 € s DPH",04.08.2020,06.08.2020,platná,25/2020
16,strava ŠJ 2024/01,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","245,85 € s DPH",02.02.2024,19.02.2024,platná,
16,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","424,28 € s DPH",12.01.2024,12.01.2024,platná,
16,Stolový počítač,4/2023,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","8 113,40 € s DPH",06.02.2023,01.03.2023,platná,
16,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","443,44 € s DPH",13.01.2023,13.01.2023,platná,
16,strava pre zamestnancov ŠI za 01/2022,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","102,92 € s DPH",04.02.2022,09.02.2022,platná,podľa zákona
