kúpna zmluva č. 5/2014,kúpna zmluva č. 5/2014,spotrebný tovar,spotrebný tovar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,,12.08.2014,-,12.08.2014,,platná,"kúpna zmluva č. 5/2014 , Príloha č. 1",
Zmluva o poskytnutí služieb č. 2014.002,Zmluva o poskytnutí služieb č. 2014.002,poskytovanie poradenskej činnosti manažérom monitoringu,poskytovanie poradenskej činnosti manažérom monitoringu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: CHC GROUP, s.r.o., Pajorova 6, 040 01 Košice, IČO: 36677965",,,06.08.2014,-,06.08.2014,,platná,Zmluva o poskytnutí služieb č. 2014.002,
Dodatok č.1 k ZoD č. 7/2014,Dodatok č.1 k ZoD č. 7/2014,výmena ventilátora,výmena ventilátora,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KLIVENT, s.r.o., Slanec, IČO: 45259046",,,10.07.2014,-,04.08.2014,,platná,Dodatok č.1 k ZoD č. 7/2014,
ZoD č. 12/2014,ZoD č. 12/2014,vyhotovenie a montáž stolov pod počítač vrátane elektrorozvodu,vyhotovenie a montáž stolov pod počítač vrátane elektrorozvodu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Peter Horváth, Československej armády 16, Košice, IČO: 34745041",,,15.07.2014,-,17.07.2014,,platná,ZoD č. 12/2014,
ZoD č. 14/2014,ZoD č. 14/2014,dodávka a montáž automatických posuvných dvojkrídlových dverí,dodávka a montáž automatických posuvných dvojkrídlových dverí,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ABRA automatické brány, s.r.o., Myslavská 2/A, 040 16 Košice, IČO: 44488769",,,11.07.2014,-,11.07.2014,,platná,ZoD č. 14/2014,
ZoD č. 13/2014,ZoD č. 13/2014,maliarske a k tomu pridružené práce v priestoroch školy,maliarske a k tomu pridružené práce v priestoroch školy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valalíky I.276, IČO: 32568088",,,08.07.2014,-,10.07.2014,,platná,ZoD č. 13/2014,
KZ č. 6/2014,KZ č. 6/2014,železiarsky tovar,železiarsky tovar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: RIVI s.r.o., Kavečianska cesta 8, Košice, IČO: 36596451",,,09.06.2014,-,09.07.2014,,platná,KZ č. 6/2014,
Dohoda o spolupráci,Dohoda o spolupráci,"kopírovacie a tlačové služby, servisné práce","kopírovacie a tlačové služby, servisné práce",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,01.04.2014,-,09.07.2014,,platná,"Dohoda o spolupráci , Príloha č. 1",
Zmluva o dielo č.11/2014,Zmluva o dielo č.11/2014,"prípravné stavebné, maliarske a k tomu pridružené práce","prípravné stavebné, maliarske a k tomu pridružené práce",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valalíky I.276, IČO: 32568088",,,02.07.2014,-,03.07.2014,,platná,Zmluva o dielo č.11/2014,
KZ č. 9/2014,KZ č. 9/2014,"dodávka, pripojenie a uvedenie do prevádzky konvektomatu","dodávka, pripojenie a uvedenie do prevádzky konvektomatu",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: GASTRO - SERVIS, Slovenská 93, Košice, IČO: 32561989",,,27.06.2014,-,27.06.2014,,platná,KZ č. 9/2014,
ZoD č. 10/2014,ZoD č. 10/2014,"výroba, dodávka a montáž nábytku","výroba, dodávka a montáž nábytku",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,,27.06.2014,-,27.06.2014,,platná,ZoD č. 10/2014,
ZoD č. 7 / 2014,ZoD č. 7 / 2014,oprava vzduchotecnického zariadenia vrátane výmeny nefunkčného ventilátora,oprava vzduchotecnického zariadenia vrátane výmeny nefunkčného ventilátora,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KLIVENT, s.r.o., Slanec, IČO: 45259046",,,11.06.2014,-,13.06.2014,,platná,ZoD č. 7 / 2014,
KZ č. 2 ŠJ - 2014,KZ č. 2 ŠJ - 2014,slepačie vajcia,slepačie vajcia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,02.06.2014,-,02.06.2014,,platná,KZ č. 2 ŠJ - 2014,
Z 4/2014,Z 4/2014,"pranie a žehlenie posteľ.prádla, obrusov a obrúsok, utierok a uterákov, chemic.čistenie prikrývok, závesov, diek a pod., odvoz a dovoz prádla k odberateľovi","pranie a žehlenie posteľ.prádla, obrusov a obrúsok, utierok a uterákov, chemic.čistenie prikrývok, závesov, diek a pod., odvoz a dovoz prádla k odberateľovi",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: PRÁČOVŇA PRIMA, Orná 3, Košice, IČO: 45650730",,,30.05.2014,-,30.05.2014,,platná,Z 4/2014,
KZ č. 6 ŠJ - 2014,KZ č. 6 ŠJ - 2014,ryby a rybie výrobky,ryby a rybie výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,26.05.2014,-,26.05.2014,,platná,KZ č. 6 ŠJ - 2014,
KZ 5 - ŠJ 2014,KZ 5 - ŠJ 2014,ovocie-zelenina,ovocie-zelenina,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,25.04.2014,-,28.04.2014,,platná,KZ 5 - ŠJ 2014,
3/2014,3/2014,Zabezpečenie realizácie verejného obstarávania,Zabezpečenie realizácie verejného obstarávania,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756",účastník: Visions s.r.o.,,"5 256,00 € bez DPH",25.04.2014,-,25.04.2014,,platná,3/2014,
MZ 3/2014,MZ 3/2014,kompletná realizácia verejn.obstarávania na projekt ""Škola pre prax"",kompletná realizácia verejn.obstarávania na projekt ""Škola pre prax"",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Visions, s.r.o., J. Bottu 2, 917 01 Trnava, IČO: 45394920",,,25.04.2014,-,25.04.2014,,platná,MZ 3/2014,
Z 9/2014/BRKO-120L,Z 9/2014/BRKO-120L,"zber, preprava a energ. zhodnot.biolog.rozložit.kuchyn.a reštaur.odpadov","zber, preprava a energ. zhodnot.biolog.rozložit.kuchyn.a reštaur.odpadov",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,09.04.2014,-,11.04.2014,,platná,Z 9/2014/BRKO-120L,
RKZ 2/2014,RKZ 2/2014,čistiace a dezinfekčné prostriedky a hygienycké potreby,čistiace a dezinfekčné prostriedky a hygienycké potreby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,,31.03.2014,-,01.04.2014,,platná,RKZ 2/2014,
KZ 10 ŠJ/2014,KZ 10 ŠJ/2014,mäso a mäsové výrbky,mäso a mäsové výrbky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856",,,01.04.2014,-,01.04.2014,,platná,KZ 10 ŠJ/2014,
KZ 1 ŠJ - 2014,KZ 1 ŠJ - 2014,hlbokozmrazené potraviny,hlbokozmrazené potraviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,24.03.2014,-,25.03.2014,,platná,KZ 1 ŠJ - 2014,
KZ 3 ŠJ-2014,KZ 3 ŠJ-2014,cestoviny,cestoviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,26.02.2014,-,28.02.2014,,platná,KZ 3 ŠJ-2014,
KZ 8 ŠJ/2014,KZ 8 ŠJ/2014,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,26.02.2014,-,28.02.2014,,platná,KZ 8 ŠJ/2014,
KZ 9 ŠJ/2014,KZ 9 ŠJ/2014,dodávka základných potravín,dodávka základných potravín,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,26.02.2014,-,28.02.2014,,platná,KZ 9 ŠJ/2014,
KZ 1/2014,KZ 1/2014,dodávka tonerov,dodávka tonerov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: TINTA-INK s.r.o., Furčianska 69, 040 14 Košice, IČO: 46041770",,,26.02.2014,-,27.02.2014,,platná,KZ 1/2014,
ZoD 15/2013,ZoD 15/2013,rozšírenie zabezp.kamer.systému,rozšírenie zabezp.kamer.systému,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ELCOMAX Ing. Maxim Jaroslav, Slobody 14, 040 01 Košice 11, IČO: 17247926",,,18.12.2013,-,18.12.2013,,platná,ZoD 15/2013,
ZoD 14/2013,ZoD 14/2013,rozšírenie zabezp.kamer.systému,rozšírenie zabezp.kamer.systému,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ELCOMAX Ing. Maxim Jaroslav, Slobody 14, 040 01 Košice 11, IČO: 17247926",,,18.12.2013,-,18.12.2013,,platná,ZoD 14/2013,
Darovacia zmluva,Darovacia zmluva,finančné prostriedky,finančné prostriedky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,16.12.2013,-,18.12.2013,,platná,Darovacia zmluva,
13/2013,13/2013,stolové počítače a príslušenstvo,stolové počítače a príslušenstvo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ZERO Košice spol.s r.o., Kmeťova 12, 04001 Košice, IČO: 36186102",,,17.12.2013,-,17.12.2013,,platná,"13/2013 , Príloha č. 1",
8/2013,8/2013,"stolové počítače,datarojektory,tlačiarne","stolové počítače,datarojektory,tlačiarne",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ZERO Košice spol.s r.o., Kmeťova 12, 04001 Košice, IČO: 36186102",,,02.12.2013,-,16.12.2013,,platná,8/2013,
11/2013,11/2013,maliarske a k nim pridružené práce,maliarske a k nim pridružené práce,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valaliky, IČO: 32568088",,,12.12.2013,-,16.12.2013,,platná,11/2013,
ZoD RZ 11/2013,ZoD RZ 11/2013,maliarske práce-opravy,maliarske práce-opravy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valaliky, IČO: 32568088",,,13.12.2013,-,16.12.2013,,platná,ZoD RZ 11/2013,
4A ŠJ - 2013,4A ŠJ - 2013,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Chofam, s.r.o., Buzulucká 1, 040 22 Košice, IČO: 36180254",,,12.12.2013,-,16.12.2013,,platná,4A ŠJ - 2013,
10/2013,10/2013,dodávka a montáž plastových okien,dodávka a montáž plastových okien,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,11.12.2013,-,11.12.2013,,platná,10/2013,
Dodatok k Zmluve o vs,Dodatok k Zmluve o vs,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,03.12.2013,-,04.12.2013,,platná,Dodatok k Zmluve o vs,
9/2013,9/2013,dodávka a montáž plastových okien,dodávka a montáž plastových okien,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,02.12.2013,-,04.12.2013,,platná,9/2013,
DVS/ZoD/93/2013,DVS/ZoD/93/2013,výmena hl.rozvodu st.vody,výmena hl.rozvodu st.vody,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Dalkia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345",,,04.12.2013,-,04.12.2013,,platná,DVS/ZoD/93/2013,
5C-ŠJ 2013,5C-ŠJ 2013,dodávka zemiakov,dodávka zemiakov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,26.11.2013,-,27.11.2013,,platná,5C-ŠJ 2013,
7/2013,7/2013,"oprava dažď.zvodov,odpad.potr.dažď.vody,omietky","oprava dažď.zvodov,odpad.potr.dažď.vody,omietky",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Uhriňák Štefan Ing. USK Stavebno-dopravná firma, Śarišské Bohdanovce 136, Śarišské Bohdanovce, IČO: 10741437",,,21.11.2013,-,26.11.2013,,platná,7/2013,
Dodatok k Zmluve o poskyt.verej.služieb,Dodatok k Zmluve o poskyt.verej.služieb,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,05.11.2013,-,06.11.2013,,platná,Dodatok k Zmluve o poskyt.verej.služieb,
Zmluva_o_dielo,Zmluva_o_dielo,bezpečn.projekt inform.systémov prevádzk.objednávateľom,bezpečn.projekt inform.systémov prevádzk.objednávateľom,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,09.09.2013,-,11.09.2013,,platná,Zmluva_o_dielo,
133210485,133210485,finančný príspevok,finančný príspevok,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra Programu celoživotného vzdelávania, MV SR, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,22.07.2013,-,07.08.2013,,platná,133210485,
5/2013,5/2013,nábytok do izieb,nábytok do izieb,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,,18.07.2013,-,18.07.2013,,platná,5/2013,
4/2013,4/2013,odborná prehliadka a skúšky elektr.zariad.,odborná prehliadka a skúšky elektr.zariad.,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: EZ-ELEKTROSYSTÉMY Košice s.r.o., Teplárenská 5, 040 12 Košice, IČO: 35846801",,,17.07.2013,-,17.07.2013,,platná,4/2013,
3/2013,3/2013,maliarske a k tomu pridružené práce,maliarske a k tomu pridružené práce,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valalíky I.276, IČO: 32568088",,,04.07.2013,-,08.07.2013,,platná,3/2013,
2/2013,2/2013,oprava sociálnych zariadení (wc),oprava sociálnych zariadení (wc),,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,,03.07.2013,-,04.07.2013,,platná,2/2013,
160/2013,160/2013,Dohoda na projekte,Dohoda na projekte,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756",účastník: NÚCEM,,,19.06.2013,-,21.06.2013,,platná,160/2013,
2 ŠJ - 2013,2 ŠJ - 2013,vajcia,vajcia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,31.05.2013,-,31.05.2013,,platná,2 ŠJ - 2013,
6 ŠJ - 2013,6 ŠJ - 2013,ryby a rybie výrobky,ryby a rybie výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,22.05.2013,-,28.05.2013,,platná,6 ŠJ - 2013,
7 ŠJ - 2013,7 ŠJ - 2013,mrazená zelenina a mrazené polotovary,mrazená zelenina a mrazené polotovary,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,22.05.2013,-,28.05.2013,,platná,7 ŠJ - 2013,
2,2,dodávka energie,dodávka energie,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,23.05.2013,-,24.05.2013,,platná,2,
5A-ŠJ 2013,5A-ŠJ 2013,ovocie,ovocie,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,02.05.2013,-,02.05.2013,,platná,5A-ŠJ 2013,
5B-ŠJ 2013,5B-ŠJ 2013,zelenina,zelenina,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,02.05.2013,-,02.05.2013,,platná,5B-ŠJ 2013,
10 ŠJ/2013,10 ŠJ/2013,mäso a mäsové výrobky,mäso a mäsové výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856",,,02.05.2013,-,02.05.2013,,platná,10 ŠJ/2013,
1/2013,1/2013,znalecký posudok techn.stavu ochran.stavby,znalecký posudok techn.stavu ochran.stavby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Interproject, Ing. Krokker, Ovručska 9, Košice, IČO: 14396858",,"676,00 € bez DPH",09.04.2013,-,11.04.2013,,platná,1/2013,
1 ŠJ-2013,1 ŠJ-2013,dodávka tovaru ""Hydina"",dodávka tovaru ""Hydina"",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,25.03.2013,-,27.03.2013,,platná,1 ŠJ-2013,
3 ŠJ-2013,3 ŠJ-2013,Nákup cestovíndo ŠJ,Nákup cestovíndo ŠJ,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,11.02.2013,-,13.02.2013,,platná,3 ŠJ-2013,
16/2012,16/2012,maliarske práce,maliarske práce,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valaliky, IČO: 32568088",,,18.12.2012,-,19.12.2012,,platná,16/2012,
Dodatok č. 1 k Indiv.zmluve o energ.službách,Dodatok č. 1 k Indiv.zmluve o energ.službách,energetické služby,energetické služby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,26.11.2012,-,19.12.2012,,platná,Dodatok č. 1 k Indiv.zmluve o energ.službách,
15/2012,15/2012,Pokládka podlahovej krytiny,Pokládka podlahovej krytiny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,,13.12.2012,-,14.12.2012,,platná,15/2012,
4A ŠJ-2012,4A ŠJ-2012,Dodávka chleba a pečiva do ŠJ,Dodávka chleba a pečiva do ŠJ,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Chofam, s.r.o., Buzulucká 1, 040 22 Košice, IČO: 36180254",,,14.12.2012,-,14.12.2012,,platná,4A ŠJ-2012,
Dodatok č.1 k zmluve č. 6 ŠJ-2012,Dodatok č.1 k zmluve č. 6 ŠJ-2012,potraviny,potraviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.11.2012,-,05.12.2012,,platná,Dodatok č.1 k zmluve č. 6 ŠJ-2012,
Dodatok č.1 k zmluve č. 1 ŠJ-2012,Dodatok č.1 k zmluve č. 1 ŠJ-2012,potraviny,potraviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.11.2012,-,05.12.2012,,platná,Dodatok č.1 k zmluve č. 1 ŠJ-2012,
2012_PKR_PO_KE_039,2012_PKR_PO_KE_039,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,29.11.2012,-,05.12.2012,,platná,2012_PKR_PO_KE_039,
2012_PKR_GR_3760,2012_PKR_GR_3760,bezodplatný prevod majetku - technika,bezodplatný prevod majetku - technika,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,15.06.2012,-,05.12.2012,,platná,2012_PKR_GR_3760,
Dodatok č.1 k zmluve č. 2012_PKR_GR_3760,Dodatok č.1 k zmluve č. 2012_PKR_GR_3760,bezodplatný prevod majetku - technika,bezodplatný prevod majetku - technika,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,18.09.2012,-,05.12.2012,,platná,Dodatok č.1 k zmluve č. 2012_PKR_GR_3760,
14/2012,14/2012,pranie a žehlenie,pranie a žehlenie,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: PRÁČOVŇA PRIMA, Orná 3, Košice, IČO: 45650730",,,29.11.2012,-,29.11.2012,,platná,14/2012,
5C - ŠJ 2012,5C - ŠJ 2012,zemiaky,zemiaky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,19.11.2012,-,20.11.2012,,platná,5C - ŠJ 2012,
12/2012,12/2012,"komodity, ktoré tvoria náplň obch.činn. spol. REMPOunivers","komodity, ktoré tvoria náplň obch.činn. spol. REMPOunivers",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rempo univers s.r.o., Tr. SNP 341/90, Košice, IČO: 36192228",,,30.10.2012,-,05.11.2012,,platná,12/2012,
13/2012,13/2012,Energetické služby,Energetické služby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756",účastník: Dalkia Komfort a.s.,,,30.10.2012,-,31.10.2012,,platná,"13/2012 , Príloha č. 1",
Zmluva 2012,Zmluva 2012,finančné zabezpečenie súťaže ZENIT,finančné zabezpečenie súťaže ZENIT,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"600,00 € bez DPH",17.10.2012,-,26.10.2012,,platná,Zmluva 2012,
4 ŠJ - 2012,4 ŠJ - 2012,dodávka tovaru ""Chlieb a pečivo"",dodávka tovaru ""Chlieb a pečivo"",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Euro Trade Company, s.r.o. prevádzka Abovská pekáreň a cukráreň, Hlavná 40 04431 Družstevná pri Hornáde, IČO: 44044569",,,19.10.2012,-,19.10.2012,,platná,4 ŠJ - 2012,
12-0181,12-0181,finančný dar,finančný dar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovenské elektrárne a.s., Mlylnské nivy 47, 821 09 Bratislava, IČO: 35829052",,"500,00 € bez DPH",08.10.2012,-,11.10.2012,,platná,12-0181,
10/2012,10/2012,"originál.,regener.a kompatibil.spotreb.mater.do tlač.zariad.","originál.,regener.a kompatibil.spotreb.mater.do tlač.zariad.",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: TINTA-INK s.r.o., Furčianska 69, 040 14 Košice, IČO: 46041770",,,05.10.2012,-,08.10.2012,,platná,10/2012,
11/2012,11/2012,kancelárske potreby,kancelárske potreby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243",,,03.10.2012,-,05.10.2012,,platná,11/2012,
KZ 007/2012,KZ 007/2012,predaj PC a notebookov,predaj PC a notebookov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: U.S.Steel, s r.o., Vstupný areál U.S.Steel, Košice, IČO: 36199222",,"297,60 € bez DPH",12.09.2012,-,25.09.2012,,platná,KZ 007/2012,
