638,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","142,25 € s DPH",23.10.2023,24.10.2023,,platná,
638,Ovocie a zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","276,78 € s DPH",04.11.2022,14.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
639,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","21,60 € s DPH",23.10.2023,24.10.2023,,platná,
639,Zemiaky,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","148,50 € s DPH",04.11.2022,07.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
64,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","59,40 € s DPH",25.01.2024,26.01.2024,,platná,
64,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","187,76 € s DPH",24.01.2023,25.01.2023,,platná,
64/2021,"štítkovač Brother, wifi Unifi",,"dodávateľ: Alza.cz a.s., Jateční 33a, 170 00 Praha, CZ, IČO: 27082440","116,19 € s DPH",17.06.2021,23.06.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
64/2022,všeob. materiál,RKZ_06_2020_SPSE,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","200,00 € s DPH",09.05.2022,10.05.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
64/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","203,72 € s DPH",21.04.2023,27.04.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
640,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","187,15 € s DPH",24.10.2023,25.10.2023,,platná,
640,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","60,23 € s DPH",04.11.2022,07.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
641,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","194,35 € s DPH",24.10.2023,25.10.2023,,platná,
641,Základné potraviny a cestoviny,RKZ_04_2022_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 037,18 € s DPH",04.11.2022,07.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
642,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","49,61 € s DPH",24.10.2023,25.10.2023,,platná,
642,Mlieko a mliečne výrobky,RKZ_01_2022_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","379,55 € s DPH",04.11.2022,07.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
643,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","663,00 € s DPH",24.10.2023,25.10.2023,,platná,
643,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","95,65 € s DPH",07.11.2022,08.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
644,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","285,28 € s DPH",24.10.2023,25.10.2023,,platná,
644,Ovocie a zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","228,12 € s DPH",07.11.2022,08.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
645,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","462,44 € s DPH",24.10.2023,25.10.2023,,platná,
645,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","637,51 € s DPH",07.11.2022,08.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
646,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","219,50 € s DPH",24.10.2023,25.10.2023,,platná,
646,Slepačie vajcia,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 327062227","33,12 € s DPH",07.11.2022,08.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
647,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","242,08 € s DPH",25.10.2023,26.10.2023,,platná,
647,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","169,74 € s DPH",09.11.2022,09.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
648,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","338,75 € s DPH",25.10.2023,26.10.2023,,platná,
648,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","130,84 € s DPH",08.11.2022,09.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
649,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","314,17 € s DPH",26.10.2023,27.10.2023,,platná,
649,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","662,93 € s DPH",09.11.2022,10.11.2022,,platná,
65,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","466,12 € s DPH",25.01.2024,26.01.2024,,platná,
65,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","86,38 € s DPH",25.01.2023,26.01.2023,,platná,
65/2020,revízia a  oprava telocvičného náradia,,"dodávateľ: Vladimír Micenko, Húskova 15, 040 23 Košice, IČO: 14307472","228,00 € s DPH",26.08.2020,05.09.2020,Ing. Štefan Krištín,platná,
65/2021,USB Hub ORICO,,"dodávateľ: Alza.cz a.s., Jateční 33a, 170 00 Praha, CZ, IČO: 27082440","322,17 € s DPH",22.06.2021,23.06.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
65/2022,elektroinštalačný materiál,,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","425,67 € s DPH",16.05.2022,23.05.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
65/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","284,88 € s DPH",21.04.2023,27.04.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
650,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","154,14 € s DPH",27.10.2023,02.11.2023,,platná,
650,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","109,53 € s DPH",09.11.2022,10.11.2022,,platná,
651,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","266,80 € s DPH",27.10.2023,02.11.2023,,platná,
651,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","249,93 € s DPH",09.11.2022,10.11.2022,,platná,
652,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","120,00 € s DPH",27.10.2023,02.11.2023,,platná,
652,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","556,56 € s DPH",09.11.2022,10.11.2022,,platná,
653,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","215,01 € s DPH",27.10.2023,02.11.2023,,platná,
653,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","368,46 € s DPH",09.11.2022,10.11.2022,,platná,
654,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","264,00 € s DPH",27.10.2023,02.11.2023,,platná,
654,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","276,73 € s DPH",10.11.2022,11.11.2022,,platná,
655,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","17,44 € s DPH",27.10.2023,02.11.2023,,platná,
655,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","236,48 € s DPH",10.11.2022,11.11.2022,,platná,
656,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","757,60 € s DPH",27.10.2023,02.11.2023,,platná,
656,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","251,11 € s DPH",10.11.2022,11.11.2022,,platná,
657,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","280,05 € s DPH",02.11.2023,03.11.2023,,platná,
657,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","99,00 € s DPH",10.11.2022,11.11.2022,,platná,
658,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","498,71 € s DPH",02.11.2023,03.11.2023,,platná,
658,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","20,70 € s DPH",10.11.2022,11.11.2022,,platná,
659,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","64,80 € s DPH",02.11.2023,03.11.2023,,platná,
659,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","259,73 € s DPH",11.11.2022,14.11.2022,,platná,
66,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","325,92 € s DPH",26.01.2024,29.01.2024,,platná,
66,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","343,92 € s DPH",25.01.2023,26.01.2023,,platná,
66/2020,rozvrhy 2021,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, 81103 Bratislava, IČO: 31361161","79,00 € s DPH",28.08.2020,06.09.2020,Ing. Štefan Krištín,platná,
66/2022,oprava okenného kovania a dverového protikusu,,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, 040 01 Košice, IČO: 52021874","90,00 € s DPH",18.05.2022,27.05.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
66/2023,"utierky,vrecia,rukavice",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","992,40 € s DPH",24.04.2023,27.04.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
660,chliec,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","185,84 € s DPH",03.11.2023,06.11.2023,,platná,
660,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","600,19 € s DPH",11.11.2022,14.11.2022,,platná,
661,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","281,33 € s DPH",03.11.2023,06.11.2023,,platná,
661,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","314,55 € s DPH",11.11.2022,14.11.2022,,platná,
662,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","484,58 € s DPH",03.11.2023,06.11.2023,,platná,
662,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","123,78 € s DPH",11.11.2022,14.11.2022,,platná,
663,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","519,71 € s DPH",03.11.2023,06.11.2023,,platná,
663,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","120,54 € s DPH",14.11.2022,15.11.2022,,platná,
664,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","398,46 € s DPH",03.11.2023,06.11.2023,,platná,
664,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","119,07 € s DPH",14.11.2022,15.11.2022,,platná,
665,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","671,28 € s DPH",03.11.2023,06.11.2023,,platná,
665,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","322,89 € s DPH",14.11.2022,15.11.2022,,platná,
666,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","239,50 € s DPH",06.11.2023,07.11.2023,,platná,
666,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","138,64 € s DPH",15.11.2022,16.11.2022,,platná,
667,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","285,93 € s DPH",06.11.2023,07.11.2023,,platná,
667,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","279,83 € s DPH",15.11.2022,16.11.2022,,platná,
668,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 31719236","217,44 € s DPH",07.11.2023,08.11.2023,,platná,
668,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","17,11 € s DPH",15.11.2022,16.11.2022,,platná,
669,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","653,57 € s DPH",07.11.2023,08.11.2023,,platná,
669,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","516,09 € s DPH",15.11.2022,16.11.2022,,platná,
66a/2022,pranie,ZoPS_08_2021,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","220,35 € s DPH",18.05.2022,19.05.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
67,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","558,67 € s DPH",26.01.2024,29.01.2024,,platná,
67,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","195,49 € s DPH",25.01.2023,26.01.2023,,platná,
67/2020,automat. stacionár. dávkovač,,"dodávateľ: Z+M servis a.s., Martinčekova 17, 82101 Bratislava, IČO: 44195591","2 015,86 € s DPH",02.09.2020,06.09.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
67/2021,oprava a údržba miestností,,"dodávateľ: Ing. Peter Horváth, Čsl. armády 16, 040 01 Košice, IČO: 34745041","268,19 € s DPH",23.06.2021,01.07.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
67/2022,potreby pre domácnosť,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","47,88 € s DPH",20.05.2022,23.05.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
670,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","526,81 € s DPH",07.11.2023,08.11.2023,,platná,
670,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","111,17 € s DPH",15.11.2022,16.11.2022,,platná,
671,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","131,83 € s DPH",08.11.2023,09.11.2023,,platná,
671,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","99,00 € s DPH",15.11.2022,16.11.2022,,platná,
672,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","317,82 € s DPH",08.11.2023,09.11.2023,,platná,
672,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","319,11 € s DPH",18.11.2022,21.11.2022,,platná,
673,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 056,76 € s DPH",08.11.2023,09.11.2023,,platná,
673,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","548,78 € s DPH",18.11.2022,21.11.2022,,platná,
674,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","454,29 € s DPH",08.11.2023,09.11.2023,,platná,
674,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","468,76 € s DPH",18.11.2022,21.11.2022,,platná,
675,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","58,29 € s DPH",08.11.2023,09.11.2023,,platná,
675,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","532,15 € s DPH",18.11.2022,21.11.2022,,platná,
676,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","198,00 € s DPH",08.11.2023,09.11.2023,,platná,
676,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","925,56 € s DPH",18.11.2022,21.11.2022,,platná,
677,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","281,83 € s DPH",09.11.2023,10.11.2023,,platná,
677,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","241,87 € s DPH",18.11.2022,21.11.2022,,platná,
678,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","54,00 € s DPH",09.11.2023,10.11.2023,,platná,
678,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","132,00 € s DPH",18.11.2022,21.11.2022,,platná,
679,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","590,76 € s DPH",10.11.2023,13.11.2023,,platná,
679,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","209,08 € s DPH",21.11.2022,22.11.2022,,platná,
68,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","922,50 € s DPH",26.01.2024,29.01.2024,,platná,
68,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","677,78 € s DPH",25.01.2023,26.01.2023,,platná,
68/2020,"bezkontakt. teplomer, bezdotykový dávkovač",,"dodávateľ: SKETCH, s.r.o., Ružomberská 6, 82105 Bratislava, IČO: 47024071","774,69 € s DPH",02.09.2020,06.09.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
68/2021,Prehliadka na zhodnotenie zdravotnej spôsobilosti pedagogického zamestnanca,,"dodávateľ: Železničné zdravotníctvo Košice,  s.r.o., Masarykova 9, 040 01 Košice, IČO: 36582433","200,00 € s DPH",30.06.2021,01.07.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,ZoZVPZS_272_2018
68/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","198,20 € s DPH",20.05.2022,23.05.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
68/2023,náhradný kríž otočnej stoličky,,"dodávateľ: Artspect a.s., U Plynárny 121/31, 140 00 Praha, Česká republika, IČO: 28123395","200,00 € s DPH",25.04.2023,04.05.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
680,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","365,40 € s DPH",10.11.2023,13.11.2023,,platná,
680,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","223,57 € s DPH",21.11.2022,22.11.2022,,platná,
681,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","120,82 € s DPH",10.11.2023,13.11.2023,,platná,
681,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","53,82 € s DPH",21.11.2022,22.11.2022,,platná,
682,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","473,51 € s DPH",10.11.2023,13.11.2023,,platná,
682,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","146,96 € s DPH",22.11.2022,23.11.2022,,platná,
683,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","477,76 € s DPH",10.11.2023,13.11.2023,,platná,
683,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","260,82 € s DPH",22.11.2022,23.11.2022,,platná,
684,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","459,73 € s DPH",10.11.2023,13.11.2023,,platná,
684,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","378,27 € s DPH",22.11.2022,23.11.2022,,platná,
685,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","66,00 € s DPH",10.11.2023,13.11.2023,,platná,
685,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","192,13 € s DPH",23.11.2022,24.11.2022,,platná,
686,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","181,54 € s DPH",13.11.2023,14.11.2023,,platná,
686,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","308,67 € s DPH",23.11.2022,24.11.2022,,platná,
687,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","37,80 € s DPH",13.11.2023,14.11.2023,,platná,
687,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","213,72 € s DPH",23.11.2022,24.11.2022,,platná,
688,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","193,08 € s DPH",14.11.2023,15.11.2023,,platná,
688,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","754,88 € s DPH",23.11.2022,24.11.2022,,platná,
689,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","607,90 € s DPH",14.11.2023,15.11.2023,,platná,
689,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","137,88 € s DPH",24.11.2022,25.11.2022,,platná,
69,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","557,46 € s DPH",26.01.2024,29.01.2024,,platná,
69,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","230,56 € s DPH",25.01.2023,26.01.2023,,platná,
69/2020,dezinfekt forte 80% roztok,,"dodávateľ: Z+M servis a.s., Martinčekova 17, 82101 Bratislava, IČO: 44195591","483,00 € s DPH",04.09.2020,06.09.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
69/2021,oprava plyn. kotla,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","64,80 € s DPH",30.06.2021,08.07.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
69/2022,potreby pre domácnosť,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","40,01 € s DPH",20.05.2022,23.05.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
69/2023,ubytovanie pre žiakov a učiteľa na stáži,,"dodávateľ: Gut Wehlitz, 044 35 Schkeuditz, Germany","12 480,00 € s DPH",25.04.2023,27.04.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
690,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","195,44 € s DPH",05.01.2024,08.01.2024,,platná,
690,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","261,26 € s DPH",14.11.2023,15.11.2023,,platná,
690,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","189,50 € s DPH",25.11.2022,28.11.2022,,platná,
691,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","399,42 € s DPH",15.11.2023,16.11.2023,,platná,
691,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","245,89 € s DPH",25.11.2022,28.11.2022,,platná,
692,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","230,64 € s DPH",15.11.2023,16.11.2023,,platná,
692,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","534,13 € s DPH",25.11.2022,28.11.2022,,platná,
693,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","198,00 € s DPH",15.11.2023,16.11.2023,,platná,
694,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","292,38 € s DPH",15.11.2023,16.11.2023,,platná,
694,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","655,72 € s DPH",25.11.2022,28.11.2022,,platná,
695,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","339,06 € s DPH",15.11.2023,16.11.2023,,platná,
695,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","599,57 € s DPH",25.11.2022,28.11.2022,,platná,
696,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","221,24 € s DPH",16.11.2023,20.11.2023,,platná,
696,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","358,45 € s DPH",25.11.2022,28.11.2022,,platná,
697,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","137,49 € s DPH",16.11.2023,20.11.2023,,platná,
697,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","347,36 € s DPH",28.11.2022,29.11.2022,,platná,
698,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","666,29 € s DPH",16.11.2023,20.11.2023,,platná,
698,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","169,74 € s DPH",28.11.2022,29.11.2022,,platná,
699,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","817,73 € s DPH",16.11.2023,20.11.2023,,platná,
699,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","53,82 € s DPH",28.11.2022,29.11.2022,,platná,
6a/2023,pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","417,50 € s DPH",26.01.2023,05.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,ZoPS_01_2023_SPSE
7,mäso,,"dodávateľ: Domäsko s.r.o,, Zvolen, IČO: 31719236","213,71 € s DPH",05.01.2024,08.01.2024,,platná,
7,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","513,16 € s DPH",04.01.2023,09.01.2023,,platná,
7/2022,oprava exteriérových omietok a výmena oplechovania,,"dodávateľ: CESS s.r.o., Lomená 27, 044 13 Valaliky, IČO: 54126835","4 209,80 € s DPH",31.01.2022,31.01.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
7/2023,ubytovanie,,"dodávateľ: Srednja poklicna in tehniška šola, Murska Sobota, Šolsko naselje 12, 9000 Murska Sobota, Slovenia","5 262,00 € s DPH",30.01.2023,05.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
7/2024,lyžiarsky kurz,,"dodávateľ: Ján Švec, Za Mostom 476/8, 040 18 Košice - Krásna, IČO: 48125199","23 400,00 € s DPH",18.01.2024,18.01.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
70,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","441,92 € s DPH",26.01.2024,29.01.2024,,platná,
70,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","165,00 € s DPH",25.01.2023,26.01.2023,,platná,
70/2021,"nabíjateľná batéria, nabíjačka",,"dodávateľ: Alza.cz a.s., Jateční 33a, 17000 Praha 7, IČO: 27082440","182,94 € s DPH",01.07.2021,05.07.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
70/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","144,71 € s DPH",20.05.2022,23.05.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
70/2023,odpojenie snímačov,,"dodávateľ: Elcomax Ing.Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","150,00 € s DPH",28.04.2023,10.05.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
700,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","540,33 € s DPH",16.11.2023,20.11.2023,,platná,
700,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","125,40 € s DPH",28.11.2022,29.11.2022,,platná,
