49,preprava,29/2023,"dodávateľ: EASY TRAVEL LV SIA, Plavu 63-1, 3401 Lipaja, IČO: LV42103065287","532,40 € s DPH",03.03.2023,22.03.2023,platná,
380,propagácia "DOD" do prostriedkov DPMK,173/2019,"dodávateľ: Dopravný podnik mesta Košice, akciová spoločnosť, Bardejovská 6, 043 29 Košice, IČO: 31701914","152,04 € s DPH",25.11.2019,28.11.2019,platná,
372,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","236,48 € s DPH",08.11.2022,18.11.2022,platná,
374,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","60,23 € s DPH",08.11.2022,18.11.2022,platná,
378,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","637,51 € s DPH",09.11.2022,18.11.2022,platná,
368,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","109,30 € s DPH",07.11.2022,11.11.2022,platná,
370,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","377,86 € s DPH",07.11.2022,11.11.2022,platná,
365,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","216,62 € s DPH",03.11.2022,08.11.2022,platná,
359,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","274,29 € s DPH",26.10.2022,04.11.2022,platná,
350,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","119,05 € s DPH",20.10.2022,02.11.2022,platná,
353,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","250,74 € s DPH",21.10.2022,02.11.2022,platná,
354,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","52,17 € s DPH",25.10.2022,02.11.2022,platná,
357,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","392,69 € s DPH",26.10.2022,02.11.2022,platná,
344,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","543,86 € s DPH",17.10.2022,26.10.2022,platná,
349,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","201,35 € s DPH",18.10.2022,26.10.2022,platná,
342,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","519,24 € s DPH",17.10.2022,20.10.2022,platná,
341,Mäso a mäsové výrobky,590/10/2022,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","195,53 € s DPH",17.10.2022,20.10.2022,platná,
337,mäso,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","366,40 € s DPH",12.10.2022,14.10.2022,platná,
166,mäso,,"dodávateľ: Domäsko s.r.o,, Spišská Nová Ves, IČO: 31719236","408,55 € s DPH",18.04.2023,18.04.2023,platná,
258,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovská cesta 640/23, 96221 Lieskovec, IČO: 31719236","154,09 € s DPH",30.05.2024,30.05.2024,platná,
164,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovská cesta 640/23, 96221 Lieskovec, IČO: 31719236","269,81 € s DPH",08.04.2024,09.04.2024,platná,
159,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovská cesta 640/23, 96221 Lieskovec, IČO: 31719236","432,43 € s DPH",04.04.2024,04.04.2024,platná,
109,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 82230386","110,35 € s DPH",02.03.2023,02.03.2023,platná,
285,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","50,72 € s DPH",17.06.2024,17.06.2024,platná,
284,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","375,18 € s DPH",14.06.2024,14.06.2024,platná,
283,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","208,37 € s DPH",13.06.2024,13.06.2024,platná,
279,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","98,13 € s DPH",12.06.2024,12.06.2024,platná,
278,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","255,52 € s DPH",11.06.2024,11.06.2024,platná,
274,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","116,00 € s DPH",10.06.2024,10.06.2024,platná,
266,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","98,25 € s DPH",05.06.2024,05.06.2024,platná,
264,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","216,33 € s DPH",04.06.2024,04.06.2024,platná,
263,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","568,42 € s DPH",03.06.2024,03.06.2024,platná,
254,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","66,53 € s DPH",29.05.2024,29.05.2024,platná,
251,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","195,29 € s DPH",28.05.2024,28.05.2024,platná,
248,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","245,04 € s DPH",27.05.2024,27.05.2024,platná,
247,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","44,51 € s DPH",24.05.2024,24.05.2024,platná,
244,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","75,16 € s DPH",23.05.2024,23.05.2024,platná,
243,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","157,21 € s DPH",22.05.2024,22.05.2024,platná,
237,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","163,95 € s DPH",20.05.2024,20.05.2024,platná,
234,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","307,68 € s DPH",16.05.2024,16.05.2024,platná,
230,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","454,10 € s DPH",15.05.2024,15.05.2024,platná,
SPŠEKE/2024/128-114,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","311,82 € s DPH",15.05.2024,15.05.2024,platná,
223,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","210,17 € s DPH",13.05.2024,13.05.2024,platná,
222,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","374,15 € s DPH",10.05.2024,10.05.2024,platná,
220,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","229,14 € s DPH",09.05.2024,09.05.2024,platná,
217,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","90,14 € s DPH",07.05.2024,07.05.2024,platná,
215,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","213,36 € s DPH",06.05.2024,06.05.2024,platná,
210,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","47,16 € s DPH",02.05.2024,02.05.2024,platná,
206,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","220,74 € s DPH",30.04.2024,30.04.2024,platná,
208,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","4,64 € s DPH",30.04.2024,30.04.2024,platná,
203,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","145,40 € s DPH",29.04.2024,29.04.2024,platná,
197,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","594,63 € s DPH",24.04.2024,24.04.2024,platná,
192,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","72,77 € s DPH",23.04.2024,23.04.2024,platná,
187,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","392,03 € s DPH",22.04.2024,22.04.2024,platná,
184,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","466,14 € s DPH",18.04.2024,18.04.2024,platná,
183,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","181,45 € s DPH",17.04.2024,17.04.2024,platná,
180,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","390,85 € s DPH",16.04.2024,16.04.2024,platná,
178,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","120,12 € s DPH",15.04.2024,15.04.2024,platná,
174,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","218,20 € s DPH",12.04.2024,12.04.2024,platná,
170,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","57,90 € s DPH",11.04.2024,11.04.2024,platná,
169,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","624,58 € s DPH",10.04.2024,10.04.2024,platná,
154,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","349,81 € s DPH",03.04.2024,03.04.2024,platná,
151,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","458,30 € s DPH",26.03.2024,26.03.2024,platná,
150,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","407,82 € s DPH",25.03.2024,25.03.2024,platná,
146,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","125,24 € s DPH",21.03.2024,21.03.2024,platná,
141,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","119,03 € s DPH",20.03.2024,20.03.2024,platná,
138,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","474,01 € s DPH",18.03.2024,18.03.2024,platná,
129,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","238,29 € s DPH",14.03.2024,14.03.2024,platná,
128,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","19,35 € s DPH",13.03.2024,13.03.2024,platná,
129,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","49,82 € s DPH",13.03.2024,13.03.2024,platná,
119,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","468,39 € s DPH",11.03.2024,11.03.2024,platná,
122,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","18,59 € s DPH",11.03.2024,11.03.2024,platná,
117,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","115,50 € s DPH",07.03.2024,07.03.2024,platná,
114,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","115,46 € s DPH",06.03.2024,06.03.2024,platná,
115,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","599,29 € s DPH",06.03.2024,06.03.2024,platná,
109,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","91,55 € s DPH",05.03.2024,05.03.2024,platná,
111,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","159,50 € s DPH",05.03.2024,05.03.2024,platná,
105,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","271,11 € s DPH",04.03.2024,04.03.2024,platná,
99,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","361,15 € s DPH",22.02.2024,22.02.2024,platná,
102,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","25,24 € s DPH",22.02.2024,22.02.2024,platná,
97,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","565,26 € s DPH",20.02.2024,20.02.2024,platná,
95,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","532,54 € s DPH",19.02.2024,19.02.2024,platná,
96,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","120,01 € s DPH",19.02.2024,19.02.2024,platná,
87,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","62,93 € s DPH",15.02.2024,15.02.2024,platná,
89,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","11,95 € s DPH",15.02.2024,15.02.2024,platná,
83,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","272,71 € s DPH",13.02.2024,13.02.2024,platná,
78,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","46,44 € s DPH",12.02.2024,12.02.2024,platná,
81,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","526,91 € s DPH",12.02.2024,12.02.2024,platná,
75,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","235,60 € s DPH",09.02.2024,09.02.2024,platná,
71,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","308,29 € s DPH",07.02.2024,07.02.2024,platná,
65,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","133,33 € s DPH",05.02.2024,05.02.2024,platná,
67,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","59,32 € s DPH",05.02.2024,05.02.2024,platná,
64,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","360,36 € s DPH",02.02.2024,02.02.2024,platná,
55,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","61,33 € s DPH",31.01.2024,31.01.2024,platná,
58,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","20,74 € s DPH",31.01.2024,31.01.2024,platná,
52,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","195,60 € s DPH",30.01.2024,30.01.2024,platná,
48,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","442,60 € s DPH",29.01.2024,29.01.2024,platná,
51,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","115,80 € s DPH",29.01.2024,29.01.2024,platná,
45,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","468,71 € s DPH",25.01.2024,25.01.2024,platná,
41,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","58,99 € s DPH",24.01.2024,24.01.2024,platná,
39,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","10,74 € s DPH",23.01.2024,23.01.2024,platná,
40,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","115,50 € s DPH",23.01.2024,23.01.2024,platná,
34,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","259,27 € s DPH",22.01.2024,22.01.2024,platná,
32,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","250,66 € s DPH",19.01.2024,19.01.2024,platná,
28,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","119,20 € s DPH",18.01.2024,18.01.2024,platná,
29,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","12,86 € s DPH",18.01.2024,18.01.2024,platná,
27,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236",,17.01.2024,17.01.2024,platná,
21,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","164,22 € s DPH",16.01.2024,16.01.2024,platná,
22,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","96,44 € s DPH",16.01.2024,16.01.2024,platná,
17,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","525,06 € s DPH",15.01.2024,15.01.2024,platná,
15,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","220,59 € s DPH",12.01.2024,12.01.2024,platná,
14,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","265,36 € s DPH",11.01.2024,11.01.2024,platná,
9,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","478,63 € s DPH",10.01.2024,10.01.2024,platná,
11,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","120,04 € s DPH",10.01.2024,10.01.2024,platná,
8,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","115,50 € s DPH",09.01.2024,09.01.2024,platná,
3,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","213,71 € s DPH",08.01.2024,08.01.2024,platná,
533,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","186,01 € s DPH",22.12.2023,22.12.2023,platná,
529,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","258,73 € s DPH",21.12.2023,21.12.2023,platná,
531,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","25,42 € s DPH",21.12.2023,21.12.2023,platná,
525,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","11,66 € s DPH",20.12.2023,20.12.2023,platná,
526,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","581,56 € s DPH",20.12.2023,20.12.2023,platná,
525,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","183,42 € s DPH",19.12.2023,19.12.2023,platná,
526,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","57,90 € s DPH",19.12.2023,19.12.2023,platná,
518,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","465,70 € s DPH",18.12.2023,18.12.2023,platná,
523,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","65,22 € s DPH",18.12.2023,18.12.2023,platná,
514,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","57,10 € s DPH",14.12.2023,14.12.2023,platná,
511,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","396,13 € s DPH",13.12.2023,13.12.2023,platná,
504,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","477,66 € s DPH",11.12.2023,11.12.2023,platná,
507,mäso-výrobky,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","77,65 € s DPH",11.12.2023,11.12.2023,platná,
502,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","243,34 € s DPH",08.12.2023,08.12.2023,platná,
500,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","242,61 € s DPH",07.12.2023,07.12.2023,platná,
501,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","39,97 € s DPH",07.12.2023,07.12.2023,platná,
496,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","116,42 € s DPH",06.12.2023,06.12.2023,platná,
495,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","65,12 € s DPH",05.12.2023,05.12.2023,platná,
489,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","84,56 € s DPH",04.12.2023,04.12.2023,platná,
491,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","483,25 € s DPH",04.12.2023,04.12.2023,platná,
488,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","433,24 € s DPH",01.12.2023,01.12.2023,platná,
484,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","255,51 € s DPH",30.11.2023,30.11.2023,platná,
478,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","119,32 € s DPH",29.11.2023,29.11.2023,platná,
481,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","66,17 € s DPH",29.11.2023,29.11.2023,platná,
476,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","487,87 € s DPH",28.11.2023,28.11.2023,platná,
477,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","77,54 € s DPH",28.11.2023,28.11.2023,platná,
472,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","203,37 € s DPH",27.11.2023,27.11.2023,platná,
470,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","215,33 € s DPH",24.11.2023,24.11.2023,platná,
469,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","542,97 € s DPH",23.11.2023,23.11.2023,platná,
464,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","204,61 € s DPH",22.11.2023,22.11.2023,platná,
465,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","57,96 € s DPH",22.11.2023,22.11.2023,platná,
462,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","131,28 € s DPH",21.11.2023,21.11.2023,platná,
460,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","137,41 € s DPH",20.11.2023,20.11.2023,platná,
455,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","230,64 € s DPH",16.11.2023,16.11.2023,platná,
451,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","607,84 € s DPH",15.11.2023,15.11.2023,platná,
444,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","120,82 € s DPH",13.11.2023,13.11.2023,platná,
440,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","317,12 € s DPH",09.11.2023,09.11.2023,platná,
439,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","653,30 € s DPH",08.11.2023,08.11.2023,platná,
437,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","285,93 € s DPH",07.11.2023,07.11.2023,platná,
434,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","281,33 € s DPH",06.11.2023,06.11.2023,platná,
426,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","266,79 € s DPH",02.11.2023,02.11.2023,platná,
423,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","338,75 € s DPH",26.10.2023,26.10.2023,platná,
416,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","187,06 € s DPH",25.10.2023,25.10.2023,platná,
419,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","5,02 € s DPH",25.10.2023,25.10.2023,platná,
414,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","161,87 € s DPH",24.10.2023,24.10.2023,platná,
415,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","131,70 € s DPH",24.10.2023,24.10.2023,platná,
408,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","540,27 € s DPH",23.10.2023,23.10.2023,platná,
407,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","447,35 € s DPH",20.10.2023,20.10.2023,platná,
406,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","144,11 € s DPH",19.10.2023,19.10.2023,platná,
404,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","50,22 € s DPH",18.10.2023,18.10.2023,platná,
405,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","67,24 € s DPH",18.10.2023,18.10.2023,platná,
398,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","327,39 € s DPH",16.10.2023,16.10.2023,platná,
393,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","242,59 € s DPH",13.10.2023,13.10.2023,platná,
391,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","172,23 € s DPH",12.10.2023,12.10.2023,platná,
392,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","9,10 € s DPH",12.10.2023,12.10.2023,platná,
387,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","706,29 € s DPH",11.10.2023,11.10.2023,platná,
384,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","399,95 € s DPH",09.10.2023,09.10.2023,platná,
378,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","245,28 € s DPH",06.10.2023,06.10.2023,platná,
375,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","561,14 € s DPH",05.10.2023,05.10.2023,platná,
372,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","59,48 € s DPH",04.10.2023,04.10.2023,platná,
373,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","65,09 € s DPH",04.10.2023,04.10.2023,platná,
371,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","279,71 € s DPH",03.10.2023,03.10.2023,platná,
367,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","302,53 € s DPH",02.10.2023,02.10.2023,platná,
362,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","245,88 € s DPH",29.09.2023,29.09.2023,platná,
359,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","56,69 € s DPH",28.09.2023,28.09.2023,platná,
357,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","284,90 € s DPH",27.09.2023,27.09.2023,platná,
356,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","102,68 € s DPH",26.09.2023,26.09.2023,platná,
351,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","734,65 € s DPH",25.09.2023,25.09.2023,platná,
347,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","246,90 € s DPH",22.09.2023,22.09.2023,platná,
341,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","639,82 € s DPH",20.09.2023,20.09.2023,platná,
343,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","56,49 € s DPH",19.09.2023,19.09.2023,platná,
339,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","224,87 € s DPH",18.09.2023,18.09.2023,platná,
332,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","352,12 € s DPH",13.09.2023,13.09.2023,platná,
