Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,úprava výšky Ročnej odmeny,úprava výšky Ročnej odmeny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,27.01.2015,-,04.02.2015,,platná,Dodatok č. 4 k Individuálnej zmluve o energetických službách,
Zmluva o poskytnutí služieb č. 23/2014,Zmluva o poskytnutí služieb č. 23/2014,zabezpečenie prevádzky výťahových zariadení,zabezpečenie prevádzky výťahových zariadení,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky č.336/50, Košice-Myslava, IČO: 36594784",,,18.12.2014,-,18.12.2014,,platná,Zmluva o poskytnutí služieb č. 23/2014,
Kúpna zmluva č. 13 ŠJ/2014,Kúpna zmluva č. 13 ŠJ/2014,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: AG-2 s.r.o., Rastislavova 41, 040 01 Košice, IČO: 46254013",,,11.12.2014,-,11.12.2014,,platná,Kúpna zmluva č. 13 ŠJ/2014,
Zmluva o spolupráci na projekte ""EDUCATE Slovakia"",Zmluva o spolupráci na projekte ""EDUCATE Slovakia"",spolupráca na kultúrno-vzdelávacom projekte EDUCATE Slovakia,spolupráca na kultúrno-vzdelávacom projekte EDUCATE Slovakia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,10.12.2014,-,10.12.2014,,platná,Zmluva o spolupráci na projekte ""EDUCATE Slovakia"",
DOHODA č. 174/ §10/2014/AC,DOHODA č. 174/ §10/2014/AC,pracovná činnosť prostredníctvom občanov v hmotnej núdzi,pracovná činnosť prostredníctvom občanov v hmotnej núdzi,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,10.12.2014,-,10.12.2014,,platná,DOHODA č. 174/ §10/2014/AC,
Zmluva o dielo č. 24/2014,Zmluva o dielo č. 24/2014,maliarske a k tomu pridružené potrebné práce,maliarske a k tomu pridružené potrebné práce,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valaliky, IČO: 32568088",,,10.12.2014,-,10.12.2014,,platná,Zmluva o dielo č. 24/2014,
Kúpna zmluva č. 22/2014,Kúpna zmluva č. 22/2014,stolové počítače a notebooky,stolové počítače a notebooky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ZERO, s.r.o., Hutnícka 22, Košice, IČO: 36186902",,,10.12.2014,-,10.12.2014,,platná,Kúpna zmluva č. 22/2014,
Dodatok č. 1 ku kúpnej zmluve č. ZML001125,Dodatok č. 1 ku kúpnej zmluve č. ZML001125,prenosný ručný prístroj na meranie intenziti osvetlenia,prenosný ručný prístroj na meranie intenziti osvetlenia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: exe, spol.s r.o., Slávičie údolie 6,811 02, IČO: 17321450",,,08.12.2014,-,09.12.2014,,platná,Dodatok č. 1 ku kúpnej zmluve č. ZML001125,
Zmluva o poskytnutí služieb č. 20/2014,Zmluva o poskytnutí služieb č. 20/2014,publicita a informovanosť,publicita a informovanosť,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Hi- Reklama, s.r.o., Komenského 11/A, Košice, IČO: 36199451",,,18.11.2014,-,03.12.2014,,platná,Zmluva o poskytnutí služieb č. 20/2014,
Zmluva o poskytnutí služieb č. 21/2014,Zmluva o poskytnutí služieb č. 21/2014,zabezpečenie prípravy občerstvenia počas workshopu,zabezpečenie prípravy občerstvenia počas workshopu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: SOŠ Jána Bocatia, Bocatiova 1, Košice, IČO: 35570172",,,20.11.2014,-,26.11.2014,,platná,Zmluva o poskytnutí služieb č. 21/2014,
Kúpna zmluva č. 12 ŠJ/2014,Kúpna zmluva č. 12 ŠJ/2014,zemiaky,zemiaky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,25.11.2014,-,26.11.2014,,platná,Kúpna zmluva č. 12 ŠJ/2014,
Kúpna zmluva č. 19/2014,Kúpna zmluva č. 19/2014,"stolové počítače, projektory, tlačiarne a príslušenstvo","stolové počítače, projektory, tlačiarne a príslušenstvo",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ZERO, s.r.o., Hutnícka 22, Košice, IČO: 36186902",,,18.11.2014,-,19.11.2014,,platná,Kúpna zmluva č. 19/2014,
Zmluva o dielo č. 18/2014,Zmluva o dielo č. 18/2014,dodávka a montáž plastových okien a doplnkov,dodávka a montáž plastových okien a doplnkov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,30.10.2014,-,03.11.2014,,platná,Zmluva o dielo č. 18/2014,
Kúpna zmluva,Kúpna zmluva,"notebook s OS, pc zostava s OS, softvér, router, switch, rack, dataprojektor","notebook s OS, pc zostava s OS, softvér, router, switch, rack, dataprojektor",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: exe, spol.s r.o., Slávičie údolie 6,811 02, IČO: 17321450",,,28.10.2014,-,29.10.2014,,platná,Kúpna zmluva,
Dodatok č. 3 k Individuálnej zmluve o energetických službách,Dodatok č. 3 k Individuálnej zmluve o energetických službách,energetické služby,energetické služby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,27.10.2014,-,27.10.2014,,platná,Dodatok č. 3 k Individuálnej zmluve o energetických službách,
Kúpna zmluva č. 11 ŠJ/2014,Kúpna zmluva č. 11 ŠJ/2014,dodávka základných potravín,dodávka základných potravín,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,13.10.2014,-,17.10.2014,,platná,Kúpna zmluva č. 11 ŠJ/2014,
Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,poskytovanie akreditovaných vzdelávacích aktivít pre projekt,poskytovanie akreditovaných vzdelávacích aktivít pre projekt,421444136137,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Elfa Consulting & Training, s.r.o., Pakr Komenského 7, 040 01 Košice, IČO: 47599171",,,06.10.2014,-,06.10.2014,,platná,Zmluva o poskytovaní služieb,
Zamestnávateľská zmluva č. 00161756/KE1282,Zamestnávateľská zmluva č. 00161756/KE1282,doplnkové dôchodkové sporenie zamestnancov,doplnkové dôchodkové sporenie zamestnancov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ING Tatry-Sympatia d.d.s, a.s., Trnavská cesta 50/b, Bratislava, IČO: 35976853",,,22.09.2014,-,26.09.2014,,platná,Zamestnávateľská zmluva č. 00161756/KE1282,
Poistná zmluva č. 18 3 3509,Poistná zmluva č. 18 3 3509,poistenie všeobecnej zodpovednosti za škodu spôsobenú prevádzkou školy,poistenie všeobecnej zodpovednosti za škodu spôsobenú prevádzkou školy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,,16.09.2014,-,16.09.2014,,platná,Poistná zmluva č. 18 3 3509,
ZoD č. 16/2014,ZoD č. 16/2014,oprava vonkajšieho kanalizačného potrubia,oprava vonkajšieho kanalizačného potrubia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Uhriňák Štefan Ing. USK Stavebno-dopravná firma, Śarišské Bohdanovce 136, Śarišské Bohdanovce, IČO: 10741437",,,02.09.2014,-,03.09.2014,,platná,ZoD č. 16/2014,
KZ č. 17/2014,KZ č. 17/2014,vodoinštalačný tovar,vodoinštalačný tovar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: RIVI s.r.o., Kavečianska cesta 8, Košice, IČO: 36596451",,,02.09.2014,-,03.09.2014,,platná,KZ č. 17/2014,
Zmluva o nájme nebytového priestoru č. 8P/2014,Zmluva o nájme nebytového priestoru č. 8P/2014,prenájom priestorov v objekte školy,prenájom priestorov v objekte školy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Monika Telmaníková, Borda 77, 044 45 Košický Klečenov, IČO: 45630241",,,28.08.2014,-,02.09.2014,,platná,Zmluva o nájme nebytového priestoru č. 8P/2014,
Dodatok k KZ č. 4A ŠJ - 2013,Dodatok k KZ č. 4A ŠJ - 2013,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: AG-2 s.r.o., Rastislavova 41, 040 01 Košice, IČO: 46254013",,,25.08.2014,-,27.08.2014,,platná,Dodatok k KZ č. 4A ŠJ - 2013,
ZoD č. 15/2014,ZoD č. 15/2014,dodávka a montáž plastových okien a doplnkov,dodávka a montáž plastových okien a doplnkov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,14.08.2014,-,20.08.2014,,platná,ZoD č. 15/2014,
kúpna zmluva č. 5/2014,kúpna zmluva č. 5/2014,spotrebný tovar,spotrebný tovar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,,12.08.2014,-,12.08.2014,,platná,"kúpna zmluva č. 5/2014 , Príloha č. 1",
Zmluva o poskytnutí služieb č. 2014.002,Zmluva o poskytnutí služieb č. 2014.002,poskytovanie poradenskej činnosti manažérom monitoringu,poskytovanie poradenskej činnosti manažérom monitoringu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: CHC GROUP, s.r.o., Pajorova 6, 040 01 Košice, IČO: 36677965",,,06.08.2014,-,06.08.2014,,platná,Zmluva o poskytnutí služieb č. 2014.002,
Dodatok č.1 k ZoD č. 7/2014,Dodatok č.1 k ZoD č. 7/2014,výmena ventilátora,výmena ventilátora,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KLIVENT, s.r.o., Slanec, IČO: 45259046",,,10.07.2014,-,04.08.2014,,platná,Dodatok č.1 k ZoD č. 7/2014,
ZoD č. 12/2014,ZoD č. 12/2014,vyhotovenie a montáž stolov pod počítač vrátane elektrorozvodu,vyhotovenie a montáž stolov pod počítač vrátane elektrorozvodu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Peter Horváth, Československej armády 16, Košice, IČO: 34745041",,,15.07.2014,-,17.07.2014,,platná,ZoD č. 12/2014,
ZoD č. 14/2014,ZoD č. 14/2014,dodávka a montáž automatických posuvných dvojkrídlových dverí,dodávka a montáž automatických posuvných dvojkrídlových dverí,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ABRA automatické brány, s.r.o., Myslavská 2/A, 040 16 Košice, IČO: 44488769",,,11.07.2014,-,11.07.2014,,platná,ZoD č. 14/2014,
ZoD č. 13/2014,ZoD č. 13/2014,maliarske a k tomu pridružené práce v priestoroch školy,maliarske a k tomu pridružené práce v priestoroch školy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valalíky I.276, IČO: 32568088",,,08.07.2014,-,10.07.2014,,platná,ZoD č. 13/2014,
KZ č. 6/2014,KZ č. 6/2014,železiarsky tovar,železiarsky tovar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: RIVI s.r.o., Kavečianska cesta 8, Košice, IČO: 36596451",,,09.06.2014,-,09.07.2014,,platná,KZ č. 6/2014,
Dohoda o spolupráci,Dohoda o spolupráci,"kopírovacie a tlačové služby, servisné práce","kopírovacie a tlačové služby, servisné práce",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,01.04.2014,-,09.07.2014,,platná,"Dohoda o spolupráci , Príloha č. 1",
Zmluva o dielo č.11/2014,Zmluva o dielo č.11/2014,"prípravné stavebné, maliarske a k tomu pridružené práce","prípravné stavebné, maliarske a k tomu pridružené práce",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valalíky I.276, IČO: 32568088",,,02.07.2014,-,03.07.2014,,platná,Zmluva o dielo č.11/2014,
KZ č. 9/2014,KZ č. 9/2014,"dodávka, pripojenie a uvedenie do prevádzky konvektomatu","dodávka, pripojenie a uvedenie do prevádzky konvektomatu",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: GASTRO - SERVIS, Slovenská 93, Košice, IČO: 32561989",,,27.06.2014,-,27.06.2014,,platná,KZ č. 9/2014,
ZoD č. 10/2014,ZoD č. 10/2014,"výroba, dodávka a montáž nábytku","výroba, dodávka a montáž nábytku",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,,27.06.2014,-,27.06.2014,,platná,ZoD č. 10/2014,
ZoD č. 7 / 2014,ZoD č. 7 / 2014,oprava vzduchotecnického zariadenia vrátane výmeny nefunkčného ventilátora,oprava vzduchotecnického zariadenia vrátane výmeny nefunkčného ventilátora,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KLIVENT, s.r.o., Slanec, IČO: 45259046",,,11.06.2014,-,13.06.2014,,platná,ZoD č. 7 / 2014,
KZ č. 2 ŠJ - 2014,KZ č. 2 ŠJ - 2014,slepačie vajcia,slepačie vajcia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,02.06.2014,-,02.06.2014,,platná,KZ č. 2 ŠJ - 2014,
Z 4/2014,Z 4/2014,"pranie a žehlenie posteľ.prádla, obrusov a obrúsok, utierok a uterákov, chemic.čistenie prikrývok, závesov, diek a pod., odvoz a dovoz prádla k odberateľovi","pranie a žehlenie posteľ.prádla, obrusov a obrúsok, utierok a uterákov, chemic.čistenie prikrývok, závesov, diek a pod., odvoz a dovoz prádla k odberateľovi",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: PRÁČOVŇA PRIMA, Orná 3, Košice, IČO: 45650730",,,30.05.2014,-,30.05.2014,,platná,Z 4/2014,
KZ č. 6 ŠJ - 2014,KZ č. 6 ŠJ - 2014,ryby a rybie výrobky,ryby a rybie výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,26.05.2014,-,26.05.2014,,platná,KZ č. 6 ŠJ - 2014,
KZ 5 - ŠJ 2014,KZ 5 - ŠJ 2014,ovocie-zelenina,ovocie-zelenina,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,25.04.2014,-,28.04.2014,,platná,KZ 5 - ŠJ 2014,
3/2014,3/2014,Zabezpečenie realizácie verejného obstarávania,Zabezpečenie realizácie verejného obstarávania,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756",účastník: Visions s.r.o.,,"5 256,00 € bez DPH",25.04.2014,-,25.04.2014,,platná,3/2014,
MZ 3/2014,MZ 3/2014,kompletná realizácia verejn.obstarávania na projekt ""Škola pre prax"",kompletná realizácia verejn.obstarávania na projekt ""Škola pre prax"",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Visions, s.r.o., J. Bottu 2, 917 01 Trnava, IČO: 45394920",,,25.04.2014,-,25.04.2014,,platná,MZ 3/2014,
Z 9/2014/BRKO-120L,Z 9/2014/BRKO-120L,"zber, preprava a energ. zhodnot.biolog.rozložit.kuchyn.a reštaur.odpadov","zber, preprava a energ. zhodnot.biolog.rozložit.kuchyn.a reštaur.odpadov",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,09.04.2014,-,11.04.2014,,platná,Z 9/2014/BRKO-120L,
RKZ 2/2014,RKZ 2/2014,čistiace a dezinfekčné prostriedky a hygienycké potreby,čistiace a dezinfekčné prostriedky a hygienycké potreby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,,31.03.2014,-,01.04.2014,,platná,RKZ 2/2014,
KZ 10 ŠJ/2014,KZ 10 ŠJ/2014,mäso a mäsové výrbky,mäso a mäsové výrbky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856",,,01.04.2014,-,01.04.2014,,platná,KZ 10 ŠJ/2014,
KZ 1 ŠJ - 2014,KZ 1 ŠJ - 2014,hlbokozmrazené potraviny,hlbokozmrazené potraviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,24.03.2014,-,25.03.2014,,platná,KZ 1 ŠJ - 2014,
KZ 3 ŠJ-2014,KZ 3 ŠJ-2014,cestoviny,cestoviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,26.02.2014,-,28.02.2014,,platná,KZ 3 ŠJ-2014,
KZ 8 ŠJ/2014,KZ 8 ŠJ/2014,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,26.02.2014,-,28.02.2014,,platná,KZ 8 ŠJ/2014,
KZ 9 ŠJ/2014,KZ 9 ŠJ/2014,dodávka základných potravín,dodávka základných potravín,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,26.02.2014,-,28.02.2014,,platná,KZ 9 ŠJ/2014,
KZ 1/2014,KZ 1/2014,dodávka tonerov,dodávka tonerov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: TINTA-INK s.r.o., Furčianska 69, 040 14 Košice, IČO: 46041770",,,26.02.2014,-,27.02.2014,,platná,KZ 1/2014,
ZoD 15/2013,ZoD 15/2013,rozšírenie zabezp.kamer.systému,rozšírenie zabezp.kamer.systému,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ELCOMAX Ing. Maxim Jaroslav, Slobody 14, 040 01 Košice 11, IČO: 17247926",,,18.12.2013,-,18.12.2013,,platná,ZoD 15/2013,
ZoD 14/2013,ZoD 14/2013,rozšírenie zabezp.kamer.systému,rozšírenie zabezp.kamer.systému,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ELCOMAX Ing. Maxim Jaroslav, Slobody 14, 040 01 Košice 11, IČO: 17247926",,,18.12.2013,-,18.12.2013,,platná,ZoD 14/2013,
Darovacia zmluva,Darovacia zmluva,finančné prostriedky,finančné prostriedky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,16.12.2013,-,18.12.2013,,platná,Darovacia zmluva,
13/2013,13/2013,stolové počítače a príslušenstvo,stolové počítače a príslušenstvo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ZERO Košice spol.s r.o., Kmeťova 12, 04001 Košice, IČO: 36186102",,,17.12.2013,-,17.12.2013,,platná,"13/2013 , Príloha č. 1",
8/2013,8/2013,"stolové počítače,datarojektory,tlačiarne","stolové počítače,datarojektory,tlačiarne",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ZERO Košice spol.s r.o., Kmeťova 12, 04001 Košice, IČO: 36186102",,,02.12.2013,-,16.12.2013,,platná,8/2013,
11/2013,11/2013,maliarske a k nim pridružené práce,maliarske a k nim pridružené práce,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valaliky, IČO: 32568088",,,12.12.2013,-,16.12.2013,,platná,11/2013,
ZoD RZ 11/2013,ZoD RZ 11/2013,maliarske práce-opravy,maliarske práce-opravy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valaliky, IČO: 32568088",,,13.12.2013,-,16.12.2013,,platná,ZoD RZ 11/2013,
4A ŠJ - 2013,4A ŠJ - 2013,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Chofam, s.r.o., Buzulucká 1, 040 22 Košice, IČO: 36180254",,,12.12.2013,-,16.12.2013,,platná,4A ŠJ - 2013,
10/2013,10/2013,dodávka a montáž plastových okien,dodávka a montáž plastových okien,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,11.12.2013,-,11.12.2013,,platná,10/2013,
Dodatok k Zmluve o vs,Dodatok k Zmluve o vs,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,03.12.2013,-,04.12.2013,,platná,Dodatok k Zmluve o vs,
9/2013,9/2013,dodávka a montáž plastových okien,dodávka a montáž plastových okien,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,02.12.2013,-,04.12.2013,,platná,9/2013,
DVS/ZoD/93/2013,DVS/ZoD/93/2013,výmena hl.rozvodu st.vody,výmena hl.rozvodu st.vody,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Dalkia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345",,,04.12.2013,-,04.12.2013,,platná,DVS/ZoD/93/2013,
5C-ŠJ 2013,5C-ŠJ 2013,dodávka zemiakov,dodávka zemiakov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,26.11.2013,-,27.11.2013,,platná,5C-ŠJ 2013,
7/2013,7/2013,"oprava dažď.zvodov,odpad.potr.dažď.vody,omietky","oprava dažď.zvodov,odpad.potr.dažď.vody,omietky",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Uhriňák Štefan Ing. USK Stavebno-dopravná firma, Śarišské Bohdanovce 136, Śarišské Bohdanovce, IČO: 10741437",,,21.11.2013,-,26.11.2013,,platná,7/2013,
Dodatok k Zmluve o poskyt.verej.služieb,Dodatok k Zmluve o poskyt.verej.služieb,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,05.11.2013,-,06.11.2013,,platná,Dodatok k Zmluve o poskyt.verej.služieb,
Zmluva_o_dielo,Zmluva_o_dielo,bezpečn.projekt inform.systémov prevádzk.objednávateľom,bezpečn.projekt inform.systémov prevádzk.objednávateľom,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,09.09.2013,-,11.09.2013,,platná,Zmluva_o_dielo,
133210485,133210485,finančný príspevok,finančný príspevok,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra Programu celoživotného vzdelávania, MV SR, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,22.07.2013,-,07.08.2013,,platná,133210485,
5/2013,5/2013,nábytok do izieb,nábytok do izieb,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,,18.07.2013,-,18.07.2013,,platná,5/2013,
4/2013,4/2013,odborná prehliadka a skúšky elektr.zariad.,odborná prehliadka a skúšky elektr.zariad.,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: EZ-ELEKTROSYSTÉMY Košice s.r.o., Teplárenská 5, 040 12 Košice, IČO: 35846801",,,17.07.2013,-,17.07.2013,,platná,4/2013,
3/2013,3/2013,maliarske a k tomu pridružené práce,maliarske a k tomu pridružené práce,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valalíky I.276, IČO: 32568088",,,04.07.2013,-,08.07.2013,,platná,3/2013,
2/2013,2/2013,oprava sociálnych zariadení (wc),oprava sociálnych zariadení (wc),,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,,03.07.2013,-,04.07.2013,,platná,2/2013,
160/2013,160/2013,Dohoda na projekte,Dohoda na projekte,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756",účastník: NÚCEM,,,19.06.2013,-,21.06.2013,,platná,160/2013,
