Kolektivna_zmluva_2021,Dodatok_3_ku_KZ_2021,Dodatok č. 3 ku Kolektívnej zmluve na rok 2021,"dovolenka a pracovný čas, prekážky v práci",,Kolektivna_zmluva_2021,"zamestnávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","základná odborová organizácia: základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku pri Strednej priemyselnej škole elektrotechnickej, Komenského 44, Košice, Komenského 44, 04001 Košice, Ing. Marta Greňová",,,09.09.2021,10.09.2021 -,09.09.2021,10.09.2021,platná,Dodatok_3_ku_KZ_2021,
Dodatok_3_k_PoZNdS,Dodatok_3_k_PoZNdS,Dodatok č. 3 k Protokolu o zverení nehnuteľností do správy zo dňa 29.11.2016,"odňatie pozemkov zo správy, technické zhodnotenie nehnuteľností v správe",,,"správca: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,05.04.2019,05.04.2019 -,23.04.2019,,platná,Dodatok_3_k_PoZNdS,
Kolektivna_zmluva_2021,Dodatok_2_ku_KZ_2021,Dodatok č.2 ku Kolektívnej zmluve 2021,stravovanie,,Kolektivna_zmluva_2021,"zamestnávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","základná odborová organizácia: Základná organizácia OZ PŠaV na Slovensku pri SPŠ elektrotechnickej, Košice, Komenského 44, 04001 Košice, Ing. Marta Greňová",,,12.04.2021,12.04.2021 -,22.04.2021,12.04.2021,platná,Dodatok_2_ku_KZ_2021,
Dodatok_2_k_ZoPG_2020_1_SK01_KA102_078143,Dodatok_2_k_ZoPG_2020_1_SK01_KA102_078143,Dodatok č. 2,trvanie projektu,9191,,"príjemca grantu: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867, IČO: 30778867, Ing. Jozef Detko",,,,22.01.2021 - 31.08.2022,10.02.2021,11.02.2021,archívna,Dodatok_2_k_ZoPG_2020_1_SK01_KA102_078143,
Dodatok_2_k_ZoP_KONT_1100L_386_2015_SZ,Dodatok_2_k_ZoP_KONT_1100L_386_2015_SZ,Dodatok č. 2 k Zmluve o prenájme KONT.1100L č. 386/2015/SZ,prenájom kontajnerov-navýšenie počtu zberných nádob,171197284323355372429257593129214,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214, Ing. Lucia Šprinc, Ing Renáta Rabatinová",,,28.05.2021,28.05.2021 -,24.06.2021,01.06.2021,platná,Dodatok_2_k_ZoP_KONT_1100L_386_2015_SZ,
Dodatok_2_k_ZoP_190_ITA_SS_2017,Dodatok_2_k_ZoP_190_ITA_SS_2017,Dodatok č. 2 k Zmluve o partnerstve č. 190/ITA-SŠ/2017,platnosť zmluvy na dobu určitú počas platnosti Zmluvy o poskytnutí NFP do 31.8.2022,,,"partnerská škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","partner: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 840 05 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.","partner: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Pavol Sovák, CSc.",,04.11.2021,04.11.2021 -,01.12.2021,,platná,Dodatok_2_k_ZoP_190_ITA_SS_2017,
Dodatok_2_k_ZoDDP_2017_MPC_EGO_320,Dodatok_2_k_ZoDDP_2017_MPC_EGO_320,Dodatok č. 2 k Zmluve o dodávke didaktických prostriedkov číslo: 2017_MPC_EGO_320,"Didaktické prostriedky na výučbu anglického jazyka pre učiteľa SŠ, žiakov SŠ",,,"prijímateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: Metodicko-pedagogické centrum, Ševčenkova 11, 850 05 Bratislava, IČO: 00164348, Mgr. Andrea Pálková",,,04.12.2019,04.12.2019 -,13.12.2019,14.12.2019,platná,Dodatok_2_k_ZoDDP_2017_MPC_EGO_320,
Dodatok_2_k_PoZNdS,Dodatok_2_k_PoZNdS,Dodatok č. 2 k Protokolu o zverení nehnuteľností do správy zo dňa 29.11.2016,zverenie pozemkov do správy,,,"správca: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa",,"135 906,39 € s DPH",15.06.2017,01.06.2017 -,23.04.2019,,platná,Dodatok_2_k_PoZNdS,
Dodatok_1_RKZ_04_2021_SJ,Dodatok_1_RKZ_04_2021_SJ,Rámcová kúpna zmluva č. 04/2021/ŠJ dodatok č. 1,ukončenie zmluvy,,RKZ_04_2021_SJ,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: HOKO s.r.o., Komenského 51, 04001 Košice, IČO: 31725856, Ján Homa",,,31.03.2022,31.03.2022 -,01.04.2022,02.04.2022,platná,Dodatok_1_RKZ_04_2021_SJ,dodatok o ukončení zmluvy
Dodatok_1_Kolektivna_zmluva_2021,Dodatok_1_Kolektivna_zmluva_2021,Dodatok č.1 ku Kolektívnej zmluve na rok 2021,stravovanie,,,"zamestnávateľ: Stredná priemyselná škoia elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","odborová organizácia: Základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku pri Strednej priemyselnej škole elektrotechnickej, Komenského 44, 040 01 Košice, Ing. Marta Greňová",,,01.03.2021,01.03.2021 -,03.03.2021,01.03.2021,platná,Dodatok_1_Kolektivna_zmluva_2021,
Dodatok_1_k_ZoP_190_ITA_SS_2017,Dodatok_1_k_ZoP_190_ITA_SS_2017,Dodatok č.1 k Zmluve o partnerstve č. 190/ITA-SŠ/2017,uzatvorenie zmluvy na dobu určitú počas platnosti Zmluvy o poskytnutí NFP do 31.08.2021 a počas doby udržateľnosti projektu do 31.08.2026,,,"partnerská škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zmluvná strana: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc","zmluvná strana: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin PhD.",,27.10.2020,27.10.2020 - 31.08.2026,03.12.2020,04.12.2020,platná,Dodatok_1_k_ZoP_190_ITA_SS_2017,
Dodatok_1_k_ZoD_05_2021_SPSE,Dodatok_1_k_ZoD_05_2021_SPSE,Dodatok č.1 ku Zmluve o dielo č. 05/2021/SPŠE,dodatočná montáž klampiarskych výrobkov (okapničiek) pozdĺž troch strán strechy,292,,"objednávateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: PT27 s.r.o, Jarmočná 3, 040 01 Košice, IČO: 52272300, Ladislav Nagy",,"3 125,39 € s DPH",11.10.2021,11.10.2021 -,13.10.2021,14.10.2021,platná,Dodatok_1_k_ZoD_05_2021_SPSE,
Dodatok_1_k_ZoD,Dodatok_1_k_ZoD,Dodatok č. 1 k Zmluve o dielo,zmena ceny,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: REMOPEL s.r.o., Hollého 30, 083 01 Sabinov, IČO: 36474614, Jozef Solár",,,07.06.2019,07.06.2019 -,10.06.2019,,platná,Dodatok_1_k_ZoD,
Dodatok_1_k_Zmluve_o_dualnom_vzdelavani_DTIT&TSlovakia,Dodatok_1_k_Zmluve_o_dualnom_vzdelavani_DTIT&TSlovakia,Dodatok č. 1 k Zmluve o duálnom vzdelávaní zo dňa 28.08.2020,počet a zoznam inštruktorov na praktické vyučovanie v šk.r.2021/2022,,,"Škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zamestnávateľ: Deutsche Telekom IT & Telecommunications Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 52934039, Andreas Truls, Frank-Stephan Hardt, Juraj Girman",,,30.08.2021,30.08.2021 -,28.10.2021,,platná,"Dodatok_1_k_Zmluve_o_dualnom_vzdelavani_DTIT&TSlovakia , Zmluva_o_dualnom_vzdelavani",
Dodatok_1_k_Zmluve_o_beznom_ucte,Dodatok_1_k_Zmluve_o_beznom_ucte,Dodatok č.  k Zmluve o bežnom účte,špecifikácia úhrady nákladov,,,"klient: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","banka: ŠTÁTNA POKLADNICA, Radlinského 32, 810 05 Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák",,,07.03.2022,07.03.2022 -,11.03.2022,08.03.2022,platná,Dodatok_1_k_Zmluve_o_beznom_ucte,
Dodatok_1_k_PoZNdS,Dodatok_1_k_PoZNdS,Dodatok č. 1 k Protokolu o zverení nehnuteľností do správy zo dňa 29.11.2016,odňatie pozemkov zo správy,,,"správca: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa",,"143,07 € s DPH",29.12.2016,31.12.2016 -,23.04.2019,,platná,Dodatok_1_k_PoZNdS,
Dodatok_1_k_MZ,Dodatok_1_k_MZ,Dodatok č. 1 k Mandátnej zmluve,zmena ceny,,,"mandant: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","mandatár: ECONS ENERGY, a.s., Zádielská 3, 040 01 Košice, IČO: 31654924, Ing. Marek Andraščík, Ing. Vladimír Dolný",,,14.06.2019,14.06.2019 -,17.06.2019,,platná,Dodatok_1_k_MZ,
Darovacia zmluva T-Systems Slovakia s.r.o.,Darovacia zmluva T-Systems Slovakia s.r.o.,finančný dar,finančný dar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,21.06.2016,-,29.06.2016,,platná,Darovacia zmluva T-Systems Slovakia s.r.o.,
Darovacia zmluva č. 4/2016,Darovacia zmluva č. 4/2016,dar - notebooky DELL Inspiron,dar - notebooky DELL Inspiron,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372",,,10.10.2016,-,17.10.2016,,platná,Darovacia zmluva č. 4/2016,
Darovacia zmluva č. 3-2017,Darovacia zmluva č. 3-2017,finančná čiastka,finančná čiastka,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Košice IT Valley z.p.o., Letná 9, Košice, IČO: 35578041",,,03.07.2017,-,31.07.2017,,platná,Darovacia zmluva č. 3-2017,
Darovacia zmluva č. 32,Darovacia zmluva č. 32,notebook Dell D830,notebook Dell D830,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,04.03.2015,-,05.03.2015,,platná,Darovacia zmluva č. 32,
Darovacia zmluva č. 3/2017,Darovacia zmluva č. 3/2017,dar - projektory BenQ,dar - projektory BenQ,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372",,,22.11.2017,-,07.12.2017,,platná,Darovacia zmluva č. 3/2017,
Darovacia zmluva č. 3/2016,Darovacia zmluva č. 3/2016,dar-hnuteľné veci,dar-hnuteľné veci,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372",,,22.08.2016,-,05.09.2016,,platná,Darovacia zmluva č. 3/2016,
Darovacia zmluva č. 2/2017,Darovacia zmluva č. 2/2017,dar Lego roboty,dar Lego roboty,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Združenie rodičov DM SPŠE na Komenského ulici v Košiciach, Komenského 42, 04001 Košice, IČO: 35567317",,,04.10.2017,-,05.10.2017,,platná,Darovacia zmluva č. 2/2017,
Darovacia zmluva č. 1/2018,Darovacia zmluva č. 1/2018,dar-hnuteľné veci,dar-hnuteľné veci,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372",,,13.06.2018,-,15.06.2018,,platná,Darovacia zmluva č. 1/2018,
Darovacia zmluva č. 1/2017,Darovacia zmluva č. 1/2017,dar LME EV3,dar LME EV3,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372",,,05.05.2017,-,09.05.2017,,platná,Darovacia zmluva č. 1/2017,
Darovacia zmluva č.1/2016,Darovacia zmluva č.1/2016,pc zostavy,pc zostavy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372",,,02.02.2016,-,15.02.2016,,platná,Darovacia zmluva č.1/2016,
Darovacia zmluva č. 1,Darovacia zmluva č. 1,"projektory, reproduktory, notebooky","projektory, reproduktory, notebooky",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372",,,23.10.2015,-,28.10.2015,,platná,Darovacia zmluva č. 1,
Darovacia zmluva,Darovacia zmluva,finančný dar,finančný dar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Košice IT Valley z.p.o., Letná 9, Košice, IČO: 35578041",,,13.04.2018,-,11.06.2018,,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,finančný dar,finančný dar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Scolopax s.r.o. (Jolly Club), Aténska 2619/13, 04013 Košice, IČO: 44075910",,,16.03.2018,-,19.03.2018,,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,dar - zostava SIMATIC S7 - 1214 DC/DC/DC,dar - zostava SIMATIC S7 - 1214 DC/DC/DC,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: SIEMENS s.r.o., Lamačská cesta 3/A 841 04 Bratislava, IČO: 31349307",,,05.09.2017,-,18.09.2017,,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,finančný dar,finančný dar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Devion s.r.o., Južná trieda 78, 04001 Košice, IČO: 36572250",,,20.06.2017,-,22.06.2017,,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,dar - hnuteľné veci podľa prílohy,dar - hnuteľné veci podľa prílohy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,21.11.2016,-,08.12.2016,,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,mikrovlnka,mikrovlnka,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Združenie rodičov DM SPŠE na Komenského ulici v Košiciach, Komenského 42, 04001 Košice, IČO: 35567317",,,19.05.2016,-,16.06.2016,,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,finančné prostriedky,finančné prostriedky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,16.12.2013,-,18.12.2013,,platná,Darovacia zmluva,
Čiastková zmluva číslo 2015/1580 k rámcovej zmluve,Čiastková zmluva číslo 2015/1580 k rámcovej zmluve,manažment tabletov Samsung School,manažment tabletov Samsung School,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,13.02.2015,-,12.03.2015,,platná,Čiastková zmluva číslo 2015/1580 k rámcovej zmluve,
č.3,č.3,Maľovanie tried,Maľovanie tried,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valalíky I.276, IČO: 32568088",,,19.12.2011,-,20.12.2011,,platná,č.3,
CISCO_1,CISCO_1,prevádzka CA v rámci vzdeláv. iniciatívy spoloč.CISCO SYSTEMS,prevádzka CA v rámci vzdeláv. iniciatívy spoloč.CISCO SYSTEMS,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Technická univerzita Košice, Letná 9, Košice",,,28.02.2012,-,19.03.2012,,platná,CISCO_1,
9 ŠJ - 2011,9 ŠJ - 2011,Potraviny,Potraviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,02.02.2011,-,03.02.2011,,platná,"9 ŠJ - 2011 , Príloha č. 1",
9 ŠJ/2012,9 ŠJ/2012,Dodávka základných potravín,Dodávka základných potravín,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,02.03.2012,-,02.03.2012,,platná,"9 ŠJ/2012 , Príloha č. 1",
9 ESF / 2011,9 ESF / 2011,Nákup výučbového zariadenia,Nákup výučbového zariadenia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: FESTO spol. s r.o., Gavlovičova 1, Bratislava, IČO: 31680500",,,30.05.2011,-,30.05.2011,,platná,"9 ESF / 2011 , Príloha č. 1",
9/2013,9/2013,dodávka a montáž plastových okien,dodávka a montáž plastových okien,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,02.12.2013,-,04.12.2013,,platná,9/2013,
9/2012,9/2012,dodávka a montáž žalúzií,dodávka a montáž žalúzií,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ujlaky Zsolt - FACH, Buzulucká 25, Košice, IČO: 17249881",,"768,03 € bez DPH",03.08.2012,-,03.08.2012,,platná,9/2012,
8 ŠJ - 2011,8 ŠJ - 2011,Zmluva na nákup mlieka a výrobkov,Zmluva na nákup mlieka a výrobkov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,03.02.2011,-,03.02.2011,,platná,"8 ŠJ - 2011 , Príloha č. 1",
8 ŠJ/2012,8 ŠJ/2012,Dodávka mlieka a mliečnych výrobkov,Dodávka mlieka a mliečnych výrobkov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756",účastník: PAS Bardejov s.r.o.,,,02.03.2012,-,02.03.2012,,platná,"8 ŠJ/2012 , Príloha č. 1",
8/2013,8/2013,"stolové počítače,datarojektory,tlačiarne","stolové počítače,datarojektory,tlačiarne",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ZERO Košice spol.s r.o., Kmeťova 12, 04001 Košice, IČO: 36186102",,,02.12.2013,-,16.12.2013,,platná,8/2013,
8/2012,8/2012,oprava sprchovacích priestorov,oprava sprchovacích priestorov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,"2 976,60 € bez DPH",03.08.2012,-,03.08.2012,,platná,8/2012,
8/2011,8/2011,Horizontálne žalúzie,Horizontálne žalúzie,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ujlaky Zsolt - FACH, Buzulucká 25, Košice, IČO: 17249881",,,20.12.2011,-,21.12.2011,,platná,8/2011,
7 ŠJ - 2013,7 ŠJ - 2013,mrazená zelenina a mrazené polotovary,mrazená zelenina a mrazené polotovary,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,22.05.2013,-,28.05.2013,,platná,7 ŠJ - 2013,
7 ŠJ-2012,7 ŠJ-2012,mrazená zelenina a mrazené polotovary,mrazená zelenina a mrazené polotovary,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,17.05.2012,-,18.05.2012,,platná,7 ŠJ-2012,
7 ŠJ - 2011,7 ŠJ - 2011,Mrazená zelenina a polotovary,Mrazená zelenina a polotovary,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,16.05.2011,-,17.05.2011,,platná,"7 ŠJ - 2011 , Príloha č. 1",
7/2013,7/2013,"oprava dažď.zvodov,odpad.potr.dažď.vody,omietky","oprava dažď.zvodov,odpad.potr.dažď.vody,omietky",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Uhriňák Štefan Ing. USK Stavebno-dopravná firma, Śarišské Bohdanovce 136, Śarišské Bohdanovce, IČO: 10741437",,,21.11.2013,-,26.11.2013,,platná,7/2013,
7/2012,7/2012,oprava zábradlia,oprava zábradlia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Peter Horváth, Československej armády 16, Košice, IČO: 34745041",,"1 316,64 € bez DPH",04.07.2012,-,04.07.2012,,platná,7/2012,
7/2011,7/2011,Pokládka podlahovej krytiny,Pokládka podlahovej krytiny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Tkáčik - JOTKA, Čordákova 10, Košice, IČO: 32475837",,,19.12.2011,-,20.12.2011,,platná,7/2011,
6 ŠJ - 2013,6 ŠJ - 2013,ryby a rybie výrobky,ryby a rybie výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,22.05.2013,-,28.05.2013,,platná,6 ŠJ - 2013,
6 ŠJ-2012,6 ŠJ-2012,ryby a rybie výrobky,ryby a rybie výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,17.05.2012,-,18.05.2012,,platná,6 ŠJ-2012,
6 ŠJ - 2011,6 ŠJ - 2011,Ryby a rybie výrobky,Ryby a rybie výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,16.05.2011,-,17.05.2011,,platná,"6 ŠJ - 2011 , Príloha č. 1",
6 ESF / 2011,6 ESF / 2011,Notebooky a dataprojektor,Notebooky a dataprojektor,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: LEXON s.r.o., Rumunská 11, Košice, IČO: 36177385",,,06.04.2011,-,06.04.2011,,platná,"6 ESF / 2011 , Príloha č. 1",
6/2012,6/2012,dodávka a montáž panvy,dodávka a montáž panvy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: GASTRO - SERVIS, Slovenská 93, Košice, IČO: 32561989",,"5 998,80 € bez DPH",03.07.2012,-,04.07.2012,,platná,6/2012,
6/2011,6/2011,komodity z obchodnej činnosti spoločnosti,komodity z obchodnej činnosti spoločnosti,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rempo univers s.r.o., Tr. SNP 341/90, Košice, IČO: 36192228",,,11.07.2011,-,13.07.2011,,platná,6/2011,
5-ŠJ 2011,5-ŠJ 2011,dodanie tovaru ""Ovocie a zelenina"",dodanie tovaru ""Ovocie a zelenina"",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba, IČO: 04410807",,,10.11.2011,-,11.11.2011,,platná,5-ŠJ 2011,
5 ESF / 2011,5 ESF / 2011,Kancelárske potreby,Kancelárske potreby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Alžbeta Elexová - EFLEX, Komenského 49, Košice, IČO: 32457243",,,06.04.2011,-,06.04.2011,,platná,"5 ESF / 2011 , Príloha č. 1",
5C-ŠJ 2013,5C-ŠJ 2013,dodávka zemiakov,dodávka zemiakov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,26.11.2013,-,27.11.2013,,platná,5C-ŠJ 2013,
