28,telef. poplatky 2024/01,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","57,60 € s DPH",08.02.2024,19.02.2024,platná,
461,telefónne poplatky 2023/12,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","57,60 € s DPH",10.01.2024,17.01.2024,platná,
416,telef. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","57,60 € s DPH",07.12.2023,14.12.2023,platná,
357,telef. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","57,60 € s DPH",09.11.2023,23.11.2023,platná,
313,telef. poplatky 2023/09,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","57,60 € s DPH",06.10.2023,16.10.2023,platná,
278,telef. poplatky 2023/08,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","57,60 € s DPH",07.09.2023,29.09.2023,platná,
236,telef. poplatky 2023/07,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","57,60 € s DPH",08.08.2023,14.08.2023,platná,
204,telef. poplatky 2023/06,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","57,60 € s DPH",07.07.2023,12.07.2023,platná,
169,telef.poplatky 2023/05,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","57,60 € s DPH",08.06.2023,13.06.2023,platná,
98,Telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","57,60 € s DPH",11.04.2023,20.04.2023,platná,
63,Telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","57,60 € s DPH",08.03.2023,22.03.2023,platná,
22,telef. poplatky 2023/01,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","57,60 € s DPH",08.02.2023,20.02.2023,platná,
170,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","57,90 € s DPH",11.04.2024,11.04.2024,platná,
526,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","57,90 € s DPH",19.12.2023,19.12.2023,platná,
465,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","57,96 € s DPH",22.11.2023,22.11.2023,platná,
271,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","57,96 € s DPH",06.09.2022,06.09.2022,platná,
377,čistiace a dezinfekčné prostriedky,RKZ_11_2020_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","571,26 € s DPH",08.12.2021,16.12.2021,platná,
91,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","571,28 € s DPH",21.03.2022,21.03.2022,platná,
43,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","572,12 € s DPH",25.01.2024,25.01.2024,platná,
390,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","572,16 € s DPH",11.10.2023,11.10.2023,platná,
114,ryba,,"dodávateľ: Ryba, Košice, IČO: 17147522","572,22 € s DPH",23.09.2020,23.09.2020,platná,
147,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","572,51 € s DPH",11.10.2021,11.10.2021,platná,
357,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","572,62 € s DPH",21.11.2019,21.11.2019,platná,
74,chlieb,,"dodávateľ: Bakery, Čaňa, IČO: 45989362","575,55 € s DPH",22.06.2021,22.06.2021,platná,
37,recertifikačný audit ISO 9001,,"dodávateľ: PQM, s.r.o., Trieda SNP 75, 974 01 Banská Bystrica, IČO: 36053058","576,00 € s DPH",22.02.2024,14.03.2024,platná,
230,vyhľadanie a odstránenie poruchy na odpadovom potrubí,97/2021,"dodávateľ: USK Stavebno-dopravná firma Ing.Štefan Uhriňák, 082 05 Šarišské Bohdanovce 136, IČO: 10741437","576,00 € s DPH",16.09.2021,17.09.2021,platná,
116,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","576,90 € s DPH",24.09.2020,24.09.2020,platná,
89,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","577,17 € s DPH",17.03.2022,17.03.2022,platná,
101,kopírovací papier,RKZ_03_2022_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","577,50 € s DPH",25.04.2022,29.04.2022,platná,
346,Základné potraviny a cestoviny,RKZ_01_2022_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","577,77 € s DPH",14.10.2022,26.10.2022,platná,
160,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","578,04 € s DPH",13.04.2023,13.04.2023,platná,
439,tonery,220/2022,"dodávateľ: HO-ST, s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","578,16 € s DPH",22.12.2022,29.12.2022,platná,
493,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","578,22 € s DPH",04.12.2023,04.12.2023,platná,
98,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","578,45 € s DPH",06.09.2021,06.09.2021,platná,
66,pranie prádla,ZoPS_08_2021,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","58,00 € s DPH",22.03.2022,25.03.2022,platná,
235,samolepiaca páska Brother TZe-121 9mm,102/2021,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","58,08 € s DPH",20.09.2021,22.09.2021,platná,
217,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","58,12 € s DPH",09.06.2022,09.06.2022,platná,
391,servis výťahu,,"dodávateľ: Výťahy Cirner, spol. s r. o., Chmeľníky 336/50, 040 16 Košice, IČO: 36594784","58,80 € s DPH",28.11.2023,07.12.2023,platná,
184,Repre,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti1, 04001 Košice, IČO: 33591598","58,80 € s DPH",13.06.2023,16.06.2023,platná,
261,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","58,96 € s DPH",02.09.2022,02.09.2022,platná,
41,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","58,99 € s DPH",24.01.2024,24.01.2024,platná,
77,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","580,80 € s DPH",12.02.2024,12.02.2024,platná,
260,Porada - spoločný obed,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","581,03 € s DPH",30.08.2023,14.09.2023,platná,
526,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","581,56 € s DPH",20.12.2023,20.12.2023,platná,
148,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","581,90 € s DPH",30.03.2023,30.03.2023,platná,
59,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","582,05 € s DPH",13.02.2020,13.02.2020,platná,
322,potlač mikín a tričiek,139/2022,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","582,29 € s DPH",12.10.2022,20.10.2022,platná,
206,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","582,58 € s DPH",24.11.2021,24.11.2021,platná,
353,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","583,93 € s DPH",18.11.2019,18.11.2019,platná,
409,"odvoz odpadu, nájom kontajnera",170/2021,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","584,21 € s DPH",21.12.2021,21.12.2021,platná,
190,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","586,21 € s DPH",02.05.2023,02.05.2023,platná,
333,kontrola has.prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Ivanovská cesta 15731/19, 821 04 Bratislava, IČO: 48121347","586,32 € s DPH",24.10.2023,08.11.2023,platná,
110,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","587,08 € s DPH",31.03.2022,31.03.2022,platná,
26,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","587,16 € s DPH",17.01.2024,17.01.2024,platná,
105,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","588,77 € s DPH",01.03.2023,01.03.2023,platná,
244,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","588,90 € s DPH",31.05.2023,31.05.2023,platná,
110,výrub stromu,04/2020,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 040 01 Košice, IČO: 17078202","589,80 € s DPH",18.05.2020,20.05.2020,platná,
266,zemný plyn 2023/09,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","59,00 € s DPH",05.09.2023,29.09.2023,platná,
212,plyn,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 82511 Bratislava 26, IČO: 35815256","59,00 € s DPH",02.10.2020,04.10.2020,platná,Dodatok_01_k_ZoDP_9100105291
50,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","59,14 € s DPH",31.01.2023,31.01.2023,platná,
67,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","59,32 € s DPH",05.02.2024,05.02.2024,platná,
74,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","59,40 € s DPH",09.02.2024,09.02.2024,platná,
47,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","59,40 € s DPH",25.01.2024,26.01.2024,platná,
471,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","59,40 € s DPH",24.11.2023,24.11.2023,platná,
365,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","59,40 € s DPH",29.09.2023,29.09.2023,platná,
224,strava ŠI 07/2023,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","59,40 € s DPH",02.08.2023,28.08.2023,platná,
225,strava ŠJ 07/2023,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","59,40 € s DPH",09.08.2023,28.08.2023,platná,
371,megafón,,"dodávateľ: Muziker, a.s., Drieňová 1H, 821 01 Bratislava, IČO: 35840773","59,40 € s DPH",25.11.2022,29.11.2022,platná,
346,zemiaky,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","59,40 € s DPH",20.12.2019,20.12.2019,platná,
399,kancelársky materiál pre ZENIT,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","59,44 € s DPH",04.12.2019,10.12.2019,platná,193/2019
372,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","59,48 € s DPH",04.10.2023,04.10.2023,platná,
40,Ubytovanie,28/2023,"dodávateľ: SIA Pilots Club- Horel SKY-HIGH, Riga, IČO: 40003285098","59,50 € s DPH",28.02.2023,22.03.2023,platná,
131,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","59,72 € s DPH",14.03.2024,14.03.2024,platná,
10,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","59,80 € s DPH",03.05.2021,04.05.2021,platná,
145,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","59,80 € s DPH",22.10.2020,22.10.2020,platná,
121,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","590,60 € s DPH",11.04.2022,11.04.2022,platná,
446,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","590,76 € s DPH",13.11.2023,13.11.2023,platná,
34,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","593,38 € s DPH",23.01.2023,23.01.2023,platná,
111,inter.žalúzie,,"dodávateľ: Okenné centrum, spol.s r.o., Južná trieda 78, 040 01 Košice, IČO: 36199010","594,00 € s DPH",21.05.2020,21.05.2020,platná,38/2020
57,zemiaky,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","594,00 € s DPH",12.02.2020,13.02.2020,platná,
197,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","594,63 € s DPH",24.04.2024,24.04.2024,platná,
117,čistiaci prostriedok do umývač. riadu,50/2023,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","594,70 € s DPH",26.04.2023,05.05.2023,platná,
62,oprava elektrického kuch. robota RE-22,26/2022,"dodávateľ: Pavol Takáč, GASTRO-SERVIS, Poľná 100, 044 19 Ruskov, IČO: 32561989","594,72 € s DPH",16.03.2022,17.03.2022,platná,
82,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","594,80 € s DPH",11.03.2022,11.03.2022,platná,
325,rotačná tabuľa,159/2022,"dodávateľ: Ján Bureš - FULL SERVIS, Černyševského 29, 851 01 Bratislava, IČO: 36910813","595,08 € s DPH",17.10.2022,25.10.2022,platná,
150,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","595,14 € s DPH",02.05.2022,02.05.2022,platná,
238,pranie záclon,104/2023,"dodávateľ: Dana Kollárová, Alvinczyho 19, 040 01 Košice, IČO: 40263622","596,16 € s DPH",10.08.2023,14.08.2023,platná,
368,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","596,78 € s DPH",02.10.2023,02.10.2023,platná,
11,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","598,39 € s DPH",13.01.2020,13.01.2020,platná,
426,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","598,50 € s DPH",07.12.2022,07.12.2022,platná,
158,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","598,70 € s DPH",14.10.2021,14.10.2021,platná,
176,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","598,76 € s DPH",16.05.2022,16.05.2022,platná,
SF,Spoločný obed,,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 040 01 Košice, IČO: 00161756","598,78 € s DPH",31.08.2022,08.09.2022,platná,
412,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","599,02 € s DPH",28.11.2022,28.11.2022,platná,
115,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","599,29 € s DPH",06.03.2024,06.03.2024,platná,
204,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","599,94 € s DPH",10.05.2023,10.05.2023,platná,
390,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","599,96 € s DPH",14.11.2022,14.11.2022,platná,
281,učebnice,127/2023,"dodávateľ: Orbis Pictus Istropolitana spol. s r.o., Hrachová 34, 821 05 Bratislava, IČO: 0017323266","6 577,20 € s DPH",11.09.2023,29.09.2023,platná,
466,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","6 733,86 € s DPH",15.01.2024,13.02.2024,platná,
63,"interiérové dvere, prah, montáž",9/2022,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","6 794,80 € s DPH",16.03.2022,17.03.2022,platná,
394,stoličky,199/2022,"dodávateľ: Kancelárske stoličky.com s.r.o., Mánesovo namestie 3, 85101 Bratislava, IČO: 48215686","6 878,88 € s DPH",07.12.2022,13.12.2022,platná,
118,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","6,41 € s DPH",25.09.2020,25.09.2020,platná,
88,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","6,48 € s DPH",24.08.2021,24.08.2021,platná,
151,chlieb,,"dodávateľ: Bakery, Čaňa, IČO: 45989362","6,49 € s DPH",29.10.2020,29.10.2020,platná,
253,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","6,58 € s DPH",04.07.2022,04.07.2022,platná,
273,strana ŠI 2023/08,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","6,60 € s DPH",07.09.2023,29.09.2023,platná,
254,vzdelávací program - Zručnosti pre úspech,,"dodávateľ: Junior Achievement Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",30.08.2023,05.09.2023,platná,
207,učebnica ekonómie a podnikania,,"dodávateľ: Junior Achievement Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",10.07.2023,08.08.2023,platná,
72,Okenná kľučka,8/2023,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, 04 01 Košice, IČO: 52021874","60,00 € s DPH",15.03.2023,22.03.2023,platná,
266,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","60,00 € s DPH",05.09.2022,05.09.2022,platná,
137,webinár - povinné zverejňovanie zmlúv,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","60,00 € s DPH",19.05.2022,19.05.2022,platná,
397,"inštalácia, výmena spínačov vo dvore školy",196/2021,"dodávateľ: Ing. Peter Horváth, Čsl. armády 16,040 01 Košice, IČO: 34745041","60,00 € s DPH",17.12.2021,21.12.2021,platná,
365,offline videosemináre,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","60,00 € s DPH",08.12.2021,16.12.2021,platná,ponuka
303,kalibrácia digitálnej váhy,146/2021,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 0037954521","60,00 € s DPH",02.11.2021,12.11.2021,platná,
175,pamäť 8GB DDR3,78/2021,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","60,00 € s DPH",20.07.2021,21.07.2021,platná,
374,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","60,23 € s DPH",08.11.2022,18.11.2022,platná,
196,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","60,37 € s DPH",27.05.2022,27.05.2022,platná,
370,servisné práce na EZS - oprava zdroja EZS a režijné náklady,125/2021,"dodávateľ: ELCOMAX Ing. Jaroslav Maxim, Slobody 14, 040 11 Košice, IČO: 17247926","60,37 € s DPH",10.12.2021,20.12.2021,platná,
368,kopírovanie na zariadení AFICIO,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava, IČO: 31331785","60,79 € s DPH",09.12.2021,16.12.2021,platná,Zmluva_00004_19_210
52,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","60,94 € s DPH",08.06.2021,08.06.2021,platná,
373,preprava žiakov + učiteľa,155/2022,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, 040 01 Košice, IČO: 00893340","600,00 € s DPH",28.11.2022,05.12.2022,platná,
22,recertifikačný audit,,"dodávateľ: PQM, s.r.o., Trieda SNP 75, 974 01 Banská Bystrica, IČO: 36053058","600,00 € s DPH",18.02.2021,22.02.2021,platná,ZQ 404/18
326,reklama v Rádiu Košice,OZ_205_2020,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 04001 Košice, IČO: 36591491","600,00 € s DPH",14.12.2020,20.12.2020,platná,
176,oprava brány hl.vchodu do školy,59/2020,"dodávateľ: Ing. Jozef Füry, Zváračská škola č. 240, Chemlonská 1, 06601 Humenné, IČO: 41578406","600,00 € s DPH",24.08.2020,13.09.2020,platná,
23,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","600,06 € s DPH",16.01.2024,16.01.2024,platná,
94,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","600,71 € s DPH",19.02.2024,19.02.2024,platná,
42,kanc.potreby,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","600,96 € s DPH",28.02.2024,14.03.2024,platná,
46,strava pre zamestnancov školy za 02/2022,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","601,40 € s DPH",03.03.2022,07.03.2022,platná,
323,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","601,42 € s DPH",03.10.2022,03.10.2022,platná,
332,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","601,69 € s DPH",10.10.2022,10.10.2022,platná,
221,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","602,55 € s DPH",06.12.2021,06.12.2021,platná,
306,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","602,81 € s DPH",26.09.2022,26.09.2022,platná,
D.703,dobropis - elektrina 23/02,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","603,25 € s DPH",23.10.2023,30.10.2023,platná,
494,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","603,38 € s DPH",05.12.2023,05.12.2023,platná,
154,oprava dielne-vyrovnanie podlahy,,"dodávateľ: Sociálny podnik KSK, s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064","603,86 € s DPH",06.06.2022,19.06.2022,platná,
388,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","604,58 € s DPH",12.12.2019,17.12.2019,platná,
330,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","605,21 € s DPH",12.09.2023,12.09.2023,platná,
288,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","605,93 € s DPH",16.09.2022,20.09.2022,platná,
362,hydina,,"dodávateľ: Bidfood, Piešťanská 2321/71,91501 Nové m.n.Váhom, IČO: 34152199","606,67 € s DPH",25.11.2019,25.11.2019,platná,
451,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","607,84 € s DPH",15.11.2023,15.11.2023,platná,
199,kancel. potreby,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","607,92 € s DPH",06.07.2023,08.08.2023,platná,
169,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","607,96 € s DPH",12.05.2022,12.05.2022,platná,
391,policový regál,185/2021,"dodávateľ: B2B partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","609,60 € s DPH",15.12.2021,20.12.2021,platná,
85,plyn,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 82511 Bratislava 26, IČO: 35815256","61,00 € s DPH",03.04.2020,06.04.2020,platná,Z 803006
61,odvoz kuchynského odpadu 02/2024,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","61,20 € s DPH",07.03.2024,14.03.2024,platná,
21,odvoz kuchynského dopadu 2024/01,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","61,20 € s DPH",07.02.2024,19.02.2024,platná,
55,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","61,33 € s DPH",31.01.2024,31.01.2024,platná,
281,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","61,44 € s DPH",12.09.2022,20.09.2022,platná,
70,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","61,87 € s DPH",21.06.2021,21.06.2021,platná,
131,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","610,76 € s DPH",20.04.2022,20.04.2022,platná,
330,chlieb,,"dodávateľ: Bakery MM s.r.o. Železničná 1, 044 14 Čaňa, IČO: 45989362","611,30 € s DPH",05.11.2019,05.11.2019,platná,
168,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","612,08 € s DPH",12.05.2022,12.05.2022,platná,
4,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","612,26 € s DPH",10.01.2022,10.01.2022,platná,
203,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","612,60 € s DPH",09.05.2023,09.05.2023,platná,
373,Hlbokozmrazené potraviny,,"dodávateľ: A.P.S. - FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","613,44 € s DPH",08.11.2022,18.11.2022,platná,
239,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","614,53 € s DPH",23.06.2022,23.06.2022,platná,
82,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","615,45 € s DPH",29.06.2021,29.06.2021,platná,
381,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","616,24 € s DPH",09.10.2023,09.10.2023,platná,
159,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","616,42 € s DPH",18.10.2021,02.11.2021,platná,
148,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","617,11 € s DPH",25.03.2024,25.03.2024,platná,
183,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","617,18 € s DPH",26.04.2023,26.04.2023,platná,
181,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","617,64 € s DPH",24.04.2023,24.04.2023,platná,
505,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","618,07 € s DPH",11.12.2023,11.12.2023,platná,
D.702,dobropis - elektrina 23/01,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","618,28 € s DPH",23.10.2023,30.10.2023,platná,
159,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","618,65 € s DPH",13.04.2023,13.04.2023,platná,
214,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","619,32 € s DPH",15.05.2023,15.05.2023,platná,
73,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","619,76 € s DPH",07.03.2022,07.03.2022,platná,
88,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 231112039","619,96 € s DPH",21.02.2023,21.02.2023,platná,
296,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","62,09 € s DPH",21.09.2022,21.09.2022,platná,
193,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","62,10 € s DPH",02.05.2023,02.05.2023,platná,
18,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","62,10 € s DPH",13.01.2023,13.01.2023,platná,
