344,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","139,11 € s DPH",19.05.2022,20.05.2022,,platná,
345,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","167,01 € s DPH",19.05.2022,20.05.2022,,platná,
340,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","95,94 € s DPH",18.05.2022,19.05.2022,,platná,
341,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","101,19 € s DPH",18.05.2022,19.05.2022,,platná,
342,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","150,92 € s DPH",18.05.2022,19.05.2022,,platná,
343,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","112,57 € s DPH",18.05.2022,19.05.2022,,platná,
66a/2022,pranie,ZoPS_08_2021,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","220,35 € s DPH",18.05.2022,19.05.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
336,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","137,88 € s DPH",17.05.2022,18.05.2022,,platná,
337,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","48,71 € s DPH",17.05.2022,18.05.2022,,platná,
338,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","148,50 € s DPH",17.05.2022,18.05.2022,,platná,
339,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","133,30 € s DPH",17.05.2022,18.05.2022,,platná,
333,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","70,44 € s DPH",16.05.2022,17.05.2022,,platná,
334,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","176,34 € s DPH",16.05.2022,17.05.2022,,platná,
335,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","23,04 € s DPH",16.05.2022,17.05.2022,,platná,
327,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","431,90 € s DPH",13.05.2022,16.05.2022,,platná,
328,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","61,90 € s DPH",13.05.2022,16.05.2022,,platná,
329,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","430,37 € s DPH",13.05.2022,16.05.2022,,platná,
330,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","120,25 € s DPH",13.05.2022,16.05.2022,,platná,
331,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","599,08 € s DPH",13.05.2022,16.05.2022,,platná,
332,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","373,68 € s DPH",13.05.2022,16.05.2022,,platná,
325,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","83,43 € s DPH",12.05.2022,13.05.2022,,platná,
326,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","38,38 € s DPH",12.05.2022,13.05.2022,,platná,
319,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","80,06 € s DPH",11.05.2022,12.05.2022,,platná,
320,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","126,64 € s DPH",11.05.2022,12.05.2022,,platná,
321,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","393,47 € s DPH",11.05.2022,12.05.2022,,platná,
322,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","343,82 € s DPH",11.05.2022,12.05.2022,,platná,
323,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","50,04 € s DPH",11.05.2022,12.05.2022,,platná,
324,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","148,50 € s DPH",11.05.2022,12.05.2022,,platná,
316,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","138,35 € s DPH",10.05.2022,11.05.2022,,platná,
317,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","438,67 € s DPH",10.05.2022,11.05.2022,,platná,
318,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","70,38 € s DPH",10.05.2022,11.05.2022,,platná,
313,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","96,90 € s DPH",09.05.2022,10.05.2022,,platná,
314,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","224,96 € s DPH",09.05.2022,10.05.2022,,platná,
315,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","20,16 € s DPH",09.05.2022,10.05.2022,,platná,
64/2022,všeob. materiál,RKZ_06_2020_SPSE,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","200,00 € s DPH",09.05.2022,10.05.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
305,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","343,65 € s DPH",06.05.2022,09.05.2022,,platná,
306,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","84,17 € s DPH",06.05.2022,09.05.2022,,platná,
307,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","73,63 € s DPH",06.05.2022,09.05.2022,,platná,
308,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","280,70 € s DPH",06.05.2022,09.05.2022,,platná,
309,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","449,64 € s DPH",06.05.2022,09.05.2022,,platná,
310,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","213,95 € s DPH",06.05.2022,09.05.2022,,platná,
311,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","148,50 € s DPH",06.05.2022,09.05.2022,,platná,
312,potravina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","107,46 € s DPH",06.05.2022,09.05.2022,,platná,
62/2022,všeob.materiál,,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","13,68 € s DPH",28.04.2022,08.05.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
303,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","141,04 € s DPH",05.05.2022,06.05.2022,,platná,
304,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","347,49 € s DPH",05.05.2022,06.05.2022,,platná,
300,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","88,68 € s DPH",04.05.2022,05.05.2022,,platná,
301,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","43,77 € s DPH",04.05.2022,05.05.2022,,platná,
302,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","532,71 € s DPH",04.05.2022,05.05.2022,,platná,
297,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","84,60 € s DPH",03.05.2022,04.05.2022,,platná,
298,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","545,60 € s DPH",03.05.2022,04.05.2022,,platná,
299,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","184,56 € s DPH",03.05.2022,04.05.2022,,platná,
294,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","104,21 € s DPH",02.05.2022,03.05.2022,,platná,
295,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","210,33 € s DPH",02.05.2022,03.05.2022,,platná,
296,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","28,80 € s DPH",02.05.2022,03.05.2022,,platná,
287,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","22,42 € s DPH",29.04.2022,02.05.2022,,platná,
288,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","12,48 € s DPH",29.04.2022,02.05.2022,,platná,
289,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","507,96 € s DPH",29.04.2022,02.05.2022,,platná,
290,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","345,82 € s DPH",29.04.2022,02.05.2022,,platná,
291,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","678,30 € s DPH",29.04.2022,02.05.2022,,platná,
292,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","89,20 € s DPH",29.04.2022,02.05.2022,,platná,
293,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","148,50 € s DPH",29.04.2022,02.05.2022,,platná,
63/2022,"fab vložka, zámok",RKZ_06_2020_SPSE,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","122,60 € s DPH",29.04.2022,02.05.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
58/2022,časopis QUARK,,"dodávateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882","19,92 € s DPH",22.04.2022,29.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
284,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","91,90 € s DPH",28.04.2022,29.04.2022,,platná,
285,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","202,95 € s DPH",28.04.2022,29.04.2022,,platná,
286,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","31,68 € s DPH",28.04.2022,29.04.2022,,platná,
60/2022,pranie,ZoPS_08_2021,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","186,90 € s DPH",28.04.2022,29.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
61/2022,kancel. potreby,RKZ_03_2022_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243","300,00 € s DPH",28.04.2022,29.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
279,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","88,16 € s DPH",27.04.2022,28.04.2022,,platná,
280,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","316,42 € s DPH",27.04.2022,28.04.2022,,platná,
281,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","75,74 € s DPH",27.04.2022,28.04.2022,,platná,
282,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","819,69 € s DPH",27.04.2022,28.04.2022,,platná,
283,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","172,80 € s DPH",27.04.2022,28.04.2022,,platná,
275,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","135,46 € s DPH",26.04.2022,27.04.2022,,platná,
276,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","471,11 € s DPH",26.04.2022,27.04.2022,,platná,
277,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","169,15 € s DPH",26.04.2022,27.04.2022,,platná,
278,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","99,00 € s DPH",26.04.2022,27.04.2022,,platná,
274,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","89,64 € s DPH",25.04.2022,26.04.2022,,platná,
267,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","191,31 € s DPH",22.04.2022,25.04.2022,,platná,
268,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","173,25 € s DPH",22.04.2022,25.04.2022,,platná,
269,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","212,89 € s DPH",22.04.2022,25.04.2022,,platná,
270,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","706,42 € s DPH",22.04.2022,25.04.2022,,platná,
271,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","87,12 € s DPH",22.04.2022,25.04.2022,,platná,
272,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","644,16 € s DPH",22.04.2022,25.04.2022,,platná,
273,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","284,17 € s DPH",22.04.2022,25.04.2022,,platná,
59/2022,kancel. papier,RKZ_03_2022_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243","577,50 € s DPH",22.04.2022,25.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
57/2022,náhradná náplň do lekárničiek,,"dodávateľ: Mixxer Medical s.r.o., Kollárova 49, 036 01 Martin, IČO: 36380725","331,50 € s DPH",21.04.2022,22.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
50/2022,Trump XL umývací 25 kg,,"dodávateľ: EKO Servis SK s.r.o., Šoltésovej 10, 04001 Košice, IČO: 47635843","483,50 € s DPH",21.04.2022,22.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
264,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","156,11 € s DPH",21.04.2022,22.04.2022,,platná,
265,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","368,58 € s DPH",21.04.2022,22.04.2022,,platná,
266,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","31,68 € s DPH",21.04.2022,22.04.2022,,platná,
51/2022,potreby pre domácnosť,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","137,48 € s DPH",21.04.2022,22.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
52/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","212,64 € s DPH",21.04.2022,22.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
53/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","114,48 € s DPH",21.04.2022,22.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
54/2022,potreby pre domácnosť,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","40,01 € s DPH",21.04.2022,22.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
55/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","181,81 € s DPH",21.04.2022,22.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
56/2022,potreby pre domácnosť,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","91,86 € s DPH",21.04.2022,22.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
262,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","128,65 € s DPH",20.04.2022,21.04.2022,,platná,
263,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","239,13 € s DPH",20.04.2022,21.04.2022,,platná,
255,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","159,60 € s DPH",13.04.2022,20.04.2022,,platná,
256,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","396,12 € s DPH",13.04.2022,20.04.2022,,platná,
257,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","350,83 € s DPH",13.04.2022,20.04.2022,,platná,
258,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","617,97 € s DPH",13.04.2022,20.04.2022,,platná,
259,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","148,26 € s DPH",13.04.2022,20.04.2022,,platná,
260,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","123,75 € s DPH",13.04.2022,20.04.2022,,platná,
261,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","348,45 € s DPH",13.04.2022,20.04.2022,,platná,
47/2022,"prenájom kontajnera VOK 16 m3, odvoz a likvidácia odpadu",,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","400,00 € s DPH",08.04.2022,13.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
48/2022,zostava kociek WRO,,"dodávateľ: EDUXE Slovensko, s.r.o., M. C. Sklodowskej 2, 85104 Bratislava, IČO: 46447644","42,30 € s DPH",11.04.2022,13.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
252,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","110,04 € s DPH",12.04.2022,13.04.2022,,platná,
253,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","99,00 € s DPH",12.04.2022,13.04.2022,,platná,
254,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","139,39 € s DPH",12.04.2022,13.04.2022,,platná,
251,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","37,27 € s DPH",11.04.2022,12.04.2022,,platná,
241,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","98,06 € s DPH",08.04.2022,11.04.2022,,platná,
242,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","449,10 € s DPH",08.04.2022,11.04.2022,,platná,
243,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","590,60 € s DPH",08.04.2022,11.04.2022,,platná,
244,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","532,30 € s DPH",08.04.2022,11.04.2022,,platná,
245,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","258,40 € s DPH",08.04.2022,11.04.2022,,platná,
246,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","113,85 € s DPH",08.04.2022,11.04.2022,,platná,
247,zelnina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","140,40 € s DPH",08.04.2022,11.04.2022,,platná,
248,potraviny,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","117,00 € s DPH",08.04.2022,11.04.2022,,platná,
249,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","678,30 € s DPH",08.04.2022,11.04.2022,,platná,
250,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","83,84 € s DPH",08.04.2022,11.04.2022,,platná,
46/2022,mikrofón,,"dodávateľ: Muziker, a.s., Drieňová 1H, 821 01 Bratislava 2, IČO: 35840773","14,40 € s DPH",07.04.2022,08.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
240,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","301,73 € s DPH",07.04.2022,08.04.2022,,platná,
42/2022,on-line kniha Smernice,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","107,40 € s DPH",29.03.2022,07.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
43/2022,dezinsekcia priestorov SPŠE,,"dodávateľ: SOŠ veterinárna, Nám.mladých poľnohospodárov 2, 04017 Košice-Barca, IČO: 00162574","250,00 € s DPH",31.03.2022,07.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
236,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","91,91 € s DPH",06.04.2022,07.04.2022,,platná,
237,mäso,,"dodávateľ: Hoko, Košice, IČO: 31725856","127,68 € s DPH",06.04.2022,07.04.2022,,platná,
238,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","90,54 € s DPH",06.04.2022,07.04.2022,,platná,
239,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","148,50 € s DPH",06.04.2022,07.04.2022,,platná,
232,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","77,24 € s DPH",05.04.2022,06.04.2022,,platná,
233,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","73,08 € s DPH",05.04.2022,06.04.2022,,platná,
234,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","297,04 € s DPH",05.04.2022,06.04.2022,,platná,
235,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","481,27 € s DPH",05.04.2022,06.04.2022,,platná,
227,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","755,11 € s DPH",04.04.2022,05.04.2022,,platná,
228,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","33,53 € s DPH",04.04.2022,05.04.2022,,platná,
229,mäso,,"dodávateľ: Hoko, komenského 51, Košice","137,27 € s DPH",04.04.2022,05.04.2022,,platná,
230,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","207,83 € s DPH",04.04.2022,05.04.2022,,platná,
231,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","83,52 € s DPH",04.04.2022,05.04.2022,,platná,
45/2022,pranie,ZoPS_08_2021,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","216,10 € s DPH",04.04.2022,05.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
222,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","452,23 € s DPH",01.04.2022,04.04.2022,,platná,
223,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","398,33 € s DPH",01.04.2022,04.04.2022,,platná,
224,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","425,51 € s DPH",01.04.2022,04.04.2022,,platná,
225,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","196,84 € s DPH",01.04.2022,04.04.2022,,platná,
226,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","74,25 € s DPH",01.04.2022,04.04.2022,,platná,
220,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","250,40 € s DPH",31.03.2022,01.04.2022,,platná,
38/2022,návrh školiaceho prostredia pre študijné účely v Cloudovom prostredí,,"dodávateľ: GAMO a.s., Kyjevské námestie 6, 974 04 Banská Bystrica, IČO: 36033987","984,00 € s DPH",18.03.2022,24.03.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
30/2022,"demontáž a montáž snímačov v č.m.110,111",,"dodávateľ: Elcomax Ing. Jaroslav Maxim, Slobody 14, 040 11 Košice, IČO: 17247926","150,00 € s DPH",16.03.2022,24.03.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
29/2022,oprava kávovaru Saeco Aulika,,"dodávateľ: Ing. Jaroslav Cubo - Štúdio JC, Starozagorská 6, 040 23 Košice, IČO: 32460881","200,00 € s DPH",15.03.2022,24.03.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
39/2022,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám.mladých poľnohospodárov 2, 04017 Košice-Barca, IČO: 00162574","250,00 € s DPH",22.03.2022,24.03.2022,"PhDr. Amália Havrilová,zástupkyňa riaditeľa školy pre teoretické vyučovanie všeobecno-vzdelávacích a prírodovedných predmetov",platná,
40/2022,"prenájom kontajnera, odvoz a likvidácia odpadu",,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","400,00 € s DPH",23.03.2022,24.03.2022,"PhDr. Amália Havrilová,zástupkyňa riaditeľa školy pre teoretické vyučovanie všeobecno-vzdelávacích a prírodovedných predmetov",platná,
41/2022,oporná noha k lešeniu,,"dodávateľ: JUMI s.r.o. Košice, Rastislavova 81, 040 01 Košice, IČO: 47427248","216,00 € s DPH",24.03.2022,24.03.2022,"PhDr. Amália Havrilová,zástupkyňa riaditeľa školy pre teoretické vyučovanie všeobecno-vzdelávacích a prírodovedných predmetov",platná,
26/2022,oprava kuchyn. robota RE-22,,"dodávateľ: Pavol Takáč, GASTRO-SERVIS, Poľná 110, 044 19 Ruskov, IČO: 32561989","594,72 € s DPH",08.03.2022,17.03.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
21/2022,oprava kotla,,"dodávateľ: ELEKTROSERVIS VV,s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","150,00 € s DPH",01.03.2022,10.03.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
22/2022,dosky,,"dodávateľ: HORNBACH Baumarkt SK, Galvaniho 9, 82104 Bratislava, IČO: 35838949","120,36 € s DPH",01.03.2022,10.03.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
23/2022,multifunkčné zariadenie XEROX,,"dodávateľ: HO-ST s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","448,80 € s DPH",03.03.2022,10.03.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
24/2022,hliníkové lešenie,,"dodávateľ: JUMI s.r.o. Košice, Rastislavova 81, 040 01 Košice, IČO: 47427248","857,00 € s DPH",03.03.2022,10.03.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
25/2022,euroboxy,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 11 Košice, IČO: 32457243","203,70 € s DPH",07.03.2022,10.03.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
27/2022,plakety,,"dodávateľ: DEKORUM, s.r.o., Stromová 2, 92101 Piešťany, IČO: 36678392","450,00 € s DPH",08.03.2022,10.03.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
14/2022,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","850,00 € s DPH",18.02.2022,28.02.2022,"PhDr. Amália Havrilová,zástupkyňa riaditeľa školy pre teoretické vyučovanie všeobecno-vzdelávacích a prírodovedných predmetov",platná,
19/2022,gamepad Gembird,,"dodávateľ: Alza.cz a.s., Jankovcova 1522/53, 170 00 Praha, CZ, IČO: 27082440","35,50 € s DPH",28.02.2022,28.02.2022,"PhDr. Amália Havrilová,zástupkyňa riaditeľa školy pre teoretické vyučovanie všeobecno-vzdelávacích a prírodovedných predmetov",platná,
16/2022,oprava vysávača lístia,,"dodávateľ: NOVÁTOR spol. s r.o., Trolejbusová 2, 040 01 Košice, IČO: 36575950","80,00 € s DPH",18.02.2022,23.02.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
17/2022,dávkovač tek. mydla,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","234,00 € s DPH",18.02.2022,23.02.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
18/2022,všeob.materiál-elektro,,"dodávateľ: VODÁR spol. s r.o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","69,74 € s DPH",18.02.2022,23.02.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
