19/2022,gamepad Gembird,,"dodávateľ: Alza.cz a.s., Jankovcova 1522/53, 170 00 Praha, CZ, IČO: 27082440","35,50 € s DPH",28.02.2022,28.02.2022,"PhDr. Amália Havrilová,zástupkyňa riaditeľa školy pre teoretické vyučovanie všeobecno-vzdelávacích a prírodovedných predmetov",platná,
16/2022,oprava vysávača lístia,,"dodávateľ: NOVÁTOR spol. s r.o., Trolejbusová 2, 040 01 Košice, IČO: 36575950","80,00 € s DPH",18.02.2022,23.02.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
17/2022,dávkovač tek. mydla,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","234,00 € s DPH",18.02.2022,23.02.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
18/2022,všeob.materiál-elektro,,"dodávateľ: VODÁR spol. s r.o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","69,74 € s DPH",18.02.2022,23.02.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
15/2022,všeobecný materiál,,"dodávateľ: VODÁR spol. s r.o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","90,64 € s DPH",18.02.2022,21.02.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
13/2022,IT zariadenia,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","4 183,36 € s DPH",16.02.2022,17.02.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
9/2022,výmena dverí,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","6 794,80 € s DPH",07.02.2022,10.02.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
10/2022,"senzory teploty,vlhkosti,tepu",,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","382,40 € s DPH",07.02.2022,10.02.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
11/2022,multifunkčné zariadenie Xerox,,"dodávateľ: HO-ST s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","328,80 € s DPH",07.02.2022,10.02.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
7/2022,oprava exteriérových omietok a výmena oplechovania,,"dodávateľ: CESS s.r.o., Lomená 27, 044 13 Valaliky, IČO: 54126835","4 209,80 € s DPH",31.01.2022,31.01.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
6/2022,odborná prehliadka a odborná skúška VN odpínača,,"dodávateľ: Východoslovenská distribučná, a.s., divízia Enerkos, Teplárenská 15/B, 040 01 Košice, IČO: 36599361","120,00 € s DPH",24.01.2022,24.01.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
5/2022,lyžiarsky kurz,,"dodávateľ: Ján Švec, Za Mostom 476/8, 040 18 Košice-Krásna, IČO: 48125199","20 850,00 € s DPH",19.01.2022,21.01.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
1/2022,"Makita preťah.a zarovn.zariadenie, Makita pokos. a stolná píla 2v1",,"dodávateľ: Oto Hroba STEPS Nitra, Novozámocká 911/161A, 949 05 Nitra, IČO: 53344154","1 575,75 € s DPH",10.01.2022,17.01.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
2/2022,klubové dvojkreslo s dvomi taburetkami,,"dodávateľ: KATER, s.r.o., Lipová 19, 052 01 Spišská Nová Ves, IČO: 44099916","5 920,00 € s DPH",10.01.2022,17.01.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
3/2022,oprava elektrického rozvádzača,,"dodávateľ: HELLMECY s.r.o., Pavla Dobšinského 5, 048 01 Rožňava, IČO: 50831712","4 645,41 € s DPH",12.01.2022,17.01.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
206/2021,oprava vodovodnej prípojky - havária,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 041 48 Košice, IČO: 36570460","2 200,00 € s DPH",29.12.2021,03.01.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
201/2021,"farby,štetce",,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","137,52 € s DPH",15.12.2021,21.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
202/2021,oprava okien,,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, 040 01 Košice, IČO: 52021874","50,40 € s DPH",15.12.2021,21.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
203/2021,"LED zdroj 18W,8W",,"dodávateľ: Vodár spol. s r.o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","105,48 € s DPH",20.12.2021,21.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
204/2021,"zapožičanie lešenia, doprava, montáž, demontáž lešenia",,"dodávateľ: Dominik Rakoci, Lomená 27, 044 13 Valaliky, IČO: 50969293","214,00 € s DPH",20.12.2021,21.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
205/2021,všeobecný materiál,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","814,93 € s DPH",20.12.2021,21.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
195/2021,zameranie skutkového stavu a vypracovanie rozpočtu,,"dodávateľ: Ján Bystrianský BRICK-BOX ENGINEERING, Helsinská 2631/21, 040 13 Košice-Sídlisko Ťahanovce, IČO: 45565201","324,00 € s DPH",13.12.2021,15.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
196/2021,výmena spínačov,,"dodávateľ: Ing. Peter Horváth, Čsl. armády 16, 040 01 Košice, IČO: 34745041","60,00 € s DPH",13.12.2021,15.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
197/2021,multifunkčná tlačiareň XEROX VersaLink,,"dodávateľ: HO-ST, s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","3 384,00 € s DPH",13.12.2021,15.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
198/2021,Trump XL umývací prostriedok,,"dodávateľ: EKO servis SK, s,r,o,, Šoltésovej 10, 040 06 Košice, IČO: 47635843","483,50 € s DPH",13.12.2021,15.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
199/2021,"utierky, posteľné prádlo",,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","315,45 € s DPH",14.12.2021,15.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
200/2021,podhl. LED svetlo,,"dodávateľ: VEREX-ELTO, a.s. - KE, Južná trieda 68, 040 01 Košice, IČO: 31580289","5 726,44 € s DPH",15.12.2021,15.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
178/2021,rádioprijímač s CD Panasonic,,"dodávateľ: Datart International, a.s., Zadunajská cesta 10, 851 01 Bratislava, IČO: 46112766","447,00 € s DPH",03.12.2021,08.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
193/2021,oprava elektrických rozvádzačov,,"dodávateľ: HELLMECY s.r.o., Pavla Dobšinského 5, 048 01 Rožňava, IČO: 50831712","3 793,59 € s DPH",08.12.2021,08.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
194/2021,kuchynské náradie,,"dodávateľ: CORA Košice, Rastislavova 93, 040 01 Košice, IČO: 14280205","3 855,73 € s DPH",08.12.2021,08.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
168/2021,aktualizácia programu,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13 Košice, IČO: 36182214","102,00 € s DPH",01.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
169/2021,vonkajší rebrík na budovu telocvične,,"dodávateľ: Ing. Jozef Füry, Zváračská škola č. 240, Chemlonská 1, 066 01 Humenné, IČO: 41578406","1 157,76 € s DPH",02.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
170/2021,prenájom kontajnera a odvoz odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","715,68 € s DPH",02.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
171/2021,predlžovací kábel,,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","46,03 € s DPH",02.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
172/2021,nabíjačka do siete Orico Charger 5x USB,,"dodávateľ: Alza.cz a.s., Jateční 33a, 170 00 Praha, CZ, IČO: 27082440","42,10 € s DPH",02.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
173/2021,bluetooth reproduktor JBL GO 3,,"dodávateľ: Alza.cz a.s., Jateční 33a, 170 00 Praha, CZ, IČO: 27082440","43,60 € s DPH",02.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
176/2021,neinvazívny antigénový certifikovaný výterový test na COVID-19,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Lastovičia 2, 080 01 Prešov, IČO: 36515388","2 340,00 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
177/2021,oprava režónu,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","200,00 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
179/2021,frisbee Discraft Ultra Star biela 175g,,"dodávateľ: SPORTINO, Unihouse, s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 45851387","79,25 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
180/2021,volejbalová lopta,,"dodávateľ: DELTA šport s.r.o., Kodálya 769/291, 924 01 Galanta, IČO: 36613991","79,90 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
181/2021,pracovné odevy,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","2 229,08 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
182/2021,florbal. náradie pre telocvik,,"dodávateľ: Florbal s.r.o., Tomášikova 13, 831 02 Bratislava, IČO: 44887001","353,60 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
183/2021,reproduktory Genius SP-HF 800A Ver.II,,"dodávateľ: Alza.cz a.s., Jateční 33a, 170 00 Praha, CZ, IČO: 27082440","342,20 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
184/2021,respirátory,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 11 Košice, IČO: 32457243","174,00 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
185/2021,policový regál,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","609,60 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
186/2021,stojanová vŕtačka,,"dodávateľ: Kobatech, s.r.o., Bellova 35, 831 01 Bratislava, IČO: 47129409","683,92 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
187/2021,plechová dielenská skriňa,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","727,20 € s DPH",06.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
188/2021,dielenské pracovné stoly,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 216,80 € s DPH",06.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
189/2021,toner Ricoh 2220D black,,"dodávateľ: Jaroslav Adamec - Phobosstudio, SNP 1155/21, 972 01 Bojnice, IČO: 41596404","33,80 € s DPH",06.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
190/2021,tonery HP 973X PageWide,,"dodávateľ: Regionpress, s.r.o., Pekárenská 7489/40A, 917 01 Trnava, IČO: 36252417","499,20 € s DPH",06.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
191/2021,elektrické náradie,,"dodávateľ: Oto Hroba STEPS Nitra, Novozámocká 911/161A, 949 05 Nitra, IČO: 53344154","1 712,29 € s DPH",06.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
192/2021,"obliečky - posteľné prádlo, utierky",,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","1 122,00 € s DPH",06.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
166/2021,T-BOX s vekom,,"dodávateľ: Hornbach - Baumarkt SK s.r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","170,00 € s DPH",26.11.2021,30.11.2021,Ing. Štefan Krištín - riaditeľ školy,platná,
160/2021,materiál a ceny pre víťazov krajského kola súťaže Zenit v elektronike,,"dodávateľ: Ing. Vladimír Pichanič, Varšavská 29, 040 13 Košice, IČO: 33907013","194,10 € s DPH",22.11.2021,30.11.2021,Ing. Štefan Krištín - riaditeľ školy,platná,
164/2021,"konzultácie k vybaveniu certifikátov, inštalácie a otestovanie podpisovania",,"dodávateľ: Ing. Erika Kusyová, R.Jašíka 1874/10, 960 01 Zvolen, IČO: 41654196","20,00 € s DPH",26.11.2021,26.11.2021,Ing. Štefan Krištín - riaditeľ školy,platná,
165/2021,germicídny žiarič PROLUX G M72WA DO,,"dodávateľ: Wild Horse s.r.o., Zaježová 98, 962 63 Pliešovce, IČO: 47557001","5 490,00 € s DPH",26.11.2021,26.11.2021,Ing. Štefan Krištín - riaditeľ školy,platná,
162/2021,dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","3 554,38 € s DPH",24.11.2021,25.11.2021,Ing. Štefan Krištín - riaditeľ školy,platná,
163/2021,antigénový test z nosa IVD Singclean COVID-19,,"dodávateľ: KELEK s.r.o., Kukuričná 8, 040 01 Košice - Vyšné Opátske, IČO: 51131196","682,00 € s DPH",24.11.2021,25.11.2021,Ing. Štefan Krištín - riaditeľ školy,platná,
148/2021,pranie prádla,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","200,66 € s DPH",10.11.2021,22.11.2021,Ing. Štefan Krištín - riaditeľ školy,platná,
149/2021,revízia na plynovom zariadení - periodická,,"dodávateľ: RADEXY s.r.o., Šafárikova 17, 040 11 Košice, IČO: 36692409","162,00 € s DPH",15.11.2021,18.11.2021,Ing. Štefan Krištín - riaditeľ školy,platná,
150/2021,elektro materiál - ŠJ,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","71,40 € s DPH",15.11.2021,18.11.2021,Ing. Štefan Krištín - riaditeľ školy,platná,
151/2021,žiarovky - školský internát,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","215,99 € s DPH",15.11.2021,18.11.2021,Ing. Štefan Krištín - riaditeľ školy,platná,
152/2021,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Komenského 49, 040 11 Košice, IČO: 32457243","881,16 € s DPH",15.11.2021,18.11.2021,Ing. Štefan Krištín - riaditeľ školy,platná,
147a/2021,školenie,,"dodávateľ: CEELABS s.r.o, Lomonosovova 20, 04001 Košice, IČO: 47350164","540,00 € s DPH",28.10.2021,05.11.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
145/2021,súčiastky na elekt.stavebnice,,"dodávateľ: Slovenská spoločnosť elektronikov, Wolkrova 4, 85101 Bratislava, IČO: 00680192","208,61 € s DPH",26.10.2021,05.11.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
146/2021,kalibrácia digit.váhy,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 97401 Banská Bystrica, IČO: 37954521","60,00 € s DPH",27.10.2021,04.11.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
147/2021,"predĺž.kábel, wifi usb adaptér",,"dodávateľ: Alza.cz a.s., Jateční 33a, 170 00 Praha, CZ, IČO: 27082440","111,22 € s DPH",03.11.2021,04.11.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
144/2021,výmena dverí,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","5 235,80 € s DPH",21.10.2021,21.10.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
136/2021,uzatvárateľné vrecko so pojazdným jazdcom,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","114,00 € s DPH",15.10.2021,18.10.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
137/2021,"poistky 2A, 4A",,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","17,40 € s DPH",15.10.2021,18.10.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
131/2021,servis kopírovacieho zariadenia,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, 040 22 Košice, IČO: 33634319","329,32 € s DPH",04.10.2021,14.10.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
132/2021,čipové karty,,"dodávateľ: Info consult, s.r.o., Martina Rázusa 29, P.O.BOX 71,  984 01 Lučenec, IČO: 36007561","53,81 € s DPH",08.10.2021,14.10.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
133/2021,"oprava školského rozhlasu, rozšírenie rozhlasovej siete",,"dodávateľ: RBL TRADE, s.r.o., Štefánikova 81, 085 01 Bardejov, IČO: 50226606","132,00 € s DPH",11.10.2021,14.10.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
134/2021,revízia bleskozvodovej sústavy,,"dodávateľ: HELLMECY s.r.o., Pavla Dobšinského 5, 048 01 Rožňava, IČO: 50831712","1 116,00 € s DPH",13.10.2021,14.10.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
135/2021,spracovanie projektového energetického hodnotenia časti objektu SPŠE,,"dodávateľ: Ing. Alena Slivková - AS-THERM, Helsinská 19, 040 13 Košice, IČO: 43116027","680,00 € s DPH",13.10.2021,14.10.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
123/2021,oprava školského rozhlasu,,"dodávateľ: RBL TRADE, s.r.o., Štefánikova 81, 085 01 Bardejov, IČO: 50226606","150,00 € s DPH",27.09.2021,07.10.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
125/2021,výmena akumulátora v zabezp.zariadení,,"dodávateľ: Elcomax Ing. Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","80,00 € s DPH",28.09.2021,29.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
126/2021,vypracovanie projekt. dokumentácie stavebných úprav dielní JT,,"dodávateľ: Ing. Daniela Komendátová, Maurerova 20, 040 22 Košice, IČO: 44795998","4 600,00 € s DPH",29.09.2021,29.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
127/2021,kniha Arduino - Průvodce světem Arduina,,"dodávateľ: Alza.cz a.s., Jateční 33a, 17000 Praha 7, IČO: 27082440","22,28 € s DPH",29.09.2021,29.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
128/2021,knihy Windows server 2019,,"dodávateľ: Libristo Media s.r.o., Sychrov55, 755 01 Vsetín, Česká republika, IČO: 04448367","104,33 € s DPH",29.09.2021,29.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
129/2021,knihy programovanie,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","90,46 € s DPH",29.09.2021,29.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
130/2021,"knihy Windows, technológie, cybersecurity, internet",,dodávateľ: megaknihy.sk,"222,39 € s DPH",29.09.2021,29.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
111/2021,kalibrácia váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 97401 Banská Bystrica, IČO: 37954521","30,00 € s DPH",21.09.2021,28.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
113/2021,čistiace potreby do umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Šoltésovej 10, 04001 Košice, IČO: 47635843","473,82 € s DPH",21.09.2021,28.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
120/2021,"oprava prasknutej steny,vysprávky,maľovanie",,"dodávateľ: Michal Popik, Dénešova 43, 040 23 Košice, IČO: 43719597","1 385,25 € s DPH",24.09.2021,28.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
122/2021,dávkovač tekutého mydla,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 11 Košice, IČO: 32457243","468,00 € s DPH",24.09.2021,28.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
124/2021,oprava vertikálnych žalúzií,,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, 040 01 Košice, IČO: 52021874","120,00 € s DPH",27.09.2021,28.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
101a/2021,"respirátor,rukavice,obal so zipsom",,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","144,60 € s DPH",09.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
102/2021,páska do štítkovača,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","58,08 € s DPH",13.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
105/2021,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, Hrachová 34, 821 05 Bratislava, IČO: 17323266","191,40 € s DPH",17.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
106/2021,elektro materiál,,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","274,09 € s DPH",17.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
107/2021,Inštalácia a výmena poškodených prvkov v inštalačných kanáloch v m.č. 144,,"dodávateľ: Ing. Peter HORVÁTH, Čsl. armády 16, 040 01 Košice, IČO: 34745041","99,19 € s DPH",20.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
108/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o, Svätoplukova 30, 821 08 Bratislava, IČO: 51692881","174,30 € s DPH",20.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
109/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o, Svätoplukova 30, 821 08 Bratislava, IČO: 51692881","76,05 € s DPH",20.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
110/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","506,70 € s DPH",20.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
103/2021,odevy,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 36192228","78,18 € s DPH",16.09.2021,17.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
104/2021,voľne stojaci dávkovač dezinfekcie,,"dodávateľ: Z+M servis a.s., Martinčekova 17, 821 01 Bratislava, IČO: 44195591","318,00 € s DPH",17.09.2021,17.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
101/2021,spotrebný materiál pre výpočtovú techniku,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","623,00 € s DPH",09.09.2021,12.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
99/2021,reklamné tabule,,"dodávateľ: HI-Reklama, s.r.o., Komenského 11, 040 01 Košice, IČO: 36199451","450,00 € s DPH",03.09.2021,09.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
100/2021,vypracovanie projekt. dokumentácie pre štruktúr. káblový systém - SPŠE Košice,,"dodávateľ: IT alarm, spol. s r.o., Hroncova1, 040 01 Košice, IČO: 35926252","2 712,00 € s DPH",08.09.2021,09.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
98/2021,oprava prasknutého prívodného potrubia s TÚV a skorodovaného potrubia v ŠI - havária,,"dodávateľ: Ing. Štefan Uhriňák - USK-Stavebná firma, Šarišské Bohdanovce 136, 082 05 Šarišské Bohdanovce, IČO: 10741437","5 000,00 € s DPH",30.08.2021,05.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
97/2021,"vyhľadanie a odstránenie poruchy na odpadovom potrubí a na prívode vody, vysprávky stien v budove školy",,"dodávateľ: Ing. Štefan Uhriňák - USK-Stavebná firma, Šarišské Bohdanovce 136, 082 05 Šarišské Bohdanovce, IČO: 10741437","576,00 € s DPH",25.08.2021,04.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
94/2021,vlajky,,"dodávateľ: Gajdoš Gabriel - Reprezent, Sekčovská 19, 086 14 Raslavice, IČO: 14287315","78,60 € s DPH",20.08.2021,26.08.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
95/2021,revízia telocv. náradia a posilňovne,,"dodávateľ: Vladimír Micenko, Húskova 15, 040 23 Košice, IČO: 14307472","156,00 € s DPH",23.08.2021,26.08.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
83/2021,vyčistenie kanalizácie v ŠI,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","250,18 € s DPH",10.08.2021,20.08.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
84/2021,školská tabuľa 120 x 240 cm,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","322,80 € s DPH",16.08.2021,20.08.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
85/2021,nájom kontajnera 16m3 a odvoz odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","256,42 € s DPH",17.08.2021,20.08.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
86/2021,orez a výrub drevín,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 040 01 Košice, IČO: 17078202","3 394,63 € s DPH",18.08.2021,20.08.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
87/2021,oprava poškodenej siete školského rozhlasu,,"dodávateľ: RBL TRADE, s.r.o., Štefánikova 81, 085 01 Bardejov, IČO: 50226606","108,00 € s DPH",18.08.2021,20.08.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
82/2021,"Zameranie skutkového stavu a vypracovanie rozpočtu – výkaz výmer na stavbu „Oprava fasády a výmenu klampiarskych  častí na budovách „D“, „E“ a „G“ zo strany školského dvora Strednej priemyselnej školy elektrotechnickej“",,"dodávateľ: Ján Bystrianský BRICK-BOX ENGINEERING, Helsinská 2631/21 040 13 Košice, IČO: 45565201","120,00 € s DPH",23.07.2021,23.07.2021,"Ing. Milan Schvarzbacher, MBA, zástupca riaditeľa školy pre technicko-ekonomické činnosti",platná,-
79/2021,"oprava šk. rozhlasu na 3., 4.poschodí a v južnom trakte",,"dodávateľ: RBL TADE s.r.o., Štefánikova 81, 085 01 Bardejov, IČO: 50226606","976,80 € s DPH",20.07.2021,22.07.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,-
